ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020595204;"Les fruits de l'automne";"COCHIN Charles Nicolas";;"L 75 LR/1308 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020603335;"Rue de Sève. l'Automne.";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/11 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020621471;"L'automne - Les Quatre Saisons";"OSSENBECK Jan van";1755;"L 351 LR/160 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020530762;"L'Automne : CRESCIT IN IMMENSVM";"Le Clerc, Sébastien";1670;"2457 C/ Recto";"Département des Arts graphiques"
cl020598600;"Automne - Les Quatre Saisons";"TROYEN Jan van";1660;"L 186 LR/183 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603301;"Rue de Sève. l'Automne.";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/11 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020621477;"Automne - Les Quatre Saisons";"TROYEN Jan van";1755;"L 351 LR/166 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010062326;"L'Automne ou Les Vendanges";"Bassano, Jacopo (Jacopo dal Ponte, dit) ; Italie Vénétie Venise ; Bassano, Leandro (Leandro dal Ponte, dit)";"vers 1577";"INV 436; MR 55";"Département des Peintures"
cl010112447;"Les quatre Saisons : Automne";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020608997;"Pour l'Automne, dans la pièce de la saison de l'Automne";"Le Clerc, Sébastien";1687;"L 266 LR/38 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608998;"Pour l'Automne, dans la pièce de la saison de l'Automne";"Le Clerc, Sébastien";1687;"L 266 LR/39 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020208864;"Allégorie de l'Automne : Triomphe de Bacchus et Ariane";"Mignard, Pierre";;"INV 31024, Recto; NIII 10231; MA 9677; vol.13, p.13";"Département des Arts graphiques"
cl020024792;"Lisière d'un bois en automne";"Sisley, Alfred";;"RF 11596, 4; vol.23, p.174";"Département des Arts graphiques"
cl020550458;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19943 LR/ Recto; 14262; vol.9, p.12";"Département des Arts graphiques"
cl020550460;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19945 LR/ Recto; 14263; vol.9, p.12";"Département des Arts graphiques"
cl020550462;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19947 LR/ Recto; 14263; vol.9, p.12";"Département des Arts graphiques"
cl020592750;"Trophées représentant l'automne et l'hiver";"BLONDEL Jacques-François";1738;"L 339 LR/43 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010098214;"Terme : l'Automne sous les traits de Bacchus";"Manufacture de Rouen ; Fouquay, Nicolas";"vers 1730";"OA 2610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020530764;"L'Automne : ET FVLMINIS OCYOR ALIS";"Le Clerc, Sébastien";1670;"2459 C/ Recto";"Département des Arts graphiques"
cl020550453;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19938 LR/ Recto; 14261; vol.9, p.12";"Département des Arts graphiques"
cl020550454;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19939 LR/ Recto; 14261; vol.9, p.12";"Département des Arts graphiques"
cl020550455;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19940 LR/ Recto; 14261; vol.9, p.12";"Département des Arts graphiques"
cl020550457;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19942 LR/ Recto; 14262; vol.9, p.12";"Département des Arts graphiques"
cl020550463;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19948 LR/ Recto; 14263; vol.9, p.12";"Département des Arts graphiques"
cl020580996;"Bassin de Bacchus représentant l'Automne";"PERELLE Gabriel";;"L 440 LR/65 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020530763;"L'Automne : DVCIT ET EXCITAT AGMEN";"Le Clerc, Sébastien";1670;"2458 C/ Recto";"Département des Arts graphiques"
cl020550452;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19937 LR/ Recto; 14261; vol.9, p.12";"Département des Arts graphiques"
cl020550456;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19941 LR/ Recto; 14262; vol.9, p.12";"Département des Arts graphiques"
cl020550459;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19944 LR/ Recto; 14262; vol.9, p.12";"Département des Arts graphiques"
cl020550461;"Le printemps, l'été, l'automne, l'hiver";"BOILLY Jules";;"19946 LR/ Recto; 14263; vol.9, p.12";"Département des Arts graphiques"
cl020220237;"Caricature : tableau de l'Automne ; tableau de la Vérité";CHAM;;"RF 24025, Recto; vol.25, p.48";"Département des Arts graphiques"
cl010052869;"Fête à Bacchus ou L'Automne";"France ; Lagrenée, Jean-Jacques";1783;"INV 5567; MR 1885";"Département des Peintures"
cl020013253;"Projet pour la fontaine de Bacchus : l'Automne : à Versailles";"ANONYME FRANCAIS XVIIè s";;"INV 34238, Recto; NIII 33723; vol.14, p.145";"Département des Arts graphiques"
cl020145828;"'Square d'Automne' : coin d'un parc avec personnages autour d'un bassin";"LABOUREUR Jean Emile";;"RF 38994, Recto; vol.30, p.177";"Département des Arts graphiques"
cl020013071;"L'Automne, avec Apollon, Diane et Cybèle, étude pour un plafond";"ANONYME FRANCAIS XVIIè s";;"INV 34066, Recto; NIII 29872; MA 12648; vol.14, p.115";"Département des Arts graphiques"
cl020115135;"Automne ; sommet de montagnes au crépuscule";"MENARD Emile René";;"RF 2063, Recto; LUX 556; vol.19, p.174";"Département des Arts graphiques"
cl020524540;"Pluie d'automne, boulevard des Capucines, Paris";"ARMINGTON Frank Milton";;"6990 C/ Recto";"Département des Arts graphiques"
cl020524561;"Pluie d'automne, boulevard des Capucines, Paris";"ARMINGTON Frank Milton";;"6990 G/ Recto";"Département des Arts graphiques"
cl020534758;"L'Automne ou la grappe de Chanaan";"Pesne, Jean";;"1273 C/ Recto";"Département des Arts graphiques"
cl020005711;"Un homme portant des ceps sur les épaules : l'Automne ou Bacchus";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8686, Recto; NIII 29248; MA 12642; vol.4, p.307";"Département des Arts graphiques"
cl020200348;"Apollon sur son Char et des signes du Zodiaque : allégorie de l'Automne";"ORSI Lelio";;"INV 10381, Recto; NIII 7406; MA 6900; vol.5, p.111";"Département des Arts graphiques"
cl010060511;"L'Automne ou Les fêtes de Bacchus.";"Callet, Antoine François ; France";1787;"INV 3104; MR 1295";"Département des Peintures"
cl020005525;"Homme portant des grappes de raisin sur les épaules : l'Automne ou Bacchus";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8531, Recto; NIII 22790; MA 12584; vol.4, p.280";"Département des Arts graphiques"
cl020529494;"Fleurs des champs dans un verre (Automne)";"HASEGAWA Kiyoshi";;"10720 C/ Recto; 13964; 22328";"Département des Arts graphiques"
cl020008517;"Un homme chargé de pampres et quatre figures cueillant des branches : Allégorie de l'Automne ?";"Dossi, Battista";;"INV 6122, Recto; NIII 1783; MA 1710; vol.3, p.250";"Département des Arts graphiques"
cl020024794;"Un coin de bois aux Sablons en automne";"Sisley, Alfred";;"RF 11596, 6; vol.23, p.174";"Département des Arts graphiques"
cl020579750;"Nouveau calendrier de la République française : Automne - Hiver";"QUEVERDO François Marie Isodore";;"L 509 LR/39 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020513270;"Etude d'ensemble pour 'Le coucher du soleil, l'automne ou l'âge mûr'";"OSBERT Alphonse";1886;"RF 53635, Recto";"Département des Arts graphiques"
cl020513272;"Trois études pour 'Le coucher du soleil, l'automne, ou l'âge mûr'";"OSBERT Alphonse";1886;"RF 53657, Recto";"Département des Arts graphiques"
cl010062925;"Soirée d'automne dans le parc de Saint-Cloud";"Huet, Paul ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1057";"Département des Peintures"
cl010067407;"L'Automne (salon des saisons) les vendanges : la cueillette";"Prud'hon, Pierre-Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 2005 29 D";"Département des Peintures"
cl010411102;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9096";"Département des Antiquités grecques, étrusques et romaines"
cl020513271;"Etude d'ensemble pour 'Le coucher du soleil, l'automne, ou l'âge mûr'";"OSBERT Alphonse";1886;"RF 53633, Recto";"Département des Arts graphiques"
cl020513274;"Femme tenant un panier, étude pour 'Le coucher du soleil, l'automne...'";"OSBERT Alphonse";"vers 1886";"RF 53665, Recto";"Département des Arts graphiques"
cl010067406;"L'Automne (salon des saisons) les vendanges : le pressoir";"Prud'hon, Pierre-Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 2005 29 C";"Département des Peintures"
cl010411093;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9087";"Département des Antiquités grecques, étrusques et romaines"
cl010411120;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9114";"Département des Antiquités grecques, étrusques et romaines"
cl010411099;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9093";"Département des Antiquités grecques, étrusques et romaines"
cl010054828;"Paysage boisé, dit aussi Forêt de Fontainebleau à l'automne";"Diaz de la Pena, Narcisse ; France";"1800 / 1900  (XIXe siècle)";"MNR 658; MAH.D.54.4";"Département des Peintures"
cl010054874;"L'Automne. Le Retour des vendanges dans une ferme fortifiée";"France ; Robert, Hubert";"1700 / 1800  (XVIIIe siècle)";"MNR 612; D 953-25, inv. 22475";"Département des Peintures"
cl010411095;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9089";"Département des Antiquités grecques, étrusques et romaines"
cl010411166;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9160";"Département des Antiquités grecques, étrusques et romaines"
cl010062504;"L'Automne, ou Le Triomphe de Bacchus et d'Ariane";"Taraval, Hugues ; France";1769;"INV 8087";"Département des Peintures"
cl020621629;"Fontaine de Bacchus représentant l'automne, dans les jardins de Versailles";"BAQUOY Maurice";;"L 444 LR/31 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621725;"Fontaine de Bacchus représentant l'automne, dans les jardins de Versailles";"BAQUOY Maurice";1717;"L 445 LR/50 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010067404;"L'Automne (salon des saisons) bacchanale : table couverte de fruits, chèvre";"Prud'hon, Pierre-Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 2005 29 A";"Département des Peintures"
cl010101766;"L'Automne ou les vendanges, de la tenture des Saisons Lucas";"Maître des mois Lucas ; Manufacture des Gobelins";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010067405;"L'Automne (salon des saisons) procession avec char tiré par des tigres";"Prud'hon, Pierre-Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 2005 29 B";"Département des Peintures"
cl010290696;"applique de meuble ; applique de char";;;"Br 2959; MN.?; NIII.?; INV 261";"Département des Antiquités grecques, étrusques et romaines"
cl010057501;"L'Automne ; un amour presse des raisins dans un vase, rehaussé d'or";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3662; B 1087";"Département des Peintures"
cl010278251;sarcophage;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 4698";"Département des Antiquités grecques, étrusques et romaines"
cl020609000;"Pour la chasse, divertissement dans la pièce de la saison de l'Automne.";"Le Clerc, Sébastien";1687;"L 266 LR/41 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608999;"Pour la chasse, divertissement dans la pièce de la saison de l'Automne.";"Le Clerc, Sébastien";1687;"L 266 LR/40 Recto; vol.9, p.53";"Département des Arts graphiques"
cl010279259;relief;;"-50 / -25  (3e quart Ie s. av. J.-C.)";"Ma 968; MR 720; N 1571";"Département des Antiquités grecques, étrusques et romaines"
cl010288214;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4164";"Département des Antiquités grecques, étrusques et romaines"
cl010062219;"Vénus, Bacchus et l'Amour, dit aussi L'Alliance de Bacchus et l'Amour, ou l'Automne.";"Coypel, Noël Nicolas ; France";1727;"INV 3527; B 530";"Département des Peintures"
cl010242008;"Plafond : Salle des Saisons -L'Automne, au dessus de la corniche, angle nord-ouest";"Italie ; Romanelli, Giovanni Francesco";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20348 H";"Département des Peintures"
cl010275665;"couvercle de sarcophage";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 1585";"Département des Antiquités grecques, étrusques et romaines"
cl010279244;"couvercle de sarcophage";;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 949; Ma 3484; MR 706; N 888; N 1092";"Département des Antiquités grecques, étrusques et romaines"
cl010279245;"Sarcophage d'enfant";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 952";"Département des Antiquités grecques, étrusques et romaines"
cl010250971;sarcophage;;"vers 270";"Ma 348.1; MR 711; N 586";"Département des Antiquités grecques, étrusques et romaines"
