ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010030417;"tissu miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27362";"Département des Antiquités égyptiennes"
cl010029839;"tissu miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27368";"Département des Antiquités égyptiennes"
cl010030421;"tissu miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27373";"Département des Antiquités égyptiennes"
cl010029804;"tissu miniature ; scarabée";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27365";"Département des Antiquités égyptiennes"
cl010030423;"tissu miniature ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27375";"Département des Antiquités égyptiennes"
cl010030063;"tissu miniature ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27379";"Département des Antiquités égyptiennes"
cl010030065;"tissu miniature ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27382";"Département des Antiquités égyptiennes"
cl010030460;"tissu miniature ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27387";"Département des Antiquités égyptiennes"
cl010029616;"tissu miniature ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27386";"Département des Antiquités égyptiennes"
cl010029617;"tissu miniature ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27388";"Département des Antiquités égyptiennes"
cl010030062;"tissu miniature ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27384";"Département des Antiquités égyptiennes"
cl010030416;"tissu miniature ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire [?] ; Nouvel Empire [?])";"E 27366";"Département des Antiquités égyptiennes"
cl010030069;"tissu miniature ; perle rondelle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27378";"Département des Antiquités égyptiennes"
cl010030067;"tissu miniature ; perle rondelle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27364";"Département des Antiquités égyptiennes"
cl010030463;"figurine féminine ; tissu ; tissu miniature ; perle ; scarabée";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27256";"Département des Antiquités égyptiennes"
cl010030061;"tissu miniature ; perle ; scaraboïde";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27385";"Département des Antiquités égyptiennes"
cl010030461;"tissu miniature ; perle ; scaraboïde";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27389";"Département des Antiquités égyptiennes"
cl010038716;"jarre biconique ; vase miniature ; tissu ; avec contenu";;"-1295 / -1069  (époque ramesside)";"E 16443";"Département des Antiquités égyptiennes"
cl010030575;"sarcophage miniature ; élément momifié ; tissu ; figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"N 2833";"Département des Antiquités égyptiennes"
cl010004735;"vase miniature ; vase à onguent ; tissu ; bâtonnet à kohol";;"-1550 / -1069  (Nouvel Empire)";"E 14569 ?";"Département des Antiquités égyptiennes"
cl010374638;"flacon ; vase miniature";;;"E 21277; MG 3778";"Département des Antiquités égyptiennes"
cl010035537;"sarcophage miniature ; sarcophage à viscères";;"-1390 / -1352 (?)  (Amenhotep III [?])";"E 11262";"Département des Antiquités égyptiennes"
cl010085411;"sarcophage à serviteur funéraire ; tissu";;;"E 21619 ?";"Département des Antiquités égyptiennes"
cl010025708;"vase miniature ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1254";"Département des Antiquités égyptiennes"
cl010021439;"jarre biconique ; vase miniature ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16447";"Département des Antiquités égyptiennes"
cl010022439;"jarre biconique ; vase miniature ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16434";"Département des Antiquités égyptiennes"
cl010021315;"jarre biconique ; vase miniature ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16423";"Département des Antiquités égyptiennes"
cl010022734;"jarre biconique ; vase miniature ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16440";"Département des Antiquités égyptiennes"
cl010022733;"jarre biconique ; vase miniature ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16439";"Département des Antiquités égyptiennes"
cl010021314;"jarre biconique ; vase miniature ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16422";"Département des Antiquités égyptiennes"
cl010085414;"sarcophage à serviteur funéraire ; serviteur funéraire momiforme ; tissu";;"-664 / -332  (Basse Époque)";"E 21620 ?; MG 4121";"Département des Antiquités égyptiennes"
cl010022166;"jarre biconique ; vase miniature ; avec contenu ; miel";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16427";"Département des Antiquités égyptiennes"
cl010021442;"jarre biconique ; vase miniature ; avec contenu ; bouchon de vase";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16450";"Département des Antiquités égyptiennes"
cl010022165;"jarre biconique ; vase miniature ; couvercle de vase ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16424";"Département des Antiquités égyptiennes"
cl010007447;"serviteur funéraire momiforme ; sarcophage à serviteur funéraire";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 9943; 1081";"Département des Antiquités égyptiennes"
cl010102339;"Album contenant douze dessins représentant des dignitaires dans de luxueux habits";Chine;"1ère moitié du XIXe siècle";"TH 274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
