ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010044902;"filet de tête";;"395 / 641  (époque byzantine)";"E 32799";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274007;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 337; ED 803; N 3700";"Département des Antiquités grecques, étrusques et romaines"
cl010049221;"outil instrument ; manche";;"395 / 650 (?)  (époque byzantine [?])";"AF 482 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274957;guttus;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 254; N 2376";"Département des Antiquités grecques, étrusques et romaines"
cl010043516;vase;;"100 / 199  (époque romaine)";"AM 1495";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043517;vase;;"100 / 199  (époque romaine)";"AM 1496";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010269326;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 825; N 3703; S 1789";"Département des Antiquités grecques, étrusques et romaines"
cl010274959;guttus;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 260; N 2189";"Département des Antiquités grecques, étrusques et romaines"
cl010050916;"pot à kohol";;"395 / 641  (époque byzantine)";"E 13514; X 5462";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081169;jarre;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 26021 7";"Département des Antiquités égyptiennes"
cl010273983;guttus;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"H 314; Cp 3354";"Département des Antiquités grecques, étrusques et romaines"
cl010273977;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"LL 253; H 309; N 3706";"Département des Antiquités grecques, étrusques et romaines"
cl010274006;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 336; ED 793; N 2375";"Département des Antiquités grecques, étrusques et romaines"
cl010269323;guttus;;"-400 / -300  (IVe s. av. J.-C.)";"ED 822; N 2197";"Département des Antiquités grecques, étrusques et romaines"
cl010051863;"bandeau ; fragment";;"1299 / 1369  (époque islamique)";"AF 13234; Edfou 1785";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010269314;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 804; N 3704";"Département des Antiquités grecques, étrusques et romaines"
cl010269313;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 798; S 1784 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010273988;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 319; Cp 3358";"Département des Antiquités grecques, étrusques et romaines"
cl010000953;"pendentif ; amulette";;"395 / 641  (époque byzantine)";"AF 966";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044598;manche;;"-664 / -332  (Basse Époque)";"E 11409; N 8361; X 3795; MN 1395";"Département des Antiquités égyptiennes"
cl010042718;"étui à kohol";;"-30 / 395 (?)  (époque romaine [?])";"N 1481 1; X 3995; AF 5330; IC 174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044830;"élément de meuble ; manche ; fragment";;"395 / 641  (époque byzantine)";"E 12612; X 3818; A 384; IC 70";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281902;"élément de collier";;;"MNE 677.a";"Département des Antiquités grecques, étrusques et romaines"
cl010284159;guttus;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"S 1788";"Département des Antiquités grecques, étrusques et romaines"
cl010049343;"cuilleron de simpulum";;"avant 1099";"AF 1331; Edfou 1581";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010273975;guttus;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"LL 257; H 307; N 2199";"Département des Antiquités grecques, étrusques et romaines"
cl010265007;coupe;Hermonax;"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11948";"Département des Antiquités grecques, étrusques et romaines"
cl010273976;guttus;;"-400 / -300  (IVe s. av. J.-C. [?])";"LL 252; H 308; N 3699";"Département des Antiquités grecques, étrusques et romaines"
cl010256005;bague;;;"Bj 1455";"Département des Antiquités grecques, étrusques et romaines"
cl010253861;tablette;;"600 / 700  (VIIe s. ap. J.-C.)";"MND 551.a";"Département des Antiquités grecques, étrusques et romaines"
cl010273974;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"LL 251; H 306; N 3715";"Département des Antiquités grecques, étrusques et romaines"
cl010266684;antéfixe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 5147";"Département des Antiquités grecques, étrusques et romaines"
cl010041923;"vase ; lampe";;"800 / 999  (début époque islamique)";"E 14361; AF 6940";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255972;bague;;;"Bj 1415; MND 102";"Département des Antiquités grecques, étrusques et romaines"
cl010295531;"couvercle de pyxis";;;"CA 3030.2";"Département des Antiquités grecques, étrusques et romaines"
cl010255638;bague;;;"Bj 1096";"Département des Antiquités grecques, étrusques et romaines"
cl010273968;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 300; ED 794; N 3717";"Département des Antiquités grecques, étrusques et romaines"
cl010249992;bague;;;"Br 2377; ED 3197; INV 2242; N 6846";"Département des Antiquités grecques, étrusques et romaines"
cl010280995;trozzelle;"groupe de Manduria";"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNC 22";"Département des Antiquités grecques, étrusques et romaines"
cl010257274;fibule;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 899";"Département des Antiquités grecques, étrusques et romaines"
cl010268871;brique;"Figlinae de la gens Domitia";"vers 123";"ED 2013";"Département des Antiquités grecques, étrusques et romaines"
cl010274754;lampe;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"KLl 14; S 5368";"Département des Antiquités grecques, étrusques et romaines"
cl010279491;spatule;;;"MG 22388.17";"Département des Antiquités grecques, étrusques et romaines"
cl010281695;canthare;"potier Polypsogos";"vers -560";"MNE 1173";"Département des Antiquités grecques, étrusques et romaines"
cl010281551;moule;;;"MND 845";"Département des Antiquités grecques, étrusques et romaines"
cl010276790;mosaïque;;;"Ma 2996; Utique 784";"Département des Antiquités grecques, étrusques et romaines"
cl010260720;œnochoé;;"-2300 / -1900  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 3012";"Département des Antiquités grecques, étrusques et romaines"
cl010288954;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 862";"Département des Antiquités grecques, étrusques et romaines"
cl010288955;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 863";"Département des Antiquités grecques, étrusques et romaines"
cl010288961;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 869";"Département des Antiquités grecques, étrusques et romaines"
cl010288963;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 871
";"Département des Antiquités grecques, étrusques et romaines"
cl010288966;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 874
";"Département des Antiquités grecques, étrusques et romaines"
cl010288967;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 875
";"Département des Antiquités grecques, étrusques et romaines"
cl010288969;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 877";"Département des Antiquités grecques, étrusques et romaines"
cl010288975;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 883";"Département des Antiquités grecques, étrusques et romaines"
cl010288976;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 884";"Département des Antiquités grecques, étrusques et romaines"
cl010288977;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 885";"Département des Antiquités grecques, étrusques et romaines"
cl010288980;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 888";"Département des Antiquités grecques, étrusques et romaines"
cl010288981;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 889";"Département des Antiquités grecques, étrusques et romaines"
cl010288983;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 891";"Département des Antiquités grecques, étrusques et romaines"
cl010288984;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 892";"Département des Antiquités grecques, étrusques et romaines"
cl010288987;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 895";"Département des Antiquités grecques, étrusques et romaines"
cl010001287;"panneau décoratif ; fragment";;"750 / 900  (époque islamique)";"AF 4872 a; X 3346 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001288;"panneau décoratif ; fragment";;"750 / 900  (époque islamique)";"AF 4872 b; X 3346 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010265604;coupelle;;"-125 / -100  (4e quart IIe s. av. J.-C. [?])";"Cp 1421";"Département des Antiquités grecques, étrusques et romaines"
cl010296952;coupe;Douris;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11409";"Département des Antiquités grecques, étrusques et romaines"
cl010266977;brique;"briques estampées";"vers 157";"Cp 5692";"Département des Antiquités grecques, étrusques et romaines"
cl010288952;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 860";"Département des Antiquités grecques, étrusques et romaines"
cl010288957;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 865";"Département des Antiquités grecques, étrusques et romaines"
cl010288959;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 867";"Département des Antiquités grecques, étrusques et romaines"
cl010288960;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 868";"Département des Antiquités grecques, étrusques et romaines"
cl010288962;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 870
";"Département des Antiquités grecques, étrusques et romaines"
cl010288965;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 873
";"Département des Antiquités grecques, étrusques et romaines"
cl010288968;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 876
";"Département des Antiquités grecques, étrusques et romaines"
cl010288970;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 878";"Département des Antiquités grecques, étrusques et romaines"
cl010288972;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 880";"Département des Antiquités grecques, étrusques et romaines"
cl010288973;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 881";"Département des Antiquités grecques, étrusques et romaines"
cl010288974;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 882";"Département des Antiquités grecques, étrusques et romaines"
cl010288979;fibule;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Bj 887";"Département des Antiquités grecques, étrusques et romaines"
cl010288985;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 893";"Département des Antiquités grecques, étrusques et romaines"
cl010288986;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 894";"Département des Antiquités grecques, étrusques et romaines"
cl010252786;lampe;;"400 / 500  (Ve s. ap. J.-C.)";"CA 1111.9 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274047;assiette;;"-30 / -15  (2e moitié Ie s. av. J.-C.)";"H 417; Cp 3375";"Département des Antiquités grecques, étrusques et romaines"
cl010279699;lampe;;"300 / 400  (IVe s. ap. J.-C.)";"MN 1446; N 3836";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257817;bague;;;"Br 2375; ED 3179; INV 2240; N 6838";"Département des Antiquités grecques, étrusques et romaines"
cl010259599;"vase fermé";;-1100;"CA 1722.176";"Département des Antiquités grecques, étrusques et romaines"
cl010284295;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 1996";"Département des Antiquités grecques, étrusques et romaines"
cl010155933;"stèle ; ex-voto";;;"AO 31804; MGS 329; SM";"Département des Antiquités orientales"
cl010252034;"cure-oreille ; cure-dent";;;"Br 5124; D 2008.16.3";"Département des Antiquités grecques, étrusques et romaines"
cl010265626;plat;;;"Cp 1445";"Département des Antiquités grecques, étrusques et romaines"
cl010288953;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 861";"Département des Antiquités grecques, étrusques et romaines"
cl010288956;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 864";"Département des Antiquités grecques, étrusques et romaines"
cl010288958;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 866";"Département des Antiquités grecques, étrusques et romaines"
cl010288964;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 872
";"Département des Antiquités grecques, étrusques et romaines"
cl010288978;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 886";"Département des Antiquités grecques, étrusques et romaines"
cl010288982;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 890";"Département des Antiquités grecques, étrusques et romaines"
cl010511252;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16383";"Département des Antiquités grecques, étrusques et romaines"
cl010512487;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 16403";"Département des Antiquités grecques, étrusques et romaines"
cl010270194;lécythe;;"vers -460";"G 333; Cp 820";"Département des Antiquités grecques, étrusques et romaines"
cl010257309;fibule;;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 932";"Département des Antiquités grecques, étrusques et romaines"
cl010260479;lampe;;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"CA 2745";"Département des Antiquités grecques, étrusques et romaines"
cl010260518;lampe;;"250 / 400  (2e moitié IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"CA 2786";"Département des Antiquités grecques, étrusques et romaines"
cl010314874;"urne cinéraire";;"-1000 / -780  (Xe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"CA 2591.1";"Département des Antiquités grecques, étrusques et romaines"
cl010257303;fibule;;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 927";"Département des Antiquités grecques, étrusques et romaines"
cl010147956;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23192; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010261615;amphore;;"-775 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 4649";"Département des Antiquités grecques, étrusques et romaines"
cl010334588;"amulette ; figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";519;"Département des Antiquités égyptiennes"
cl010255175;cratère;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"AM 1371.21";"Département des Antiquités grecques, étrusques et romaines"
cl010258820;olpé;;"vers -620";"C 434; Cp 2328";"Département des Antiquités grecques, étrusques et romaines"
cl010258975;amphore;"peintre de Nikon";"vers -470";"CA 2243";"Département des Antiquités grecques, étrusques et romaines"
cl010270235;amphore;"peintre du symposion du Louvre";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 377; Cp 771";"Département des Antiquités grecques, étrusques et romaines"
cl010281696;canthare;;"vers -560";"MNE 1174";"Département des Antiquités grecques, étrusques et romaines"
cl010296860;péliké;;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp 11170";"Département des Antiquités grecques, étrusques et romaines"
cl010296951;coupe;Douris;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11408";"Département des Antiquités grecques, étrusques et romaines"
cl010254027;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 8011";"Département des Antiquités grecques, étrusques et romaines"
cl010257278;fibule;;;"Bj 902";"Département des Antiquités grecques, étrusques et romaines"
cl010281881;"plaque Campana";;;"MNE 604";"Département des Antiquités grecques, étrusques et romaines"
cl010258350;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4567";"Département des Antiquités grecques, étrusques et romaines"
cl010264900;coupe;"peintre de Triptolème";"vers -480";"Cp 11361";"Département des Antiquités grecques, étrusques et romaines"
cl010500549;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18061";"Département des Antiquités grecques, étrusques et romaines"
cl010265921;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 3341";"Département des Antiquités grecques, étrusques et romaines"
cl010265300;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12524";"Département des Antiquités grecques, étrusques et romaines"
cl010267122;brique;"Figlinae de la gens Domitia";123;"Cp 5872";"Département des Antiquités grecques, étrusques et romaines"
cl010273970;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"H 302; ED 819; N 2353";"Département des Antiquités grecques, étrusques et romaines"
cl010292205;fibule;;;"Br 4169; MND 1394";"Département des Antiquités grecques, étrusques et romaines"
cl010511261;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16394";"Département des Antiquités grecques, étrusques et romaines"
cl010258838;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 495; Cp 2340";"Département des Antiquités grecques, étrusques et romaines"
cl010147777;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23030; BR 381 ou 460";"Département des Antiquités orientales"
cl010148718;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23871; CIS 823; SM 1539";"Département des Antiquités orientales"
cl010253838;fibule;;"vers -650";"Bj 835";"Département des Antiquités grecques, étrusques et romaines"
cl010281629;amphorisque;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 111";"Département des Antiquités grecques, étrusques et romaines"
cl010513976;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16432";"Département des Antiquités grecques, étrusques et romaines"
cl010260678;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 2964";"Département des Antiquités grecques, étrusques et romaines"
cl010147793;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23097; CIS 1795; SM 1683";"Département des Antiquités orientales"
cl010256748;"applique de bijou ; applique de vêtement";;;"Bj 30; MND 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010261596;cratère;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 4627";"Département des Antiquités grecques, étrusques et romaines"
cl010266978;brique;"Figlinae Terentianae";154;"Cp 5693";"Département des Antiquités grecques, étrusques et romaines"
cl010269052;"œnochoé ; guttus";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"ED 375.1; N 2121";"Département des Antiquités grecques, étrusques et romaines"
cl010147951;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23188; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010511302;coupe;"suiveurs indéterminés de Douris";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11455";"Département des Antiquités grecques, étrusques et romaines"
cl010270122;péliké;"peintre d'Altamura";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 230; ED 207; N 3509";"Département des Antiquités grecques, étrusques et romaines"
cl010296960;coupe;"peintre d'Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11425; Cp 11427";"Département des Antiquités grecques, étrusques et romaines"
cl010165855;"stèle ; ex-voto";;;"AO 5127; P 116; MNB 828; SM";"Département des Antiquités orientales"
cl010258347;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4564";"Département des Antiquités grecques, étrusques et romaines"
cl010258348;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4565";"Département des Antiquités grecques, étrusques et romaines"
cl010383724;"couvercle de pyxis";;"-425 / 0  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C. ; ? [?])";"A 335.2; NIII 1574; S 387";"Département des Antiquités grecques, étrusques et romaines"
cl010501137;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18078";"Département des Antiquités grecques, étrusques et romaines"
cl010511248;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16378";"Département des Antiquités grecques, étrusques et romaines"
cl010148392;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23592; CIS 2219; BR 284";"Département des Antiquités orientales"
cl010251174;"vase fermé";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"AM 1479.5";"Département des Antiquités grecques, étrusques et romaines"
cl010257599;statuette;;"-400 / -300  (IVe s. av. J.-C.)";"Br 176; MNC 1941";"Département des Antiquités grecques, étrusques et romaines"
cl010261650;amphore;;"-775 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 4687";"Département des Antiquités grecques, étrusques et romaines"
cl010258867;amphore;;"-710 / -680  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"C 550; Cp 3083";"Département des Antiquités grecques, étrusques et romaines"
cl010270108;amphore;"peintre de Providence";"vers -470";"G 216; CA 301";"Département des Antiquités grecques, étrusques et romaines"
cl010269325;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 824; N 3707";"Département des Antiquités grecques, étrusques et romaines"
cl010296958;coupe;"peintre d'Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11421";"Département des Antiquités grecques, étrusques et romaines"
cl010266838;brique;;;"Cp 5504";"Département des Antiquités grecques, étrusques et romaines"
cl010269300;œnochoé;;;"ED 745; N 1877";"Département des Antiquités grecques, étrusques et romaines"
cl010264607;plat;"groupe de Génucilia";"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1085";"Département des Antiquités grecques, étrusques et romaines"
cl010266450;"moule de figurine";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 4822";"Département des Antiquités grecques, étrusques et romaines"
cl010286985;lécythe;;;"S 6714";"Département des Antiquités grecques, étrusques et romaines"
cl010258869;amphore;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"C 552; Cp 600";"Département des Antiquités grecques, étrusques et romaines"
cl010253605;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 879";"Département des Antiquités grecques, étrusques et romaines"
cl010511262;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16395";"Département des Antiquités grecques, étrusques et romaines"
cl010148540;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23707; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010383125;"couvercle de pyxis";"peintre du mariage = wedding painter";"-470 / -460  (2e quart Ve s. av. J.-C.)";"LL 32; L 55.2; N 3348";"Département des Antiquités grecques, étrusques et romaines"
cl010165854;"stèle ; ex-voto";;;"AO 5126; P 115; MNB 824; SM";"Département des Antiquités orientales"
cl010280927;peigne;;;"MNC 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010308199;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6959.3";"Département des Antiquités grecques, étrusques et romaines"
