ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020101235;"Combat de cavaliers et de fantassins, d'après la Bataille de Constantin";"Santi, Raffaello, dit Raphaël";;"INV 4002, Recto; NIII 24612; MA 12597; vol.2, p.182";"Département des Arts graphiques"
cl020101232;"Combat de fantassins et de cavaliers, d'après la Bataille de Constantin";"Santi, Raffaello, dit Raphaël";;"INV 3999, Recto; NIII 1622; MA 1563; vol.2, p.182";"Département des Arts graphiques"
cl020101233;"Combat de fantassins et de cavaliers, d'après la Bataille de Constantin";"Santi, Raffaello, dit Raphaël";;"INV 4000, Recto; NIII 1621; MA 1562; vol.2, p.182";"Département des Arts graphiques"
cl020220889;"Deux groupe de cavaliers vêtus à l'antique";"Chassériau, Théodore";;"RF 24587, Recto; vol.25, p.116";"Département des Arts graphiques"
cl020101562;"La bataille dite au coutelas ou au cimeterre";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 4321, Recto; NIII 1530; MA 1472; Inventaire italien, t. V X 1039; vol.2, p.228";"Département des Arts graphiques"
cl020101230;"Combat de cavaliers et de fantassins, d'après la Bataille de Constantin";"Santi, Raffaello, dit Raphaël";;"INV 3997, Recto; NIII 1913; MA 1841; vol.2, p.182";"Département des Arts graphiques"
cl020101563;"La bataille dite au coutelas ou au cimeterre";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 4322, Recto; NIII 1620; MA 1561; Inventaire italien, t. V X 1038; vol.2, p.228";"Département des Arts graphiques"
cl010490601;"Portrait d'Henri Verne";"Maxence, Edgard ; France";1938;"INV 20922; Sans INV 39";"Service de l'Histoire du Louvre"
cl020101564;"La bataille dite au coutelas ou au cimeterre";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 4323, Recto; NIII 1997; MA 1923; Inventaire italien, t. V X 1040; vol.2, p.229";"Département des Arts graphiques"
cl020002944;"Charge de cinq cavaliers";"Vasari, Giorgio";;"INV 2195, Recto; NIII 1761; MA 1693; Inventaire italien, t.I U 319; vol.1, p.374";"Département des Arts graphiques"
cl020207416;"Deux cavaliers précipités";"Le Brun, Charles";;"INV 29643, Recto; NIII 12894; MA 10637; Guiffrey et Marcel G 6285; vol.12, p.196";"Département des Arts graphiques"
cl020207930;"Cavalier nu, tombant d'un cheval cabré et renversé";"Le Brun, Charles";;"INV 30143, Recto; NIII 12753; MA 10529; Guiffrey et Marcel G 8372; vol.12, p.286";"Département des Arts graphiques"
cl020207417;"Homme nu, casqué, à cheval";"Le Brun, Charles";;"INV 29644, Recto; NIII 12895; MA 10638; Guiffrey et Marcel G 6894; vol.12, p.196";"Département des Arts graphiques"
cl020207425;"Cavalier galopant vers la droite et chargeant";"Le Brun, Charles";;"INV 29652, Recto; NIII 12903; MA 10646; Guiffrey et Marcel G 6906; vol.12, p.197";"Département des Arts graphiques"
cl020213598;"Cavalier nu, vu presque de dos";"Le Brun, Charles";;"INV 27759, Recto; NIII 10810; MA 9972; Guiffrey et Marcel G 7036; vol.11, p.353";"Département des Arts graphiques"
cl020568804;"Saint Maxence et Saint Léandre; Saint Serge et Paul; Saint Eustrate et Saint Oreste; Sainte Lucie";"CALLOT Jacques";;"L 42 LR/416 Recto";"Département des Arts graphiques"
cl020207422;"Combat de deux cavaliers";"Le Brun, Charles";;"INV 29649, Recto; NIII 12900; MA 10643; Guiffrey et Marcel G 6271; vol.12, p.197";"Département des Arts graphiques"
cl020213811;"Cavalier nu, brandissant une arme";"Le Brun, Charles";;"INV 27967, Recto; NIII 11019; MA 10176; Guiffrey et Marcel G 6892; vol.11, p.384";"Département des Arts graphiques"
cl020101565;"Assaut d'une forteresse par des fantassins romains et groupe de cavaliers";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4324, Recto; NIII 1865; MA 1793; Inventaire italien, t. V X 947; vol.2, p.229";"Département des Arts graphiques"
cl020101547;"La construction de la basilique de Saint-Pierre ; les cadavres des ennemis..";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4305, Recto; NIII 1866; MA 1794; Inventaire italien, t. V X 946; vol.2, p.226";"Département des Arts graphiques"
cl020207420;"Deux hommes nus, renversés et enlacés";"Le Brun, Charles";;"INV 29647, Recto; NIII 12898; MA 10641; Guiffrey et Marcel G 6432; vol.12, p.197";"Département des Arts graphiques"
cl020010069;"Homme et cheval se noyant";"Bouchardon, Edme";"Vers 1724/1726";"INV 24149, Recto; NIII 14780; MA 12280; Guiffrey et Marcel G 695; vol.10, p.105";"Département des Arts graphiques"
cl020207421;"Cavalier casqué, foulant aux pieds ses ennemis";"Le Brun, Charles";;"INV 29648, Recto; NIII 12899; MA 10642; Guiffrey et Marcel G 6287; vol.12, p.197";"Département des Arts graphiques"
cl020213788;"Cavalier nu, tombant d'un cheval cabré et renversé";"Le Brun, Charles";;"INV 27945, Recto; NIII 10997; MA 10155; Guiffrey et Marcel G 6895; vol.11, p.381";"Département des Arts graphiques"
cl020213800;"Scène de combat";"Le Brun, Charles";;"INV 27956, Recto; NIII 11008; MA 10165; Guiffrey et Marcel G 6281; vol.11, p.382";"Département des Arts graphiques"
cl020207424;"Cavalier lançant un dard et foulant ses ennemis aux pieds";"Le Brun, Charles";;"INV 29651, Recto; NIII 12902; MA 10645; Guiffrey et Marcel G 6276; vol.12, p.197";"Département des Arts graphiques"
cl020213802;"Combat de deux cavaliers ; tête de cheval";"Le Brun, Charles";;"INV 27958, Recto; NIII 11010; MA 10167; Guiffrey et Marcel G 6283; vol.11, p.382";"Département des Arts graphiques"
cl020213797;"Cavalier casqué entouré de soldats";"Le Brun, Charles";;"INV 27953, Recto; NIII 11005; MA 10162; Guiffrey et Marcel G 6278; vol.11, p.382";"Département des Arts graphiques"
cl020101561;"Bataille entre des Chrétiens et des Musulmans, auprès d'une ville";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4320, Recto; NIII 2944; MA 2811; Inventaire italien, t. V X 1107; vol.2, p.228";"Département des Arts graphiques"
cl010277193;statue;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"Ma 3522 BIS; Ma 5565.1-6; Ma 5271";"Département des Antiquités grecques, étrusques et romaines"
cl020101231;"Combat de fantassins et de cavaliers vêtus à l'antique";"Santi, Raffaello, dit Raphaël";;"INV 3998, Recto; NIII 1626; MA 1567; Inventaire italien, t. V X 922; vol.2, p.182";"Département des Arts graphiques"
cl020101234;"Scène de bataille auprès d'un fleuve et d'un pont";"ATELIER DE RAPHAEL";;"INV 4001, Recto; NIII 1625; MA 1566; vol.2, p.182";"Département des Arts graphiques"
cl020200602;"Cavaliers, archers et fantassins romains en ordre de bataille";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 10621, Recto; NIII 26433; MA 12615; Inventaire italien, t. V X 945; vol.5, p.153";"Département des Arts graphiques"
cl020101589;"Combat de cavaliers et de fantassins nus";"Santi, Raffaello, dit Raphaël";;"INV 4346, Recto; NIII 1624; MA 1565; vol.2, p.232";"Département des Arts graphiques"
cl020101566;"Cavaliers, archers et fantassins romains en ordre de bataille";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4325, Recto; NIII 1844; MA 1771; Inventaire italien, t. V X 944; vol.2, p.229";"Département des Arts graphiques"
cl020200892;"Homme à demi drapé, vu de dos";"Santi, Raffaello, dit Raphaël";;"INV 10882, Recto; NIII 328; MA 324; vol.5, p.196";"Département des Arts graphiques"
cl020101367;"Trois têtes d'hommes";"ATELIER DE RAPHAEL";;"INV 4132, Recto; NIII 26142; MA 12612; vol.2, p.199";"Département des Arts graphiques"
cl020016173;"Portrait d'inconnu, en buste";"ISABEY Jean-Baptiste";;"RF 3875, Recto; Invent. miniatures ivoire j 371; vol.20, p.144";"Département des Arts graphiques"
cl020625348;"Cartouche ovale surmonté d'un mascaron entouré de cuirs avec, au centre, le Songe de Constantin";"Fréminet, Martin";;"RFML.AG.2018.10.1, Recto";"Département des Arts graphiques"
cl020015942;"Etude de ciel au soleil couchant";"Delacroix, Eugène";"vers 1849";"RF 3706, Recto; vol.20, p.125";"Département des Arts graphiques"
cl020017178;"Nuages dans le ciel";"Delacroix, Eugène";;"RF 4511, Recto; vol.20, p.242";"Département des Arts graphiques"
cl020012385;"Lettre E";"FRAY JULIAN DE LA FUENTE SAZ";;"INV 33531, Recto; MI 58; NIII 35447; Catalogue raisonné des enluminures (cabinet des dessins) ENL 135; vol.14, p.25";"Département des Arts graphiques"
cl020012386;"Lettre I";"FRAY JULIAN DE LA FUENTE SAZ";;"INV 33531.BIS, Recto; MI 58; NIII 35447; Catalogue raisonné des enluminures (cabinet des dessins) ENL 136; vol.14, p.25";"Département des Arts graphiques"
cl020032906;"Un nuage ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 64; Inventaire Gros AJG 65; vol.26, p.160";"Département des Arts graphiques"
cl020204825;"Dispute de sainte Catherine (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 17366, Recto; NIII 19318; MA 12543; vol.7, p.366";"Département des Arts graphiques"
cl020003606;"Martyre de sainte Catherine d'Alexandrie";"CLOVIO Giulio";;"INV 2747, Recto; NIII 2769; MA 2641; vol.1, p.438";"Département des Arts graphiques"
cl020200610;"Homme de profil, avec un casque sur la tête, sous un dais";"CARDI Lodovico";;"INV 10629, Recto; NIII 23834; MA 12589; Inventaire italien, t.III W 152; vol.5, p.154";"Département des Arts graphiques"
cl020035068;"Sur la montagne, la mer des nuages";"PIOT René";;"RF 31312, Recto; Inv. français, t. XIII B 1510; vol.26, p.314";"Département des Arts graphiques"
cl020122655;"Divers croquis d'un combat près d'un pont";"Delacroix, Eugène";1837;"RF 9347, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122649;"Etudes de chevaux, cavaliers et divers personnages";"Delacroix, Eugène";1837;"RF 9341, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020508326;"Homme nu, marchant vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 29847.176, Recto; Inventaire Le Brun, t. I L 1703";"Département des Arts graphiques"
cl020031851;"Sacre d'Henri II : le roi prête serment devant l'archevêque de Reims";"Caron, Antoine";"Vers 1560/1570";"RF 29752.16, Recto; vol.26, p.105";"Département des Arts graphiques"
cl010059870;"Paysage avec les ruines du mont Palatin à Rome";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1614 / 1618  (1e quart du XVIIe siècle)";"MI 966";"Département des Peintures"
cl020109053;"Scène de la vie de sainte Catherine";"KULMBACH Hans Süss von";"Vers 1514";"INV 19012, Recto; NIII 28530; MA 12635; Allemands A 251; vol.8, p.105";"Département des Arts graphiques"
cl020107196;"L'arc de triomphe de Constantin, à Rome";"Asselijn, Jan";1650;"INV 22420, Recto; NIII 27797; MA 12628; Hollandais H 8; vol.9, p.305";"Département des Arts graphiques"
