ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
cl010350567;œnochoé;;"-600 / -200  (VIe s. av. J.-C. ; IIIe s. av. J.-C.)";41;"Département des Antiquités grecques, étrusques et romaines"
cl010117569;"Coupe ronde ""abborchiata"" : Amour";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010347787;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";164;"Département des Antiquités grecques, étrusques et romaines"
cl010347789;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";168;"Département des Antiquités grecques, étrusques et romaines"
cl010147685;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 22930";"Département des Antiquités orientales"
cl010214387;vase;;"-4000 / -3500  (Suse I)";"AS 10027; MDP XIII 360";"Département des Antiquités orientales"
cl010268227;cratère;"peintre d'Athana";"-590 / -575  (1e quart VIe s. av. J.-C.)";"E 629; Cp 42";"Département des Antiquités grecques, étrusques et romaines"
cl020210432;"Vue de Mézières";"SILVESTRE Israël";1665;"INV 33065, Recto; NIII 15639; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020210430;"Vue de Charleville";"SILVESTRE Israël";1665;"INV 33063, Recto; NIII 15637; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl010176398;"sceau cylindre";;;"SB 2346; CCO S. 41; AS 7725";"Département des Antiquités orientales"
cl010336197;coupe;;;"AC 62";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010347248;alabastre;;"-700 / -550  (VIIe s. av. J.-C. ; fin)";"D 863.1.59";"Département des Antiquités grecques, étrusques et romaines"
cl020210419;"Vue de Verdun";"SILVESTRE Israël";1665;"INV 33053, Recto; NIII 15627; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl010347802;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";304;"Département des Antiquités grecques, étrusques et romaines"
cl010118111;"Plat rond";Anonyme;"1400 / 1425  (1er quart du XVe siècle)";"OA 9006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010347429;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.55";"Département des Antiquités grecques, étrusques et romaines"
cl010260731;skyphos;;"-1550 / -1450  (1e moitié IIe millénaire av. J.-C. ; 2e moitié IIe millénaire av. J.-C.)";"CA 3026.39";"Département des Antiquités grecques, étrusques et romaines"
cl010347785;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";148;"Département des Antiquités grecques, étrusques et romaines"
cl010352756;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"885-375; D.875.1.5";"Département des Antiquités grecques, étrusques et romaines"
cl010355382;cratère;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"RS 335; D.895.1.50";"Département des Antiquités grecques, étrusques et romaines"
cl020210399;"Les cascades du château de Fontainebleau vues de côté";"SILVESTRE Israël";"Vers 1655";"INV 33033, Verso; NIII 15607; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210398;"Les cascades du château de Fontainebleau vues de face";"SILVESTRE Israël";"Avant 1655";"INV 33033, Recto; NIII 15607; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl010175060;vase;;"-3500 / -3100  (Uruk)";"SB 676; E 241";"Département des Antiquités orientales"
cl010352653;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";875.1.17;"Département des Antiquités grecques, étrusques et romaines"
cl010347853;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";D.863.3.24;"Département des Antiquités grecques, étrusques et romaines"
cl010268034;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 304 bis; Cp 1843";"Département des Antiquités grecques, étrusques et romaines"
cl010352784;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";925.185;"Département des Antiquités grecques, étrusques et romaines"
cl010336204;coupe;;;"AC 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010347382;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"IB 358";"Département des Antiquités grecques, étrusques et romaines"
cl010252505;pyxis;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3044.1";"Département des Antiquités grecques, étrusques et romaines"
cl010348185;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";6826;"Département des Antiquités grecques, étrusques et romaines"
cl010352669;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";875.1.18;"Département des Antiquités grecques, étrusques et romaines"
cl010345153;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 2075.ou.2080; 9745";"Département des Antiquités grecques, étrusques et romaines"
cl010354058;aryballe;;"-640 / -590  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"CA 68; L 140; D 1980.1.13";"Département des Antiquités grecques, étrusques et romaines"
cl010252408;pyxis;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 372.1; ED 230; N 3096";"Département des Antiquités grecques, étrusques et romaines"
cl010352704;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"875.1.24; 2011.0.530";"Département des Antiquités grecques, étrusques et romaines"
cl010347383;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"IB 359";"Département des Antiquités grecques, étrusques et romaines"
cl010352772;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.875-1-15;"Département des Antiquités grecques, étrusques et romaines"
cl010347443;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";X.482-53;"Département des Antiquités grecques, étrusques et romaines"
cl020210397;"Vue du château de Fontainebleau depuis l'Etang";"SILVESTRE Israël";"Avant 1655";"INV 33032, Recto; NIII 15606; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl010352674;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";233;"Département des Antiquités grecques, étrusques et romaines"
cl010098351;"Verre à jambe";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 3111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010142270;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17520";"Département des Antiquités orientales"
cl010348137;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"IB 330";"Département des Antiquités grecques, étrusques et romaines"
cl010352696;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.875.12.3;"Département des Antiquités grecques, étrusques et romaines"
cl020573546;"Prêtre prêchant d'une chaire";"DENIS Maurice";1914;"RF 54559, 22";"Département des Arts graphiques"
cl010347873;aryballe;;;D.863-1-28;"Département des Antiquités grecques, étrusques et romaines"
cl010362498;vase;;"-4000 / -3500  (Suse I)";"A 6690; 7984; MDP XIII 81";"Département des Antiquités orientales"
cl010359396;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 30376";"Département des Antiquités orientales"
cl010347426;alabastre;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"D 863.1.50";"Département des Antiquités grecques, étrusques et romaines"
cl010348135;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"IB 335";"Département des Antiquités grecques, étrusques et romaines"
cl010348163;aryballe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.62";"Département des Antiquités grecques, étrusques et romaines"
cl010347454;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";6828;"Département des Antiquités grecques, étrusques et romaines"
cl010348136;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"IB 329";"Département des Antiquités grecques, étrusques et romaines"
cl010176549;"sceau cylindre";;;"SB 2511; CCO S. 44; A 7337";"Département des Antiquités orientales"
cl010347930;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"ADL 7801";"Département des Antiquités grecques, étrusques et romaines"
cl010347457;alabastre;;"-500 / -400  (Ve s. av. J.-C. ; fin)";"LL 336; N 2514; 3320";"Département des Antiquités grecques, étrusques et romaines"
cl010347926;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"ADL 7932";"Département des Antiquités grecques, étrusques et romaines"
cl010237665;vase;;;"CA 2358.07";"Département des Antiquités orientales"
cl010348184;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";6824;"Département des Antiquités grecques, étrusques et romaines"
cl010359132;vase;;"-1400 / -1200  (Bronze récent II)";"N III 3380; S 129";"Département des Antiquités orientales"
cl010348174;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";X.482-61;"Département des Antiquités grecques, étrusques et romaines"
cl010348183;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";6823;"Département des Antiquités grecques, étrusques et romaines"
cl010347266;alabastre;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; début)";863-1-41;"Département des Antiquités grecques, étrusques et romaines"
cl010109581;"Vase cylindrique (Pi-tong)";Chine;"XVIIIe siècle";"TH 312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362570;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"S 15417; 10473; 4596";"Département des Antiquités orientales"
cl010347434;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D 863.1.67";"Département des Antiquités grecques, étrusques et romaines"
cl010348177;aryballe;;"-700 / -550  (VIIe s. av. J.-C. ; fin)";X.482-64;"Département des Antiquités grecques, étrusques et romaines"
cl010347442;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";X.482-52;"Département des Antiquités grecques, étrusques et romaines"
cl010347444;alabastre;;"-700 / -550  (VIIe s. av. J.-C. ; fin)";X.482-60;"Département des Antiquités grecques, étrusques et romaines"
cl010302113;"empreinte d'intaille";;;"Gy 4484";"Département des Antiquités grecques, étrusques et romaines"
cl010347927;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"ADL 7933";"Département des Antiquités grecques, étrusques et romaines"
cl010347993;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";863-1-51;"Département des Antiquités grecques, étrusques et romaines"
cl010347656;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"ADL 7929";"Département des Antiquités grecques, étrusques et romaines"
cl010166878;"sceau cylindre";;"-1800 / -1700  (1e moitié IIe mill av. J.-C.)";"AO 6180; CCO A. 920";"Département des Antiquités orientales"
cl010348175;aryballe;;"-700 / -550  (VIIe s. av. J.-C. ; fin)";"X.482-62 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010354459;askos;;"-1000 / -500  (1e moitié Ie millénaire av. J.-C.)";"D 114; D.77.1.5; Cp 354";"Département des Antiquités grecques, étrusques et romaines"
cl010347928;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"ADL 7934";"Département des Antiquités grecques, étrusques et romaines"
