ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020139052;"Croquis de personnages";"Chapu, Henri";;"RF 23157, 32; vol.24, p.439";"Département des Arts graphiques"
cl020139056;"Croquis de personnage assis";"Chapu, Henri";;"RF 23157, 36; vol.24, p.439";"Département des Arts graphiques"
cl020139057;"Croquis de personnages";"Chapu, Henri";;"RF 23157, 37; vol.24, p.439";"Département des Arts graphiques"
cl020139063;"Croquis de femme, vue de profil";"Chapu, Henri";;"RF 23157, 42; vol.24, p.439";"Département des Arts graphiques"
cl020139064;"Croquis de personnage";"Chapu, Henri";;"RF 23157, 43; vol.24, p.439";"Département des Arts graphiques"
cl020139065;"Croquis de personnage";"Chapu, Henri";;"RF 23157, 44; vol.24, p.439";"Département des Arts graphiques"
cl020139066;"Croquis de personnage";"Chapu, Henri";;"RF 23157, 45; vol.24, p.439";"Département des Arts graphiques"
cl020139069;"Croquis de personnage";"Chapu, Henri";;"RF 23157, 48; vol.24, p.439";"Département des Arts graphiques"
cl020139070;"Croquis de personnage";"Chapu, Henri";;"RF 23157, 49; vol.24, p.439";"Département des Arts graphiques"
cl020139072;"Croquis de personnage";"Chapu, Henri";;"RF 23157, 51; vol.24, p.439";"Département des Arts graphiques"
cl020139078;"Croquis de personnage assis";"Chapu, Henri";;"RF 23157, 57; vol.24, p.439";"Département des Arts graphiques"
cl020139079;"Etude d'après une sculpture antique";"Chapu, Henri";;"RF 23157, 58; vol.24, p.439";"Département des Arts graphiques"
cl020139082;"Croquis de personnage";"Chapu, Henri";;"RF 23157, 61; vol.24, p.439";"Département des Arts graphiques"
cl020139083;"Croquis d'une figure drapée";"Chapu, Henri";;"RF 23157, 62; vol.24, p.439";"Département des Arts graphiques"
cl020139084;"Croquis d'une figure drapée";"Chapu, Henri";;"RF 23157, 63; vol.24, p.439";"Département des Arts graphiques"
cl020139092;"Figure drapée";"Chapu, Henri";;"RF 23157, 71; vol.24, p.439";"Département des Arts graphiques"
cl020139093;"Etude de tête";"Chapu, Henri";;"RF 23157, 72; vol.24, p.439";"Département des Arts graphiques"
cl020139094;"Croquis de figure drapée";"Chapu, Henri";;"RF 23157, 73; vol.24, p.439";"Département des Arts graphiques"
cl020139095;"Croquis de personnage";"Chapu, Henri";;"RF 23157, 74; vol.24, p.439";"Département des Arts graphiques"
cl020139096;"Etude de tête";"Chapu, Henri";;"RF 23157, 75; vol.24, p.439";"Département des Arts graphiques"
cl020139100;"Figure portant un panier sur la tête dans un médaillon";"Chapu, Henri";;"RF 23157, 79; vol.24, p.439";"Département des Arts graphiques"
cl020139107;"Croquis de personnage dans une couronne de fleurs";"Chapu, Henri";;"RF 23157, 86; vol.24, p.439";"Département des Arts graphiques"
cl020139108;"Note manuscrite";"Chapu, Henri";;"RF 23157, 87; vol.24, p.439";"Département des Arts graphiques"
cl020139110;"Croquis de personnage assis";"Chapu, Henri";;"RF 23157, 89; vol.24, p.439";"Département des Arts graphiques"
cl020139112;"Deux croquis de personnage";"Chapu, Henri";;"RF 23157, 91; vol.24, p.439";"Département des Arts graphiques"
cl020139114;"Croquis de personnage assis à terre";"Chapu, Henri";;"RF 23157, 93; vol.24, p.439";"Département des Arts graphiques"
cl020139119;"Croquis de personnage";"Chapu, Henri";;"RF 23157, 98; vol.24, p.439";"Département des Arts graphiques"
cl020139121;"Femme tenant un enfant dans ses bras";"Chapu, Henri";;"RF 23157, 100; vol.24, p.439";"Département des Arts graphiques"
cl020139125;"Femme vue à mi-corps";"Chapu, Henri";;"RF 23157, 104; vol.24, p.439";"Département des Arts graphiques"
cl020139127;"Feuille d'études : bras et buste de femme";"Chapu, Henri";;"RF 23157, 106; vol.24, p.439";"Département des Arts graphiques"
cl010185364;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12801; AS 9142 31; MDP IX 31";"Département des Antiquités orientales"
cl010185371;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12808; AS 9142 38; MDP IX 38";"Département des Antiquités orientales"
cl020139021;"Notes manuscrites";"Chapu, Henri";;"RF 23157, 1; vol.24, p.439";"Département des Arts graphiques"
cl020139024;"Croquis de personnage";"Chapu, Henri";;"RF 23157, 4; vol.24, p.439";"Département des Arts graphiques"
cl020139025;"Croquis de personnage";"Chapu, Henri";;"RF 23157, 5; vol.24, p.439";"Département des Arts graphiques"
cl020139026;"Croquis de personnages";"Chapu, Henri";;"RF 23157, 6; vol.24, p.439";"Département des Arts graphiques"
cl020139030;"Croquis de personnage";"Chapu, Henri";;"RF 23157, 10; vol.24, p.439";"Département des Arts graphiques"
cl020139032;"Femme tenant un enfant dans ses bras";"Chapu, Henri";;"RF 23157, 12; vol.24, p.439";"Département des Arts graphiques"
cl020139042;"Croquis de personnage assis";"Chapu, Henri";;"RF 23157, 22; vol.24, p.439";"Département des Arts graphiques"
cl020139050;"Croquis de personnage";"Chapu, Henri";;"RF 23157, 30; vol.24, p.439";"Département des Arts graphiques"
cl020139051;"Croquis de figure drapée";"Chapu, Henri";;"RF 23157, 31; vol.24, p.439";"Département des Arts graphiques"
cl020139053;"Deux croquis de figure drapée";"Chapu, Henri";;"RF 23157, 33; vol.24, p.439";"Département des Arts graphiques"
cl020139054;"Croquis de figure drapée";"Chapu, Henri";;"RF 23157, 34; vol.24, p.439";"Département des Arts graphiques"
cl020139061;"Croquis de figure drapée";"Chapu, Henri";;"RF 23157.1, Recto; vol.24, p.439";"Département des Arts graphiques"
cl020139062;"Croquis de personnages enlacés";"Chapu, Henri";;"RF 23157, 41; vol.24, p.439";"Département des Arts graphiques"
cl020139071;"Croquis de personnage";"Chapu, Henri";;"RF 23157, 50; vol.24, p.439";"Département des Arts graphiques"
cl020139073;"Croquis de personnage";"Chapu, Henri";;"RF 23157, 52; vol.24, p.439";"Département des Arts graphiques"
cl020139077;"Croquis de personnages assis";"Chapu, Henri";;"RF 23157, 56; vol.24, p.439";"Département des Arts graphiques"
cl020139080;"Etude d'après une sculpture";"Chapu, Henri";;"RF 23157, 59; vol.24, p.439";"Département des Arts graphiques"
cl020139081;"Etude d'une figure drapée d'après une sculpture";"Chapu, Henri";;"RF 23157, 60; vol.24, p.439";"Département des Arts graphiques"
cl020139085;Paysage;"Chapu, Henri";;"RF 23157, 64; vol.24, p.439";"Département des Arts graphiques"
cl020139089;"Une tête de et deux motifs ornementaux";"Chapu, Henri";;"RF 23157, 68; vol.24, p.439";"Département des Arts graphiques"
cl020139098;"Figure drapée";"Chapu, Henri";;"RF 23157, 77; vol.24, p.439";"Département des Arts graphiques"
cl020139103;"Deux croquis de figure drapée";"Chapu, Henri";;"RF 23157, 82; vol.24, p.439";"Département des Arts graphiques"
cl020139105;"Figure drapée";"Chapu, Henri";;"RF 23157, 84; vol.24, p.439";"Département des Arts graphiques"
cl020139111;"Croquis de personnage";"Chapu, Henri";;"RF 23157, 90; vol.24, p.439";"Département des Arts graphiques"
cl020139115;"Croquis de personnage assis à terre";"Chapu, Henri";;"RF 23157, 94; vol.24, p.439";"Département des Arts graphiques"
cl020139116;"Croquis de personnage couché";"Chapu, Henri";;"RF 23157, 95; vol.24, p.439";"Département des Arts graphiques"
cl020139122;"Etude d'une figure drapée d'après une statue grecque";"Chapu, Henri";;"RF 23157, 101; vol.24, p.439";"Département des Arts graphiques"
cl020139123;"Croquis d'une figure";"Chapu, Henri";;"RF 23157, 102; vol.24, p.439";"Département des Arts graphiques"
cl010185363;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12800; AS 9142 30; MDP IX 30";"Département des Antiquités orientales"
cl010185370;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12807; AS 9142 37; MDP IX 37";"Département des Antiquités orientales"
cl020139031;"Etude de personnage d'après une sculpture";"Chapu, Henri";;"RF 23157, 11; vol.24, p.439";"Département des Arts graphiques"
cl020139124;"Buste de femme, vue de profil à gauche";"Chapu, Henri";;"RF 23157, 103; vol.24, p.439";"Département des Arts graphiques"
cl020139075;"Croquis de personnages";"Chapu, Henri";;"RF 23157, 54; vol.24, p.439";"Département des Arts graphiques"
cl020139120;"Croquis de personnage et frise décorative";"Chapu, Henri";;"RF 23157, 99; vol.24, p.439";"Département des Arts graphiques"
cl020139128;"Note manuscrite";"Chapu, Henri";;"RF 23157, 107; vol.24, p.439";"Département des Arts graphiques"
cl020139022;"Figure assise";"Chapu, Henri";;"RF 23157, 2; vol.24, p.439";"Département des Arts graphiques"
cl020139033;"Croquis de personnage";"Chapu, Henri";;"RF 23157, 13; vol.24, p.439";"Département des Arts graphiques"
cl020139058;"Croquis de personnages";"Chapu, Henri";;"RF 23157, 38; vol.24, p.439";"Département des Arts graphiques"
cl020139037;"Croquis de personnage";"Chapu, Henri";;"RF 23157, 17; vol.24, p.439";"Département des Arts graphiques"
cl020139104;"Figure drapée";"Chapu, Henri";;"RF 23157, 83; vol.24, p.439";"Département des Arts graphiques"
cl010185367;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12804; SB 2915; AS 9142 34; MDP IX 34";"Département des Antiquités orientales"
cl010278569;mosaïque;;"400 / 500  (Ve s. ap. J.-C.)";"MNE 1188; Ma 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020625798;"Texte manuscrit avec l'itinéraire du voyage à Brühl, de Paris à Cologne, du 10 au 17 mai 1809";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 19";"Département des Arts graphiques"
cl020625800;"Texte manuscrit avec l'itinéraire du voyage à Brühl, de Cologne à Paris, du 17 au 24 mai 1809";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 21";"Département des Arts graphiques"
cl020623849;"Articles divers dans un volume relié. Recueil d'observations sur les arts du dessin";"LENOIR Fonds";;"A 3995, Recto";"Département des Arts graphiques"
cl010256506;ceinture;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"Bj 2270; MNE 645; AC 910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010177197;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 3227; 3332";"Département des Antiquités orientales"
cl010270480;coupe;"peintre du mariage = wedding painter";"-450 / -440  (2e quart Ve s. av. J.-C.)";"MN 153; G 630; N 3426";"Département des Antiquités grecques, étrusques et romaines"
cl010270167;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 287; Cp FR 69";"Département des Antiquités grecques, étrusques et romaines"
cl010270057;cratère;"peintre d'Eucharidès";"vers -500";"G 163; Cp 757";"Département des Antiquités grecques, étrusques et romaines"
cl010167014;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6762; TCL 10,79";"Département des Antiquités orientales"
cl010167448;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6767; TCL 10,83";"Département des Antiquités orientales"
cl010264642;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10907; Cp 11374; Cp 11388";"Département des Antiquités grecques, étrusques et romaines"
cl010144651;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19942; RS 11.839";"Département des Antiquités orientales"
cl010144652;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19943; RS 11.787";"Département des Antiquités orientales"
cl010286354;lampe;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"S 5883";"Département des Antiquités grecques, étrusques et romaines"
cl010284085;coupe;"peintre de Triptolème";"vers -480";"S 1413; S 1410; S 1423";"Département des Antiquités grecques, étrusques et romaines"
cl010168464;tablette;;"-2112 / -2004  (Ur III)";"AO 7663";"Département des Antiquités orientales"
cl010144295;tablette;;;"AO 19539";"Département des Antiquités orientales"
cl010167446;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6763; TCL 10,28";"Département des Antiquités orientales"
cl010167447;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6764; TCL 10,25";"Département des Antiquités orientales"
cl010279131;"base de statue ; relief votif";;"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"MNC 975; Ma 834";"Département des Antiquités grecques, étrusques et romaines"
cl010114735;"Chapel doré : casque de Charles VI composé de divers fragments avec la couronne, ses fleurons et trois médaillons";Anonyme;"1380 / 1385  (4e quart du XIVe siècle = dernier quart du XIVe siècle)";"OA 12014; OP 162; OP 945; OP 946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252857;rhyton;"peintre de Sotadès";"-460 / -450  (2e quart Ve s. av. J.-C.)";"SB 4154";"Département des Antiquités grecques, étrusques et romaines"
cl010276887;"stèle funéraire ; loutrophore";;"-375 / -350  (2e quart IVe s. av. J.-C. [?])";"MND 746; Ma 3116";"Département des Antiquités grecques, étrusques et romaines"
cl010279082;"stèle funéraire ; lécythe";;"-355 / -350  (2e quart IVe s. av. J.-C.)";"LL 98; Ma 789; N 1712";"Département des Antiquités grecques, étrusques et romaines"
cl010251487;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1500; Ma 1760.4; Ma 1760.04";"Département des Antiquités grecques, étrusques et romaines"
cl010185717;poids;;"-1400 / -1300  (Médio-élamite)";"SB 13153";"Département des Antiquités orientales"
cl010270155;coupe;"peintre de Colmar";"vers -490";"G 27; Cp FR 26";"Département des Antiquités grecques, étrusques et romaines"
cl010269978;coupe;"peintre de Stieglitz";"vers -470";"Cp 11801; Cp 11802; Cp 12154; Cp FR 217";"Département des Antiquités grecques, étrusques et romaines"
cl010432122;coupe;"peintre de Stieglitz";"vers -470";NY.1977.451.2;"Département des Antiquités grecques, étrusques et romaines"
cl010120683;tablette;;"-3500 / -3100  (Uruk récent)";"AO 29561";"Département des Antiquités orientales"
cl010140301;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15545";"Département des Antiquités orientales"
cl010167719;tablette;;"-2004 / -1763  (Isin-Larsa)";"AO 7034; TCL 10,39";"Département des Antiquités orientales"
cl010168362;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7593; TCL 1,225";"Département des Antiquités orientales"
cl010168599;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7825; BBVOT 1,122; ARV 122";"Département des Antiquités orientales"
cl010168605;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7830; BBVOT 1,125; ARV 125";"Département des Antiquités orientales"
cl010168608;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7837; BBVOT 1,133; ARV 133";"Département des Antiquités orientales"
cl010275952;"Stèle votive à Saturne (fragment)";;"100 / 200  (IIe s. ap. J.-C. [?])";"MNB 3263; MNB 3262; Ma 1944";"Département des Antiquités grecques, étrusques et romaines"
cl010185885;poids;;"-1400 / -1300  (Médio-élamite)";"SB 13318";"Département des Antiquités orientales"
cl010140303;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15549";"Département des Antiquités orientales"
cl010158437;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3405; T 581; RTC 228";"Département des Antiquités orientales"
cl010140304;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15550";"Département des Antiquités orientales"
cl010168377;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7602; BBVOT 1,82; ARV 82";"Département des Antiquités orientales"
cl010168378;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7603; ARV 83; BBVOT 1,83";"Département des Antiquités orientales"
cl010158493;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3410; T 586; RTC 218";"Département des Antiquités orientales"
cl010143253;"tablette ; plaquette";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18467; M. 486";"Département des Antiquités orientales"
cl010164988;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4033; T 1030; RTC 52";"Département des Antiquités orientales"
cl010140352;vase;;"-2340 / -2200  (Akkad : Naram-sin)";"AO 156";"Département des Antiquités orientales"
cl010167721;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 7036; T 2120; TCL 16,71";"Département des Antiquités orientales"
cl010250148;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2235";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010283347;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1857";"Département des Antiquités grecques, étrusques et romaines"
cl010497128;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.10";"Département des Antiquités grecques, étrusques et romaines"
cl010255202;"vase fermé";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1386";"Département des Antiquités grecques, étrusques et romaines"
cl010168380;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7606; BBVOT 1,85; ARV 85";"Département des Antiquités orientales"
cl010168383;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7609; BBVOT 1,86; ARV 86";"Département des Antiquités orientales"
cl010251203;"vase ouvert";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1363.3";"Département des Antiquités grecques, étrusques et romaines"
cl010282329;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 462; Myrina 545";"Département des Antiquités grecques, étrusques et romaines"
cl010282742;figurine;Phanitès;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010276825;inscription;;;"Ma 3040";"Département des Antiquités grecques, étrusques et romaines"
cl010282682;figurine;Nicostratos;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1150";"Département des Antiquités grecques, étrusques et romaines"
cl010283213;figurine;Artémôn;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1697";"Département des Antiquités grecques, étrusques et romaines"
cl010284976;figurine;Diphilos;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 3212";"Département des Antiquités grecques, étrusques et romaines"
cl010250596;figurine;Diphilos;;"Myrina 1688; S 3214";"Département des Antiquités grecques, étrusques et romaines"
cl010283022;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1510";"Département des Antiquités grecques, étrusques et romaines"
cl010284977;figurine;Phanitès;"-100 / 0  (Ie s. av. J.-C.)";"S 3215";"Département des Antiquités grecques, étrusques et romaines"
cl010282314;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myr 438; Myrina 557";"Département des Antiquités grecques, étrusques et romaines"
cl010282720;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 1191";"Département des Antiquités grecques, étrusques et romaines"
cl010124645;socle;;;"AO 1126; LOUVRE 2; CIH 790; RES 628";"Département des Antiquités orientales"
cl010276805;"élément d'architecture ; inscription";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1235; Ma 3016";"Département des Antiquités grecques, étrusques et romaines"
cl010168587;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7807; BBVOT 1,106; ARV 106";"Département des Antiquités orientales"
cl010282309;figurine;Hiéron;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 432; Myrina 258";"Département des Antiquités grecques, étrusques et romaines"
cl010168588;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7808; BBVOT 1,107; ARV 107";"Département des Antiquités orientales"
cl010168591;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7810; BBVOT 1,109; ARV 109";"Département des Antiquités orientales"
cl010250922;figurine;Sodamos;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 419; Myr 419 bis; Myrina 360; Myrina 358";"Département des Antiquités grecques, étrusques et romaines"
cl010270125;péliké;"peintre de Syleus";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 233; Cp 711";"Département des Antiquités grecques, étrusques et romaines"
cl010260424;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 2678";"Département des Antiquités grecques, étrusques et romaines"
cl010250639;œnochoé;"peintre des oenochoés de Bruxelles";"vers -450";"G 439; Cp 813";"Département des Antiquités grecques, étrusques et romaines"
cl010260702;coupe;Skythès;"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 2997";"Département des Antiquités grecques, étrusques et romaines"
cl010168589;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7809; BBVOT 1,108; ARV 108";"Département des Antiquités orientales"
cl010270141;coupe;"groupe proto-panaïtien";"vers -500";"G 25; CA 484";"Département des Antiquités grecques, étrusques et romaines"
cl010276780;"Sarcophage d'enfant";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 2985";"Département des Antiquités grecques, étrusques et romaines"
