ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010268302;amphore;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 707; Cp 266";"Département des Antiquités grecques, étrusques et romaines"
cl010268308;lydion;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"E 713; Cp 359";"Département des Antiquités grecques, étrusques et romaines"
cl010285268;hydrie;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 3963";"Département des Antiquités grecques, étrusques et romaines"
cl010380324;"couvercle de pyxis";;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"A 563.2; CA 53";"Département des Antiquités grecques, étrusques et romaines"
cl010259908;lékané;;"-510 / -480  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1948";"Département des Antiquités grecques, étrusques et romaines"
cl010268288;hydrie;"groupe tyrrhénien";"-550 / -525  (3e quart VIe s. av. J.-C.)";"E 694; Cp 88; S 1114";"Département des Antiquités grecques, étrusques et romaines"
cl010269403;lécythe;"black-neck class = little black-neck group";"vers -540";"Eléonte 1024; Elé 490";"Département des Antiquités grecques, étrusques et romaines"
cl010264745;hydrie;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"Cp 11031";"Département des Antiquités grecques, étrusques et romaines"
cl010259207;lécythe;;"vers -540";"CA 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010276877;statuette;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"MND 908; CA 940; Ma 3100";"Département des Antiquités grecques, étrusques et romaines"
cl010250687;"pyxis associée à un couvercle";"peintre d'Heidelberg 209";"-440 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 636.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250903;lécythe;"peintre d'Icare";"vers -460";"CA 2567";"Département des Antiquités grecques, étrusques et romaines"
cl010252884;jeu;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 5567.1; CA 506";"Département des Antiquités grecques, étrusques et romaines"
cl010252895;jeu;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 5566.1; CA 507";"Département des Antiquités grecques, étrusques et romaines"
cl010253098;bague;;;"Bj 1083; Bj 2191; MNC 610; S 2239";"Département des Antiquités grecques, étrusques et romaines"
cl010255696;bague;;"-200 / -100  (IIe s. av. J.-C.)";"Bj 1148; MNC 611";"Département des Antiquités grecques, étrusques et romaines"
cl010256168;gobelet;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1927; MNC 608";"Département des Antiquités grecques, étrusques et romaines"
cl010258130;tablette;;"vers -475";"Br 4068.11; MNB 3084";"Département des Antiquités grecques, étrusques et romaines"
cl010261530;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 455";"Département des Antiquités grecques, étrusques et romaines"
cl010261759;coupe;"peintre d'Hésiode";"-470 / -460  (2e quart Ve s. av. J.-C.)";"CA 482";"Département des Antiquités grecques, étrusques et romaines"
cl010261791;lécythe;"peintre d'Achille";"-450 / -445  (2e quart Ve s. av. J.-C.)";"CA 488";"Département des Antiquités grecques, étrusques et romaines"
cl010261802;lécythe;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 489";"Département des Antiquités grecques, étrusques et romaines"
cl010261861;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 495";"Département des Antiquités grecques, étrusques et romaines"
cl010261907;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 500";"Département des Antiquités grecques, étrusques et romaines"
cl010261928;peson;;;"CA 502";"Département des Antiquités grecques, étrusques et romaines"
cl010261949;toupie;;;"CA 504";"Département des Antiquités grecques, étrusques et romaines"
cl010261981;pyxis;;;"CA 508.1";"Département des Antiquités grecques, étrusques et romaines"
cl010261988;"vase plastique ; pyxis";;;"CA 509.1";"Département des Antiquités grecques, étrusques et romaines"
cl010261995;"vase plastique ; pyxis";;;"CA 510";"Département des Antiquités grecques, étrusques et romaines"
cl010262037;phiale;;;"CA 514";"Département des Antiquités grecques, étrusques et romaines"
cl010262047;"partie d'objet indéterminé";;;"CA 515";"Département des Antiquités grecques, étrusques et romaines"
cl010262085;peigne;;;"CA 519";"Département des Antiquités grecques, étrusques et romaines"
cl010262128;panier;;;"CA 523";"Département des Antiquités grecques, étrusques et romaines"
cl010262369;lécythe;"the white-line-squat lekythoi class";"-440 / -430  (3e quart Ve s. av. J.-C.)";"CA 546; S 1657";"Département des Antiquités grecques, étrusques et romaines"
cl010264105;"aryballe ; vase plastique";"Skythès ; classe B = classe d'Épilycos";"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 986";"Département des Antiquités grecques, étrusques et romaines"
cl010274778;lécythe;"peintre des triglyphes";"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 73; L 111";"Département des Antiquités grecques, étrusques et romaines"
cl010280888;alabastre;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNC 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010288836;couronne;;;"Bj 2414.7; CA 530";"Département des Antiquités grecques, étrusques et romaines"
cl010291859;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.1; MNB 3066";"Département des Antiquités grecques, étrusques et romaines"
cl010291864;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.103.1-2; MNB 3113; MNB 3114; MNB 3115; MNB 3116";"Département des Antiquités grecques, étrusques et romaines"
cl010291872;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.111; MNB 3188.34";"Département des Antiquités grecques, étrusques et romaines"
cl010291874;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.113; MNB 3188.33-36";"Département des Antiquités grecques, étrusques et romaines"
cl010291876;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.115.1-3; MNB 3188.25-27";"Département des Antiquités grecques, étrusques et romaines"
cl010291879;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.118.1-3; MNB 3188.39-42";"Département des Antiquités grecques, étrusques et romaines"
cl010291882;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.120; MNB 3188.43-46";"Département des Antiquités grecques, étrusques et romaines"
cl010291883;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.121; MNB 3188.44.2";"Département des Antiquités grecques, étrusques et romaines"
cl010291886;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.124; MNB 3188.55";"Département des Antiquités grecques, étrusques et romaines"
cl010291890;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.128.1-2; MNB 3188.43-46";"Département des Antiquités grecques, étrusques et romaines"
cl010291894;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.131; MNB 3188.65-68";"Département des Antiquités grecques, étrusques et romaines"
cl010291895;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.132; MNB 3134; MNB 3135; MNB 3136";"Département des Antiquités grecques, étrusques et romaines"
cl010291896;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.133; MNB 3134; MNB 3135; MNB 3136";"Département des Antiquités grecques, étrusques et romaines"
cl010291897;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.134; MNB 3134; MNB 3135; MNB 3136";"Département des Antiquités grecques, étrusques et romaines"
cl010291904;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.140; MNB 3154; MNB 3155; MNB 3156; MNB 3157; MNB 3158";"Département des Antiquités grecques, étrusques et romaines"
cl010291906;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.142.1-2; MNB 3159";"Département des Antiquités grecques, étrusques et romaines"
cl010291908;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.144.1-2; MNB 3159; MNB 3160; MNB 3161; MNB 3162";"Département des Antiquités grecques, étrusques et romaines"
cl010291914;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.15; MNB 3094";"Département des Antiquités grecques, étrusques et romaines"
cl010291928;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.162.1-2; MNB 3188.4-6";"Département des Antiquités grecques, étrusques et romaines"
cl010291932;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.166; MNB 3188.10-12";"Département des Antiquités grecques, étrusques et romaines"
cl010291933;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.167; MNB 3188.13-15";"Département des Antiquités grecques, étrusques et romaines"
cl010291935;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.169; MNB 3188.13-15";"Département des Antiquités grecques, étrusques et romaines"
cl010291945;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.178.1-2; MNB 3113; MNB 3114; MNB 3115; MNB 3116";"Département des Antiquités grecques, étrusques et romaines"
cl010291946;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.179; MNB 3113; MNB 3114; MNB 3115; MNB 3116";"Département des Antiquités grecques, étrusques et romaines"
cl010291947;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.18; MNB 3105";"Département des Antiquités grecques, étrusques et romaines"
cl010291960;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.191.1-2; MNB 3127; MNB 3128; MNB 3129; MNB 3130";"Département des Antiquités grecques, étrusques et romaines"
cl010291966;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.23; MNB 3119";"Département des Antiquités grecques, étrusques et romaines"
cl010291971;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.29; MNB 3129";"Département des Antiquités grecques, étrusques et romaines"
cl010291972;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.3; MNB 3068";"Département des Antiquités grecques, étrusques et romaines"
cl010291974;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.31; MNB 3144";"Département des Antiquités grecques, étrusques et romaines"
cl010291977;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.34; MNB 3151";"Département des Antiquités grecques, étrusques et romaines"
cl010291980;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.37; MNB 3164";"Département des Antiquités grecques, étrusques et romaines"
cl010291986;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.42; MNB 3188.10";"Département des Antiquités grecques, étrusques et romaines"
cl010291992;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.48; MNB 3188.58";"Département des Antiquités grecques, étrusques et romaines"
cl010292001;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.56; MNB 3188.37";"Département des Antiquités grecques, étrusques et romaines"
cl010292006;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.60; MNB 3188.43-46";"Département des Antiquités grecques, étrusques et romaines"
cl010292011;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.65; MNB 3188.56-58";"Département des Antiquités grecques, étrusques et romaines"
cl010292018;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.71.1-2; MNB 3140; MNB 3141; MNB 3142; MNB 3143";"Département des Antiquités grecques, étrusques et romaines"
cl010292019;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.72; MNB 3145.?";"Département des Antiquités grecques, étrusques et romaines"
cl010292021;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.74.1-2; MNB 3150; MNB 3151; MNB 3152; MNB 3153";"Département des Antiquités grecques, étrusques et romaines"
cl010292022;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.75; MNB 3158.?";"Département des Antiquités grecques, étrusques et romaines"
cl010292027;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.92; Br 4068.8; MNB 3075";"Département des Antiquités grecques, étrusques et romaines"
cl010292030;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.82; MNB 3182; MNB 3183; MNB 3184";"Département des Antiquités grecques, étrusques et romaines"
cl010292044;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.95; MNB 3082; MNB 3083; MNB 3084; MNB 3085";"Département des Antiquités grecques, étrusques et romaines"
cl010292047;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.98; MNB 3093; MNB 3094; MNB 3095";"Département des Antiquités grecques, étrusques et romaines"
cl010293121;"patère = phiale";;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 5197; CA 529";"Département des Antiquités grecques, étrusques et romaines"
cl010293122;miroir;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 5198; CA 529";"Département des Antiquités grecques, étrusques et romaines"
cl010293126;applique;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 5201; CA 529";"Département des Antiquités grecques, étrusques et romaines"
cl010293157;couvercle;;"-400 / -300  (IVe s. av. J.-C.)";"Br 5232; MND 946";"Département des Antiquités grecques, étrusques et romaines"
cl010293530;jeu;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 5567.3; CA 506";"Département des Antiquités grecques, étrusques et romaines"
cl010293532;chalque;;"-335 / -317  ";"Br 5568; CA 524";"Département des Antiquités grecques, étrusques et romaines"
cl010293536;chalque;;"-272 / -265  (2e quart IIIe s. av. J.-C.)";"Br 5571; CA 524";"Département des Antiquités grecques, étrusques et romaines"
cl010296037;bouton;;;"CA 503.13";"Département des Antiquités grecques, étrusques et romaines"
cl010296039;bouton;;;"CA 503.15";"Département des Antiquités grecques, étrusques et romaines"
cl010296043;bouton;;;"CA 503.5";"Département des Antiquités grecques, étrusques et romaines"
cl010296058;mobilier;;;"CA 516.1";"Département des Antiquités grecques, étrusques et romaines"
cl010379463;"couvercle de pyxis";"peintre d'Athènes 1585";"vers -410";"CA 1443.2";"Département des Antiquités grecques, étrusques et romaines"
cl010380323;"couvercle de pyxis";;"-370 / -360  (2e quart IVe s. av. J.-C.)";"CA 492.2";"Département des Antiquités grecques, étrusques et romaines"
cl010380331;"couvercle de pyxis";"peintre d'Heidelberg 209";"-440 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 636.2";"Département des Antiquités grecques, étrusques et romaines"
cl010436342;"couvercle de pyxis";;;"CA 509.2";"Département des Antiquités grecques, étrusques et romaines"
cl010499382;bouton;;;"CA 503.6";"Département des Antiquités grecques, étrusques et romaines"
cl010499383;"couvercle de pyxis";;;"CA 511";"Département des Antiquités grecques, étrusques et romaines"
cl010250010;assiette;;;"CA 513 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010250614;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 503.6; CA 503.11; CA 503.12; CA 503.2; CA 503.8; CA 503.10; CA 503.5; CA 503.9; CA 503.3; CA 503.1; CA 503.4; CA 503.7";"Département des Antiquités grecques, étrusques et romaines"
cl010252628;collier;;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 576; MNC 1640.a; MNC 1640.b";"Département des Antiquités grecques, étrusques et romaines"
cl010252654;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 198; MND 538";"Département des Antiquités grecques, étrusques et romaines"
cl010252679;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 635.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252689;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 635.3";"Département des Antiquités grecques, étrusques et romaines"
cl010252798;lécythe;;"-470 / -450  (2e quart Ve s. av. J.-C.)";"CA 72; L 36";"Département des Antiquités grecques, étrusques et romaines"
cl010252920;pion;;;"CA 528.1";"Département des Antiquités grecques, étrusques et romaines"
cl010256741;"boucle d'oreille";;;"Bj 294; MND 536";"Département des Antiquités grecques, étrusques et romaines"
cl010256742;"boucle d'oreille";;;"Bj 295; MND 536";"Département des Antiquités grecques, étrusques et romaines"
cl010256869;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 425; MND 537";"Département des Antiquités grecques, étrusques et romaines"
cl010256913;épingle;;;"Bj 466; MNC 1853";"Département des Antiquités grecques, étrusques et romaines"
cl010257333;"bandeau de diadème";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Bj 96; MNC 1639";"Département des Antiquités grecques, étrusques et romaines"
cl010257343;"bandeau de diadème";;;"Bj 97; MND 535";"Département des Antiquités grecques, étrusques et romaines"
cl010258494;tétradrachme;;"-330 / -294  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 5572; CA 525";"Département des Antiquités grecques, étrusques et romaines"
cl010259099;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 1142; CA 4175";"Département des Antiquités grecques, étrusques et romaines"
cl010259175;lécythe;;"-435 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 1287 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010261626;lécythe;"peintre de la femme";"vers -420";"CA 466";"Département des Antiquités grecques, étrusques et romaines"
cl010261634;lécythe;"peintre des triglyphes";"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 467";"Département des Antiquités grecques, étrusques et romaines"
cl010261872;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 496";"Département des Antiquités grecques, étrusques et romaines"
cl010261917;thymiatérion;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 501.1";"Département des Antiquités grecques, étrusques et romaines"
cl010262005;"couvercle de pyxis ; fragment indéterminé";;;"CA 511.1";"Département des Antiquités grecques, étrusques et romaines"
cl010262016;assiette;;;"CA 512";"Département des Antiquités grecques, étrusques et romaines"
cl010262106;"partie d'objet indéterminé";;;"CA 521";"Département des Antiquités grecques, étrusques et romaines"
cl010262844;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 597";"Département des Antiquités grecques, étrusques et romaines"
cl010262863;lécythe;"manière du peintre de Bowdoin";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"CA 599";"Département des Antiquités grecques, étrusques et romaines"
cl010263704;figurine;;;"CA 7175";"Département des Antiquités grecques, étrusques et romaines"
cl010264054;calpis;"groupe du Louvre CA 928";"-400 / -375  (1e quart IVe s. av. J.-C. [?])";"CA 928";"Département des Antiquités grecques, étrusques et romaines"
cl010288749;cuiller;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 2059.a; MNC 608; OA 9077";"Département des Antiquités grecques, étrusques et romaines"
cl010288832;couronne;;;"Bj 2414.3; CA 530";"Département des Antiquités grecques, étrusques et romaines"
cl010288833;couronne;;;"Bj 2414.4; CA 526";"Département des Antiquités grecques, étrusques et romaines"
cl010291514;sandale;;;"Br 3731.a; MNC 1358";"Département des Antiquités grecques, étrusques et romaines"
cl010291515;sandale;;;"Br 3731.b; MNC 1358";"Département des Antiquités grecques, étrusques et romaines"
cl010291861;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.100.1-2; MNB 3100; MNB 3101; MNB 3102; MNB 3103; MNB 3104";"Département des Antiquités grecques, étrusques et romaines"
cl010291862;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.101; MNB 3105; MNB 3106; MNB 3107; MNB 3108";"Département des Antiquités grecques, étrusques et romaines"
cl010291868;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.107.1-2; MNB 3127; MNB 3128; MNB 3129; MNB 3130";"Département des Antiquités grecques, étrusques et romaines"
cl010291870;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.109; MNB 3188.16-18";"Département des Antiquités grecques, étrusques et romaines"
cl010291871;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.110; MNB 3188.30";"Département des Antiquités grecques, étrusques et romaines"
cl010291878;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.117.1-2; MNB 3188.37-40";"Département des Antiquités grecques, étrusques et romaines"
cl010291881;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.12; MNB 3086";"Département des Antiquités grecques, étrusques et romaines"
cl010291884;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.122.1-2; MNB 3188.44-46";"Département des Antiquités grecques, étrusques et romaines"
cl010291885;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.123; MNB 3188.50-52";"Département des Antiquités grecques, étrusques et romaines"
cl010291887;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.125; MNB 3188.59-61";"Département des Antiquités grecques, étrusques et romaines"
cl010291891;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.129; MNB 3188.43-46";"Département des Antiquités grecques, étrusques et romaines"
cl010291899;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.136; MNB 3140; MNB 3141; MNB 3142; MNB 3143";"Département des Antiquités grecques, étrusques et romaines"
cl010291900;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.137; MNB 3146.?";"Département des Antiquités grecques, étrusques et romaines"
cl010291907;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.143.1-2; MNB 3159; MNB 3160; MNB 3161; MNB 3162";"Département des Antiquités grecques, étrusques et romaines"
cl010291911;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.147; MNB 3188.35-38";"Département des Antiquités grecques, étrusques et romaines"
cl010291919;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.154.1-2; MNB 3166; MNB 3167; MNB 3168; MNB 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010291922;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.157.1-2; MNB 3173";"Département des Antiquités grecques, étrusques et romaines"
cl010291925;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.16; MNB 3097";"Département des Antiquités grecques, étrusques et romaines"
cl010291926;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.160; MNB 3182; MNB 3183; MNB 3184";"Département des Antiquités grecques, étrusques et romaines"
cl010291930;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.164; MNB 3188.10-12";"Département des Antiquités grecques, étrusques et romaines"
cl010291934;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.168; MNB 3188.13";"Département des Antiquités grecques, étrusques et romaines"
cl010291948;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.180; MNB 3117; MNB 3118; MNB 3119; MNB 3120";"Département des Antiquités grecques, étrusques et romaines"
cl010291954;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.186.1-3; MNB 3182; MNB 3183; MNB 3184";"Département des Antiquités grecques, étrusques et romaines"
cl010291955;"fragment indéterminé";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.187";"Département des Antiquités grecques, étrusques et romaines"
cl010291958;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.19; MNB 3106";"Département des Antiquités grecques, étrusques et romaines"
cl010291963;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.20; MNB 3109";"Département des Antiquités grecques, étrusques et romaines"
cl010291964;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.21; MNB 3113";"Département des Antiquités grecques, étrusques et romaines"
cl010291967;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.24; MNB 3120";"Département des Antiquités grecques, étrusques et romaines"
cl010291969;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.26; MNB 3122";"Département des Antiquités grecques, étrusques et romaines"
cl010291982;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.39; MNB 3171";"Département des Antiquités grecques, étrusques et romaines"
cl010291983;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.4; MNB 3069";"Département des Antiquités grecques, étrusques et romaines"
cl010291985;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.41; MNB 3185";"Département des Antiquités grecques, étrusques et romaines"
cl010291987;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.43; MNB 3188.17";"Département des Antiquités grecques, étrusques et romaines"
cl010291989;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.45; MNB 3188.33";"Département des Antiquités grecques, étrusques et romaines"
cl010291990;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.46; MNB 3188.36";"Département des Antiquités grecques, étrusques et romaines"
