ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004231;"Etude pour Pâris";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7318, Recto; NIII 5224; MA 4901; Inventaire italien, t. VII Q 527; vol.4, p.83";"Département des Arts graphiques"
cl020004232;"Polyphème jouant de la flûte de Pan ; reprise de la main droite";"Carrache, Annibal (Carracci, Annibale)";;"INV 7319, Recto; NIII 3223; MA 3062; Inventaire italien, t. VII Q 529; vol.4, p.84";"Département des Arts graphiques"
cl020004233;"Etudes de bras, d'une tête, d'un buste avec un bras gauche tendu";"Carrache, Annibal (Carracci, Annibale)";;"INV 7319, Verso; NIII 3223; MA 3062; Inventaire italien, t. VII Q 529; vol.4, p.84";"Département des Arts graphiques"
cl020004236;"Accadémie d'homme endormi";"Carrache, Annibal (Carracci, Annibale)";;"INV 7321, Recto; NIII 5397; MA 5052; Inventaire italien, t. VII Q 579; vol.4, p.84";"Département des Arts graphiques"
cl020004237;"Ignudo de profil à droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7322, Recto; NIII 5393; MA 5048; Inventaire italien, t. VII Q 514; vol.4, p.85";"Département des Arts graphiques"
cl020004239;Ignudo;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7323, Recto; NIII 5392; MA 5047; Inventaire italien, t. VII Q 513; vol.4, p.85";"Département des Arts graphiques"
cl020004240;"Etude de deux rameurs, vus de dos";"Carrache, Annibal (Carracci, Annibale)";;"INV 7324, Recto; NIII 5383; MA 5042; Inventaire italien, t. VII Q 478; vol.4, p.85";"Département des Arts graphiques"
cl020004241;"Ignudo de profil à gauche";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7325, Recto; NIII 5382; MA 5041; Inventaire italien, t. VII Q 512; vol.4, p.85";"Département des Arts graphiques"
cl020004242;Anapius;"Carrache, Annibal (Carracci, Annibale)";;"INV 7326, Recto; NIII 5476; MA 5107; Inventaire italien, t. VII Q 476; vol.4, p.86";"Département des Arts graphiques"
cl020004243;"Astronome de dos assis";"Carrache, Annibal (Carracci, Annibale)";;"INV 7327, Recto; NIII 5477; MA 5108; Inventaire italien, t. VII Q 483; vol.4, p.86";"Département des Arts graphiques"
cl020004244;"Etude pour Diane d'après un modèle masculin";"Carrache, Annibal (Carracci, Annibale)";;"INV 7328, Recto; NIII 5470; MA 5103; Inventaire italien, t. VII Q 540; vol.4, p.86";"Département des Arts graphiques"
cl020004245;Hyacinthe;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7329, Recto; NIII 5469; MA 5103; Inventaire italien, t. VII Q 524; vol.4, p.86";"Département des Arts graphiques"
cl020004247;"Etude pour Apollon";"Carrache, Annibal (Carracci, Annibale)";;"INV 7330, Recto; NIII 5420; MA 5074; Inventaire italien, t. VII Q 541; vol.4, p.87";"Département des Arts graphiques"
cl020004248;"Etudes pour un homme allongé, usant d'un compas sur un livre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7331, Recto; NIII 5462; MA 5099; Inventaire italien, t. VII Q 481; vol.4, p.87";"Département des Arts graphiques"
cl020004249;"Atlante assis de profil à droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7332, Recto; NIII 5482; MA 5112; Inventaire italien, t. VII Q 554; vol.4, p.87";"Département des Arts graphiques"
cl020004252;"Etude de rameur, vu de profil, vers la gauche";"Carrache, Annibal (Carracci, Annibale)";;"INV 7334, Recto; NIII 5384; MA 5042; Inventaire italien, t. VII Q 479; vol.4, p.88";"Département des Arts graphiques"
cl020004253;"Prophète assis, vu de face, la tête de profil à gauche";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7335, Recto; NIII 5418; MA 5072; Inventaire italien, t. VII Q 255; vol.4, p.88";"Département des Arts graphiques"
cl020004254;"Homme debout, drapé, vu de profil, tourné vers la gauche";"Carrache, Antoine (Carracci, Antonio)";;"INV 7336, Recto; NIII 5419; MA 5073; vol.4, p.88";"Département des Arts graphiques"
cl020004255;"Etude pour un des compagnons d'Ulysse";"Carrache, Annibal (Carracci, Annibale)";;"INV 7337, Recto; NIII 5375; MA 5036; Inventaire italien, t. VII Q 488; vol.4, p.88";"Département des Arts graphiques"
cl020004256;"Silène assis";"Carrache, Annibal (Carracci, Annibale)";"vers 1595/1599";"INV 7338, Recto; NIII 5377; MA 5038; Inventaire italien, t. VII Q 535; vol.4, p.88";"Département des Arts graphiques"
cl020004257;Tithon;"Carrache, Augustin (Carracci, Agostino)";;"INV 7339, Recto; NIII 5396; MA 5051; Inventaire italien, t. VII Q 283; vol.4, p.88";"Département des Arts graphiques"
cl020004262;"Enfant triton";"Carrache, Annibal (Carracci, Annibale)";;"INV 7343, Recto; NIII 5460; MA 5098; Inventaire italien, t. VII Q 584; vol.4, p.89";"Département des Arts graphiques"
cl020004263;"Un diacre à genoux, tourné vers la droite";"PANICO Antonio Maria";;"INV 7344, Recto; NIII 5434; MA 5083; vol.4, p.89";"Département des Arts graphiques"
cl020004264;"Etude de mains";"Carrache, Augustin (Carracci, Agostino)";;"INV 7344, Verso; NIII 5434; MA 5083; vol.4, p.89";"Département des Arts graphiques"
cl020004273;"Homme penché, tendant les bras";"Carrache, Annibal (Carracci, Annibale)";;"INV 7353, Recto; NIII 24722; MA 12598; Inventaire italien, t. VII Q 456; vol.4, p.90";"Département des Arts graphiques"
cl020004274;"Un main gauche";"Carrache, Annibal (Carracci, Annibale)";;"INV 7353, Verso; NIII 24722; MA 12598; Inventaire italien, t. VII Q 456; vol.4, p.90";"Département des Arts graphiques"
cl020004275;Terme;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7354, Recto; NIII 5389; MA 5044; Inventaire italien, t. VII Q 519; vol.4, p.91";"Département des Arts graphiques"
cl020004276;"Etude de soldat, appuyé sur sa lance, regardant vers l'arrière";"Carrache, Annibal (Carracci, Annibale)";;"INV 7355, Recto; NIII 5386; MA 5042; Inventaire italien, t. VII Q 586; vol.4, p.91";"Département des Arts graphiques"
cl020004277;"Homme jouant de la trompe";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 7356, Recto; NIII 5381; MA 5040; vol.4, p.91";"Département des Arts graphiques"
cl020004278;"Figure d'homme de profil";"Carrache, Annibal (Carracci, Annibale)";"vers 1587/1595";"INV 7357, Recto; NIII 5481; MA 5111; Inventaire italien, t. VII Q 455; vol.4, p.91";"Département des Arts graphiques"
cl020004279;"Homme agenouillé, le visage levé";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 7358, Recto; NIII 5236; MA 4912; vol.4, p.91";"Département des Arts graphiques"
cl020004280;"Berger à genoux";"Carrache, Augustin (Carracci, Agostino)";;"INV 7359, Recto; NIII 5398; MA 5053; Inventaire italien, t. VII Q 254; vol.4, p.92";"Département des Arts graphiques"
cl020004281;Diane;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7360, Recto; NIII 5399; MA 5054; Inventaire italien, t. VII Q 526; vol.4, p.92";"Département des Arts graphiques"
cl020004289;"Etude d'homme en buste de profil, penché en avant";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7366, Recto; NIII 5465; MA 5101; Inventaire italien, t. VII Q 532; vol.4, p.93";"Département des Arts graphiques"
cl020004290;"Satyre de profil";"Carrache, Annibal (Carracci, Annibale)";;"INV 7367, Recto; NIII 5466; MA 5101; Inventaire italien, t. VII Q 471; vol.4, p.93";"Département des Arts graphiques"
cl020004291;"Etude d'homme assis, tenant un livre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7368, Recto; NIII 5467; MA 5102; Inventaire italien, t. VII Q 492; vol.4, p.93";"Département des Arts graphiques"
cl020004292;"Etude pour un Ignudo";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7369, Recto; NIII 5468; MA 5102; Inventaire italien, t. VII Q 516; vol.4, p.93";"Département des Arts graphiques"
cl020004293;"Démon pour la Tentation de saint Antoine";"Carrache, Annibal (Carracci, Annibale)";"vers 1598";"INV 7370, Recto; NIII 5417; MA 5071; Inventaire italien, t. VII Q 538; vol.4, p.93";"Département des Arts graphiques"
cl020004294;"Etude pour Méduse";"Carrache, Annibal (Carracci, Annibale)";;"INV 7371, Recto; NIII 5472; MA 5105; Inventaire italien, t. VII Q 474; vol.4, p.93";"Département des Arts graphiques"
cl020004295;"Demi-figure d'homme couché, accoudé sur le bras gauche";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7372, Recto; NIII 5480; MA 5110; Inventaire italien, t. VII Q 511; vol.4, p.94";"Département des Arts graphiques"
cl020004296;Jupiter;"Carrache, Annibal (Carracci, Annibale)";"vers 1609";"INV 7373, Recto; NIII 5521; MA 5150; Inventaire italien, t. VII Q 577; vol.4, p.94";"Département des Arts graphiques"
cl020004297;"Latone avec Apollon et Diane";"Carrache, Annibal (Carracci, Annibale)";"vers 1609";"INV 7373, Verso; NIII 5521; MA 5150; Inventaire italien, t. VII Q 577; vol.4, p.94";"Département des Arts graphiques"
cl020004299;"Tête d'enfant vu de face, les yeux fixés sur le spectateur";"Carrache, Annibal (Carracci, Annibale)";;"INV 7375, Recto; NIII 5312; MA 4975; Inventaire italien, t. VII Q 587; vol.4, p.94";"Département des Arts graphiques"
cl020004300;"Tête d'enfant, de face, regardant le spectateur";"Carrache, Annibal (Carracci, Annibale)";;"INV 7375, Verso; NIII 5312; MA 4975; Inventaire italien, t. VII Q 587; vol.4, p.94";"Département des Arts graphiques"
cl020004301;"Buste d'enfant, la tête tournée de trois quarts vers la gauche";"Carrache, Annibal (Carracci, Annibale)";"vers 1585/1592";"INV 7376, Recto; NIII 5315; MA 4978; Inventaire italien, t. VII Q 447; vol.4, p.94";"Département des Arts graphiques"
cl020004302;"Tête de femme de trois quarts, les yeux levés vers le ciel";"Carrache, Annibal (Carracci, Annibale)";;"INV 7377, Recto; NIII 350; MA 346; Inventaire italien, t. VII Q 542; vol.4, p.94";"Département des Arts graphiques"
cl020004313;"Tête de jeune homme, vue en perspective";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7388, Recto; NIII 6486; MA 6017; Inventaire italien, t. VII Q 515; vol.4, p.96";"Département des Arts graphiques"
cl020004314;"Tête de jeune garçon, tournant la tête vers l'arrière, de profil";"Carrache, Annibal (Carracci, Annibale)";;"INV 7389, Recto; NIII 5452; MA 5094; Inventaire italien, t. VII Q 450; vol.4, p.96";"Département des Arts graphiques"
cl020004316;"Homme de profil";"Carrache, Augustin (Carracci, Agostino)";"vers 1590/1592";"INV 7391, Recto; NIII 21805; MA 12561; Inventaire italien, t. VII Q 247; vol.4, p.97";"Département des Arts graphiques"
cl020004317;"Demi-figure d'homme, paraissant regarder derrière lui avec effroi";"Carrache, Annibal (Carracci, Annibale)";;"INV 7392, Recto; NIII 7787; MA 7282; Inventaire italien, t. VII Q 453; vol.4, p.97";"Département des Arts graphiques"
cl020004318;"Un cavalier dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7392, Verso; NIII 7787; MA 7282; Inventaire italien, t. VII Q 453; vol.4, p.97";"Département des Arts graphiques"
cl020004321;"Etude de main gauche repliée";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7395, Recto; NIII 5380; MA 5040; Inventaire italien, t. VII Q 533; vol.4, p.97";"Département des Arts graphiques"
cl020004323;"Etude de main gauche levée, le bras ployé et drapé";"Carrache, Annibal (Carracci, Annibale)";;"INV 7396, Recto; NIII 5535; MA 5162; Inventaire italien, t. VII Q 573; vol.4, p.97";"Département des Arts graphiques"
cl020004324;"Main droite, à moitié fermée, posée sur une draperie";"Carrache, Annibal (Carracci, Annibale)";;"INV 7397, Recto; NIII 5536; MA 5162; Inventaire italien, t. VII Q 543; vol.4, p.97";"Département des Arts graphiques"
cl020004330;"Etude de la main gauche du Christ";"Carrache, Annibal (Carracci, Annibale)";"vers 1601";"INV 7400, Recto; NIII 5458; MA 5097; Inventaire italien, t. VII Q 545; vol.4, p.98";"Département des Arts graphiques"
cl020004336;"Etude de deux jambes d'homme debout";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7405, Recto; NIII 5538; MA 5163; Inventaire italien, t. VII Q 552; vol.4, p.98";"Département des Arts graphiques"
cl020004451;"Femme debout drapée et femme vue à mi-corps";"Carrache, Annibal (Carracci, Annibale)";;"INV 7515, Recto; NIII 5510; MA 5140; Inventaire italien, t. VII Q 597; vol.4, p.116";"Département des Arts graphiques"
cl020004462;"Tête de faune";"Carrache, Annibal (Carracci, Annibale)";;"INV 7525, Recto; NIII 5526; MA 5154; Inventaire italien, t. VII Q 178; vol.4, p.117";"Département des Arts graphiques"
cl020004483;"Le Christ et la Samaritaine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7543, Recto; NIII 23996; MA 12591; Inventaire italien, t. VII Q 892; vol.4, p.119";"Département des Arts graphiques"
cl020004486;"Déploration du Christ mort par la Vierge, saint François et sainte Madeleine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7546, Recto; NIII 16290; MA 12523; Inventaire italien, t. VII Q 918; vol.4, p.120";"Département des Arts graphiques"
cl020004516;"Galatée portée par un dauphin";"Carrache, Annibal (Carracci, Annibale)";;"INV 7575, Recto; NIII 24975; MA 12601; Inventaire italien, t. VII Q 986; vol.4, p.125";"Département des Arts graphiques"
cl020004534;Atlantes;"Carrache, Annibal (Carracci, Annibale)";;"INV 7592, Recto; NIII 23533; MA 12586; Inventaire italien, t. VII Q 228; vol.4, p.127";"Département des Arts graphiques"
cl020004535;Atlantes;"Carrache, Annibal (Carracci, Annibale)";;"INV 7593, Recto; NIII 23534; MA 12586; Inventaire italien, t. VII Q 229; vol.4, p.127";"Département des Arts graphiques"
cl020004776;"L'Assomption, composition pour un plafond";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";1616/1617;"INV 7828, Recto; NIII 34505; vol.4, p.166";"Département des Arts graphiques"
cl020004866;"Saint Joseph regarde la Vierge lisant avec l'Enfant endormi dans ses bras";"CARRACCI Ecole des";;"INV 7916, Recto; NIII 7434; MA 6928; Inventaire italien, t. VII Q 612; vol.4, p.180";"Département des Arts graphiques"
cl020004994;"Jeune homme assis, tenant un livre";"CESI Bartolomeo";;"INV 8035, Recto; NIII 7902; MA 7400; vol.4, p.200";"Département des Arts graphiques"
cl020006157;"Tête de femme de profil, tournée vers la droite";"Carrache, Annibal (Carracci, Annibale)";;"INV 9099, Recto; NIII 5852; MA 5454; Inventaire italien, t. VII Q 550; vol.4, p.375";"Département des Arts graphiques"
cl020006164;"Main droite ouverte";"Carrache, Annibal (Carracci, Annibale)";;"INV 9104.B, Recto; NIII 5862; MA 5459; Inventaire italien, t. VII Q 551; vol.4, p.375";"Département des Arts graphiques"
cl020006166;"Etude des mains de la Vierge";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";"vers 1585/1587";"INV 9106, Recto; NIII 5854; MA 5455; Inventaire italien, t. VII Q 5; vol.4, p.376";"Département des Arts graphiques"
cl020006167;"Etude des mains de saint François";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";"vers 1585/1587";"INV 9106, Verso; NIII 5854; MA 5455; Inventaire italien, t. VII Q 6; vol.4, p.376";"Département des Arts graphiques"
cl020006246;"Tête de trois quarts, inclinée vers le bas : Saint Michel archange";"Beccafumi, Domenico";;"INV 9177, Recto; NIII 1244; MA 1203; vol.4, p.391";"Département des Arts graphiques"
cl020007180;"La mort d'Adonis";"Farinati, Paolo";;"INV 4862, Recto; NIII 3749; MA 3559; vol.3, p.37";"Département des Arts graphiques"
cl020008770;"Figure d'ange";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1588";"INV 6285, Recto; NIII 4377; MA 4142; Inventaire italien, t. VII Q 11; vol.3, p.279";"Département des Arts graphiques"
cl020008881;"Moïse brisant les tables de la Loi";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1535";"INV 6374, Recto; NIII 4667; MA 4391; vol.3, p.296";"Département des Arts graphiques"
cl020009840;"Un apôtre assis, 2 têtes";"ANONYME FRANCAIS XVIIIè s";;"INV 23929, Recto; NIII 14560; MA 12050; Guiffrey et Marcel G 626; Inventaire Bouchardon BOU 986; vol.10, p.74";"Département des Arts graphiques"
cl020009845;"L'Immaculée Conception";"Bouchardon, Edme";"Vers 1723/1732";"INV 23934, Recto; NIII 14565; MA 12055; Guiffrey et Marcel G 641; Inventaire Bouchardon BOU 990; vol.10, p.75";"Département des Arts graphiques"
cl020012976;"Etude de Christ mort";"Poerson, Charles";;"INV 33982, Recto; NIII 29001; MA 12640; Inv. français, t. XIII B 1637; vol.14, p.100";"Département des Arts graphiques"
cl020013452;"Polyphème attaquant Acis et Galatée";"PARROCEL Joseph Ignace François";;"INV 34426, Recto; NIII 25409; MA 12605; Inv. français, t. XIII B 894; vol.14, p.181";"Département des Arts graphiques"
cl020013583;"Junon demandant à Eole de déchaîner les vents contre Enée";"Pierre, Jean-Baptiste-Marie";;"INV 34550, Recto; NIII 29252; MA 12642; Inv. français, t. XIII B 1304; vol.14, p.206";"Département des Arts graphiques"
cl020013602;"Femme nue, allongée, jambes repliées, appuyée sur son coude gauche, le bras droit tendu";"Pierre, Jean-Baptiste-Marie";;"INV 34567, Recto; NIII 29353; MA 12643; Inv. français, t. XIII B 1306; vol.14, p.209";"Département des Arts graphiques"
cl020013619;"Enfants dansant au son d'instruments joués par des bacchantes";"ANONYME FRANCAIS XVIIIè s";;"INV 34584, Recto; NIII 29462; MA 12644; Inv. français, t. XIII B 888; vol.14, p.212";"Département des Arts graphiques"
cl020013644;"Portrait présumé de Louis XV, en pied, vêtu d'une cuirasse, la main droite..";"PARROCEL Joseph Ignace François";;"INV 34600, Recto; NIII 29513; MA 12645; Inv. français, t. XIII B 897; vol.14, p.216";"Département des Arts graphiques"
cl020013667;"La Cène";"PARROCEL Joseph Ignace François";;"INV 34622, Recto; NIII 29602; MA 12645; Inv. français, t. XIII B 898; vol.14, p.220";"Département des Arts graphiques"
cl020013749;"Buste d'une femme nue, le bras gauche levé et replié";"PARROCEL Joseph Ignace François";;"INV 34696, Recto; NIII 29978; MA 12649; Inv. français, t. XIII B 893; vol.14, p.235";"Département des Arts graphiques"
cl020013753;"Quatre études de jeune garçon";"PARROCEL Joseph Ignace François";;"INV 34700, Recto; NIII 29998; MA 12649; Inv. français, t. XIII B 884; vol.14, p.236";"Département des Arts graphiques"
cl020013768;"Jeune Bacchante debout, à demi drapée, tenant un thyrse et un tambour de...";"PARROCEL Joseph Ignace François";;"INV 34715, Recto; NIII 30067; MA 12650; Inv. français, t. XIII B 890; vol.14, p.240";"Département des Arts graphiques"
cl020013902;"Tête d'enfant inclinée vers la gauche, le visage relevé";"PARROCEL Joseph Ignace François";;"INV 34849, Recto; NIII 30478; MA 12654; Inv. français, t. XIII B 891; vol.14, p.267";"Département des Arts graphiques"
cl020013905;"Ange tenant une guirlande et soutenu par des mains entrecroisées";"PARROCEL Joseph Ignace François";;"INV 34852, Recto; NIII 30485; MA 12654; Inv. français, t. XIII B 883; vol.14, p.267";"Département des Arts graphiques"
cl020014163;"Bras, femme à mi-corps, se penchant, jambe, et tête d'homme";"Vleughels, Nicolas";;"INV 35101, Recto; NIII 32080; vol.14, p.316";"Département des Arts graphiques"
cl020014578;"La Déification d'Enée";"Le Brun, Charles";;"RF 2365, Recto; Guiffrey et Marcel G 6074; vol.20, p.20";"Département des Arts graphiques"
cl020014581;"Deux chevaux, de profil, galopant vers la gauche";"Le Brun, Charles";;"RF 2368, Recto; Guiffrey et Marcel G 7827; vol.20, p.20";"Département des Arts graphiques"
cl020014583;"Homme drapé, à mi-corps";"Le Brun, Charles";;"RF 2370, Recto; Guiffrey et Marcel G 7108; vol.20, p.20";"Département des Arts graphiques"
cl020014585;"Tête de profil";"Le Brun, Charles";;"RF 2372, Recto; Guiffrey et Marcel G 7532; vol.20, p.20";"Département des Arts graphiques"
cl020015045;"Vie de sainte Cécile";"MERSON Luc Olivier";1886;"RF 2773.1, Recto; vol.20, p.49";"Département des Arts graphiques"
cl020015560;"Réception à la cour impériale";"Carpeaux, Jean-Baptiste";"Vers 1864/1967";"RF 3347, Recto; vol.20, p.96";"Département des Arts graphiques"
