ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010253678;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 309; Myr 794";"Département des Antiquités grecques, étrusques et romaines"
cl010253679;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 425; Myr 795";"Département des Antiquités grecques, étrusques et romaines"
cl010125142;"vase miniature";;"-247 / 224  (Parthe)";"AO 30117; KLH 42";"Département des Antiquités orientales"
cl010234655;"bassin à anses, fragment";;;"CN 6126; 3021; 3036; 3397; 3400; 3402";"Service de l'Histoire du Louvre"
cl010247204;vase;;;"SB 12705; R 427";"Département des Antiquités orientales"
cl010256218;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 200  (IIe s. ap. J.-C.)";"Bj 1976; MN 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010247107;vase;;;"SB 12679";"Département des Antiquités orientales"
cl010253681;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 427; Myr 797";"Département des Antiquités grecques, étrusques et romaines"
cl010253427;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1247.6; CA 1095.29";"Département des Antiquités grecques, étrusques et romaines"
cl010125264;vase;;;"AO 14596; M 51";"Département des Antiquités orientales"
cl010247165;vase;;;"SB 12722";"Département des Antiquités orientales"
cl010283863;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2758; P 11";"Département des Antiquités grecques, étrusques et romaines"
cl010354054;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 663.m";"Département des Antiquités grecques, étrusques et romaines"
cl010247148;vase;;;"SB 12668";"Département des Antiquités orientales"
cl010151078;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 26659";"Département des Antiquités orientales"
cl010315115;"Base annulaire évasée";;"1300 / 1400  (XIVe siècle)";"AA 325/8";"Département des Arts de l'Islam"
cl010247291;vase;;;"SB 12719";"Département des Antiquités orientales"
cl010102815;gobelet;Anonyme;"1250 / 1400  (2e moitié du XIIIe siècle ; XIVe siècle)";"MAO 449 336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010350009;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58457;"Département des Antiquités grecques, étrusques et romaines"
cl010382783;"Coupe godronnée";"Mezzarisa, Francesco";"1550 / 1580  (2e moitié du XVIe siècle)";"OA 12871";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336240;coupe;;;"AC 71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010283926;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2753; P 6";"Département des Antiquités grecques, étrusques et romaines"
cl010095121;"Le Jugement de Salomon";"Italie ; Mosca, Gianmaria";"1510 / 1520  (1er quart du XVIe siècle)";"RF 4029";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010247265;vase;;;"SB 12674; AS 6744";"Département des Antiquités orientales"
cl010283935;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2754; P 7";"Département des Antiquités grecques, étrusques et romaines"
cl010114580;"Jardinière d'applique à décor floral";;"vers 1765";"OA 6583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336221;coupe;;;"AC 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010349980;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55943;"Département des Antiquités grecques, étrusques et romaines"
cl010283951;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2756; P 9";"Département des Antiquités grecques, étrusques et romaines"
cl010283854;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2757; P 10";"Département des Antiquités grecques, étrusques et romaines"
cl010057881;"Louis de Lorraine, cardinal de Guise";"Anonyme ; France";"1500 / 1600  (XVIe siècle)";"INV 20440; L41.584; R 180";"Département des Peintures"
cl010247244;vase;;;"SB 10098";"Département des Antiquités orientales"
cl010344019;vase;;"1600 (?)";"982.651; D.991.13.40";"Département des Antiquités égyptiennes"
cl010353561;coupe;;-500;"AM 1790; D.974.1.16";"Département des Antiquités grecques, étrusques et romaines"
cl010283869;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2759; P 12";"Département des Antiquités grecques, étrusques et romaines"
cl010257220;"élément de collier";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 793";"Département des Antiquités grecques, étrusques et romaines"
cl010257221;"élément de collier";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 794";"Département des Antiquités grecques, étrusques et romaines"
cl010361730;vase;;"-4000 / -3500  (Suse I)";"S 15416; 4596";"Département des Antiquités orientales"
cl010336227;coupe;;;"AC 54";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010435246;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 a";"Département des Arts de l'Islam"
cl010351993;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55928;"Département des Antiquités grecques, étrusques et romaines"
cl010104798;"Pyxide : collège apostolique (à l'intérieur : Jugement dernier) ; sur le couvercle : grotesques";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 6936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010281957;baignoire;;"100 / 200  (IIe s. ap. J.-C. [?])";"MR 992; N 1198";"Département des Antiquités grecques, étrusques et romaines"
cl010361468;vase;;"-4000 / -3500  (Suse I)";"S 15415; 4595";"Département des Antiquités orientales"
cl010435253;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 e";"Département des Arts de l'Islam"
cl010435254;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 f";"Département des Arts de l'Islam"
cl010435264;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 l";"Département des Arts de l'Islam"
cl010435269;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 m";"Département des Arts de l'Islam"
cl010435271;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 o";"Département des Arts de l'Islam"
cl010435255;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 g";"Département des Arts de l'Islam"
cl010435270;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 n";"Département des Arts de l'Islam"
cl010435257;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 h";"Département des Arts de l'Islam"
cl010435259;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 i";"Département des Arts de l'Islam"
cl010435261;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 j";"Département des Arts de l'Islam"
cl010435263;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 k";"Département des Arts de l'Islam"
cl010349390;coupe;;"-600 / -500  (VIe s. av. J.-C. [?])";"D 863.1.70";"Département des Antiquités grecques, étrusques et romaines"
cl010362763;vase;;"-2300 / -2000  (Chypriote ancien)";"RS 512; D.08.2.61";"Département des Antiquités orientales"
cl010435247;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 b";"Département des Arts de l'Islam"
cl010112694;"Instrument de topographie minière et sa boîte";"Wilton, William";"vers 1840";"OA 10787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258338;"sarcophage ; couvercle de sarcophage";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4537.1-6; MNE 771";"Département des Antiquités grecques, étrusques et romaines"
cl010336251;coupe;;"395 / 641  (époque byzantine)";"SN 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336217;coupe;;;"AC 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043358;"boîte ; sceau";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010320764;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 c";"Département des Arts de l'Islam"
cl010435252;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 d";"Département des Arts de l'Islam"
cl010350266;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 1203.?";"Département des Antiquités grecques, étrusques et romaines"
cl010336132;coupe;;"395 / 641  (époque byzantine)";"AC 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010113161;"Plat rond à pied : berger et bergère";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 42; D 595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331862;Bol;;"1350 / 1375  (3ème quart du XIVe siècle)";"AD 5597; UCAD 5597";"Département des Arts de l'Islam"
cl010352446;lampe;;"1 / 400  (Ie s. ap. J.-C. ; fin)";89-DE-4-41;"Département des Antiquités grecques, étrusques et romaines"
cl010075031;"stèle cintrée";;-224;"IM 4145; N 421 663 ?";"Département des Antiquités égyptiennes"
cl010336218;coupe;;;"AC 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010319566;"Bol (Tâs)";;"vers 1350";"MAO 2088";"Département des Arts de l'Islam"
cl010101022;"Boussole d'arpentage";"Canivet, Jacques";"vers 1760";"OA 10758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107890;"Partie intérieure d'un gobelet";Anonyme;"700 / 1100  (VIIIe siècle ; XIe siècle)";"OA 7919";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346612;sarcophage;;"200 / 300  (IIIe s. ap. J.-C. ; fin)";"D 863.1.4";"Département des Antiquités grecques, étrusques et romaines"
cl010329714;"Bol (tâsa) à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"OA 7433";"Département des Arts de l'Islam"
cl010318671;bassin;;"1300 / 1400  (XIVe siècle)";"K 3437";"Département des Arts de l'Islam"
cl010315388;"Petit plat ou brûle-parfum";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"AA 63";"Département des Arts de l'Islam"
cl010344201;vase;;;"AC 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010365945;"Base d'un récipient à décor de cheval";;"900 / 1000  (Xe siècle)";"MAO 2289";"Département des Arts de l'Islam"
cl010327426;Bol;;"1300 / 1400  (XIVe siècle)";"OA 3353";"Département des Arts de l'Islam"
cl020553928;"Le jeune Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"32 Ni/ Recto; 10625; vol.9, p.13";"Département des Arts graphiques"
cl020564690;"Hercule et une muse";"ALTDORFER Albrecht";"Vers 1520/1530";"L 23 LR/27 Recto; 4256";"Département des Arts graphiques"
cl020553927;"Allégorie de la Paix et de l'Abondance";"PEREGRINO DA CESENA";"Vers 1490/1506";"31 Ni/ Recto; 9107; vol.9, p.13";"Département des Arts graphiques"
cl020553955;Vénus;"PEREGRINO DA CESENA";"Vers 1490/1510";"60 Ni/ Recto; 17992; vol.9, p.14";"Département des Arts graphiques"
cl020553921;"Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"24 Ni/ Recto; 9569; vol.9, p.13";"Département des Arts graphiques"
cl020553959;"Hercule et une muse";"PEREGRINO DA CESENA";"Vers 1490/1510";"64 Ni/ Recto; 10629; vol.9, p.15";"Département des Arts graphiques"
cl020564773;"Pomme de senteur (pomander)";"ALTDORFER Albrecht";"Vers 1520";"L 24 LR/84 Recto; 16297";"Département des Arts graphiques"
cl020564745;"Ornement de feuillage avec brin de muguet";"ALTDORFER Albrecht";;"L 24 LR/56 Recto; 3002";"Département des Arts graphiques"
cl020539137;"Ornement au masque";"ALTDORFER Albrecht";"Vers 1525/1530";"8273 LR/ Recto; 3611a; vol.6, p.27";"Département des Arts graphiques"
cl020564774;"Ornement à la tête de chérubin";"ALTDORFER Albrecht";"Vers 1525/1530";"L 24 LR/85 Recto; 1406";"Département des Arts graphiques"
