ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020116790;"Rochers au 'Nid de l'aigle', en forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1830;"RF 8297, Recto; vol.22, p.191";"Département des Arts graphiques"
cl020573054;"Ornement avec un aigle";"Beham, Hans Sebald";;"L 29 LR/295 Recto; 1721";"Département des Arts graphiques"
cl010114077;"Cruche fragmentaire : aigle";Anonyme;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"OA 7399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092667;"Aigle emportant un serpent";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5766";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010455032;"L’aigle française sur le Borysthène";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brandt, Henri-François";"1800 / 1900  (XIXe siècle)";"OAP 2444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272286;"Tirage d'une empreinte d'intaille représentant une tête d'aigle";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2614";"Département des Antiquités grecques, étrusques et romaines"
cl010092668;"Aigle emportant un serpent";"Barye, Antoine Louis ; France";"avant 1902";"OA 5767";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010451170;"L’aigle française sur le Volga";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Michaut, Auguste-François";"1800 / 1900  (XIXe siècle)";"OAP 2425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121367;"Aigle volant";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 38; vol.22, p.352";"Département des Arts graphiques"
cl020213910;"Trois têtes d'aigle et trois têtes d'hommes en relation avec l'aigle";"Baltard, Louis Pierre";;"INV 28062.BIS, Recto; NIII 11114; MA 10264; vol.11, p.398";"Département des Arts graphiques"
cl020529517;"L'Aigle royal";"HECHT Joseph";;"10712 C/ Recto; 13956; 21609";"Département des Arts graphiques"
cl020587195;"Aigle couronné";"CONDIVI Ascagno";;"L 106 LR/5 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020202531;"Jupiter assis sur l'aigle";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 15340.BIS, Recto; NIII 16583; MA 12525; vol.7, p.52";"Département des Arts graphiques"
cl020501514;"Tête d'aigle";"ANONYME ITALIEN fin XVIIè s";;"INV 17672, Verso; NIII 19832; MA 12545";"Département des Arts graphiques"
cl010455062;"L’aigle française sur le Borysthène";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brandt, Henri-François";"1800 / 1900  (XIXe siècle)";"OAP 2445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020622522;"L'aigle, le gerfaut et l'aigle marin";"TYROFF Martin";1733;"L 471 LR/44 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622523;"L'aigle, le gerfaut et l'aigle marin";"TYROFF Martin";1733;"L 471 LR/45 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010095450;"Tête d'aigle";France;"1800 / 1900  (XIXe siècle)";"RF 4536 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095452;"Aile d'aigle";France;"1800 / 1900  (XIXe siècle)";"RF 4536 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010271902;"Tirage d'une empreinte d'intaille représentant Ganymède enlevé par l'aigle";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2181";"Département des Antiquités grecques, étrusques et romaines"
cl020568635;"Un aigle jettant une plume";"CALLOT Jacques";"Vers 1646";"L 42 LR/248 Recto";"Département des Arts graphiques"
cl010095448;"Corps d'aigle";France;"1800 / 1900  (XIXe siècle)";"RF 4536 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095449;"Tête d'aigle";France;"1800 / 1900  (XIXe siècle)";"RF 4536 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095451;"Aile d'aigle";France;"1800 / 1900  (XIXe siècle)";"RF 4536 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020000706;"Un aigle aux ailes déployées";"BELLA Stefano della";;"INV 366.14, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 97; vol.1, p.67";"Département des Arts graphiques"
cl020210095;"Frontispice : aigle enserrant un tableau";"Saint-Aubin, Gabriel de";;"INV 32748, Recto; NIII 29127; MA 12641; vol.13, p.301";"Département des Arts graphiques"
cl020116497;"Ganymède emporté par l'aigle";"Montfort, Antoine Alphonse";;"RF 8032, Recto; Guiffrey et Marcel G 10935; vol.22, p.140";"Département des Arts graphiques"
cl020010082;"L'Aigle de Jupiter";"Bouchardon, Edme";"Vers 1727/1730";"INV 24162, Recto; NIII 14793; MA 12293; vol.10, p.106";"Département des Arts graphiques"
cl020213913;"Trois études de têtes d'aigle";"Le Brun, Charles";;"INV 28065, Recto; NIII 11117; MA 10266; Guiffrey et Marcel G 6567; vol.11, p.398";"Département des Arts graphiques"
cl010092770;"Aigle tenant un héron [tête de l'aigle tournée à droite]";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5901";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092773;"Aigle tenant un héron [tête de l'aigle tournée à gauche]";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6716";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020587570;"Fable de l'aigle et du renard";"ANONYME ITALIEN fin XVè s";;"L 59 LR/37 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020003744;"Ganymède caressant l'aigle de Jupiter";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6888, Recto; NIII 6090; MA 5668; vol.4, p.10";"Département des Arts graphiques"
cl020043966;"Prométhée et l'aigle";"Redon, Odilon";;"RF 40955, 28; vol.30, p.248";"Département des Arts graphiques"
cl010113063;"Aigle de Suger";"Anonyme ; France Île-de-France";"avant 1147";"MR 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568598;"Aigle volant et tenant un aiglon";"CALLOT Jacques";"Vers 1628";"L 42 LR/211 Recto";"Département des Arts graphiques"
cl020221961;"Vautour ; tête d'aigle";"Chassériau, Théodore";;"RF 25418, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020506518;"Aigle, motif héraldique";"FORTUNY Mariano";;"RF 29852.3, Recto";"Département des Arts graphiques"
cl020526207;"L'aigle de Thèbes.";"BOUQUET, Louis";;"5140 C/ Recto";"Département des Arts graphiques"
cl020539398;"Vignette à l'aigle";"Beham, Hans Sebald";;"8578 LR/ Recto; 15011; vol.6, p.34";"Département des Arts graphiques"
cl020516404;"Un vidrecome (aigle)";"FLINDT Paul";;"1354 LR/ Recto; 17114";"Département des Arts graphiques"
cl010092768;"Aigle et serpents";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5867";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010116354;"Carreau carré : aigle";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098486;"Bassin circulaire creux : aigle héraldique";Anonyme;"vers 1475";"OA 3978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111746;"Statuette : tête d'aigle";;;"MR 1722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110986;"Figure d'applique : aigle";;;"OA 6483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625623;"Un aigle impérial et esquisses (de plans ?)";"Gros, Antoine-Jean Baron";;"RF 55349, Verso; Inventaire Gros AJG 451";"Département des Arts graphiques"
cl010272516;"Tirage d'une empreinte d'intaille représentant un aigle sur un autel entre deux enseignes";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2963";"Département des Antiquités grecques, étrusques et romaines"
cl010106593;"Plat ovale : Jupiter et l'aigle";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2307; N 177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209576;"Médaillon avec un ange et un aigle";"PARROCEL Joseph Ignace François";;"INV 32274, Recto; NIII 30014; MA 12649; Inv. français, t. XIII B 882; vol.13, p.211";"Département des Arts graphiques"
cl020213911;"Trois têtes d'hommes en relation avec l'aigle";"Le Brun, Charles";;"INV 28063, Recto; NIII 11115; MA 10264; Guiffrey et Marcel G 6626; vol.11, p.398";"Département des Arts graphiques"
cl020213915;"Quatre têtes d'hommes en relation avec l'aigle";"Le Brun, Charles";;"INV 28067, Recto; NIII 11119; MA 10268; Guiffrey et Marcel G 6628; vol.11, p.398";"Département des Arts graphiques"
cl020587571;"Fable de l'aigle et de la tortue";"ANONYME ITALIEN fin XVè s";;"L 59 LR/38 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020003313;"Deux criquets ; une pintade ; une tête d'aigle";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2503, Recto; MI 432; NIII 35820; vol.1, p.410";"Département des Arts graphiques"
cl020101964;"Saint Jean l'évangéliste et son aigle";"MARIANO DEL BUONO";;"INV 9840.D, Recto; NIII 21271; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 42; vol.5, p.7";"Département des Arts graphiques"
cl020012179;"Un amour assis sur l'aigle de Jupiter";"Coypel, Antoine";;"INV 26006, Recto; NIII 13391; MA 10737; Guiffrey et Marcel G 2918; vol.10, p.412";"Département des Arts graphiques"
cl020116320;"Vue panoramique du bec de l'Aigle et du Castelet";"Montfort, Antoine Alphonse";;"RF 7872, Recto; Guiffrey et Marcel G 11317; vol.22, p.118";"Département des Arts graphiques"
cl020000812;"Projet de cartouche avec deux enfants tenant les pattes d'un aigle";"BELLA Stefano della";;"INV 403, Recto; NIII 15927; MA 12520; Inventaire italien, t.II V 174; vol.1, p.74";"Département des Arts graphiques"
cl010092745;"Aigle les ailes étendues le bec ouvert";"Barye, Antoine Louis ; France";"avant 1902";"OA 5844";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020507754;"Croquis de vase ; elefants jouant avec un aigle";"BELLA Stefano della";;"INV 407.3, Verso; NIII 16003; Inventaire italien, t.II V 244; vol.1, p.75";"Département des Arts graphiques"
cl020011847;"Un amour assis sur l'aigle de Jupiter";"Coypel, Antoine";;"INV 25709, Recto; NIII 13609; MA 10937; Guiffrey et Marcel G 2917; vol.10, p.367";"Département des Arts graphiques"
cl020526196;"1. Aigle criard(adulte).";"BOUQUET, Louis";;"5129 C/ Recto";"Département des Arts graphiques"
cl020530804;"L'aigle et le renard";"Le Clerc, Sébastien";;"2932 C/ Recto";"Département des Arts graphiques"
cl020587211;"Aigle et sa proie";"ANONYME ITALIEN fin XVIè s";1587;"L 110 LR/9 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020594588;"L'aigle et le renard";"Le Clerc, Sébastien";1679;"L 178 LR/9 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020616256;"L'aigle et la pie";"CHEDEL Pierre Quentin";1759;"L 394 LR/39 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020622444;"L'aigle portant ses aiglons";Anonyme;1732;"L 470 LR/70 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020003259;"Aigle royal debout, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2454, Recto; NIII 35843; MI 455; vol.1, p.406";"Département des Arts graphiques"
cl010094113;"Aigle, symbole de saint Jean l'Evangéliste";"France Bourgogne";"1115 / 1125  (1er quart du XIIe siècle)";"RF 2026";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020138092;"Etude d'une tête d'aigle";"Chapu, Henri";;"RF 23135, 122; vol.24, p.437";"Département des Arts graphiques"
cl020598031;"L'aigle et le limaçon";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/47 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010097860;"Coupe ronde ""abborchiata"" : Aigle couronnée (armoiries ?)";"Andreoli, Giorgio di Pietro";"vers 1540";"OA 1484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020516390;"Bordure de plat (aigle)";"FLINDT Paul";;"1340 LR/ Recto; 17131; vol.1, p.56";"Département des Arts graphiques"
cl020597998;"L'aigle et le corbeau";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/14 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010300749;"Tirage d’un élément de décor de la colonne Trajane représentant un aigle dans un médaillon";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1184.a";"Département des Antiquités grecques, étrusques et romaines"
cl020004990;"Vieillard de face, académie d'homme et tête d'aigle";"CARRACCI Ecole des";;"INV 8032, Recto; NIII 26557; MA 12616; Inventaire italien, t. VII Q 318; vol.4, p.200";"Département des Arts graphiques"
cl010089460;"Aigle sur un rocher";"France ; Barye, Antoine Louis";"1800 / 1900  (XIXe siècle)";"OA 6397; CH B 38";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010067197;"Aigle sur un rocher";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 3963; R 147; C 32 D 28; B 1093";"Département des Peintures"
cl010090938;"Aigle dans une couronne";"France ; Barye, Antoine Louis";"1800 / 1900  (XIXe siècle)";"ENT 1996.15";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101448;"Tapisserie avec un aigle héraldique";"Münchener Gobelin-Manufaktur ; Hartmann, Heinrich";1942;"OAR 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553830;"Renard, aigle terrassant un héron ; cheval harnaché (d'une autre main)";"ANONYME FLORENTIN du second quart du XVès";;"763 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl010108574;"Plaquette : Aigle de saint Jean l'évangéliste";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 11394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003196;"Deux démons ; pélican ; deux vierges : dromadaire ; aigle ; ours";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2398, Recto; MI 338; NIII 35726; vol.1, p.401";"Département des Arts graphiques"
cl020100774;"Femme accueillant un aigle qui lui apporte un lapin";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3565, Recto; NIII 7370; MA 6864; vol.2, p.111";"Département des Arts graphiques"
cl020561574;"Projet de monument à Victor Hugo surmonté d'un aigle";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 5; vol.33, p.154";"Département des Arts graphiques"
cl020020812;"Etude pour le portrait de la marquise de l'Aigle";"HEBERT Ernest";;"RF 6360, Recto; vol.21, p.226";"Département des Arts graphiques"
cl020100890;"L'aigle de Jupiter apportant à Psyché l'eau du Styx";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1526/1528";"INV 3676, Recto; NIII 1944; MA 1872; vol.2, p.128";"Département des Arts graphiques"
cl020007255;"Trois études représentant Jupiter tenant la foudre et assis sur son aigle";"Franco Battista";;"INV 4936, Recto; NIII 8066; MA 7569; vol.3, p.49";"Département des Arts graphiques"
cl010089461;"Aigle ailes étendues bec fermé";"France ; Barye, Antoine Louis";"1800 / 1900  (XIXe siècle)";"OA 6398; CH B 39; INV 892";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020503397;"Aigle posé sur un globe";"REGNAULT Henri";;"RF 263, Verso";"Département des Arts graphiques"
cl020616054;"L'aigle et l'escarbot. Fable XXX";"AVELINE Pierre Alexandre";1755;"L 391 LR/35 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020627070;"Couronnement d'une impératrice et aigle";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.70, Recto";"Département des Arts graphiques"
cl020003329;"Deux tiges fleuries, aigle ?, canards, grue ?, faucon saisissant un héron ?";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2514, Recto; MI 447; NIII 35835; vol.1, p.412";"Département des Arts graphiques"
cl020213914;"Cinq études de têtes d'aigles et quatre études d'oeil d'aigle";"Le Brun, Charles";;"INV 28066, Recto; NIII 11118; MA 10267; Guiffrey et Marcel G 6568; vol.11, p.398";"Département des Arts graphiques"
cl020563210;"Léger croquis inachevé d'un aigle, ailes déployées et d'une tête";"Hugues, Jean-Baptiste";1896;"RF 51955, 20; vol.33, p.216";"Département des Arts graphiques"
cl020000834;"Enfant assis sur un aigle";"BELLA Stefano della";;"INV 405.2, Recto; NIII 16001; MA 12520; Inventaire italien, t.II V 309; vol.1, p.74";"Département des Arts graphiques"
cl020141307;"Figure enlevée par un aigle";"Chapu, Henri";;"RF 23215, 26; vol.24, p.444";"Département des Arts graphiques"
cl020508677;"Queue de dais ; étude d'aigle";"SAINT-AUBIN Charles-Germain de";1760;"RF 52264, Recto";"Département des Arts graphiques"
cl020530827;"L'aigle, le lapin et l'escargot";"Le Clerc, Sébastien";;"2955 C/ Recto";"Département des Arts graphiques"
cl020594611;"L'aigle, le lapin et l'escarbot";"Le Clerc, Sébastien";1679;"L 178 LR/32 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010098376;"Médaille : Filippo Strozzi / Aigle surplombant les armes des Strozzi";"Niccolo Fiorentino";;"OA 3222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006194;"Saint Jean tenant son aigle";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9133, Recto; NIII 23856; MA 12590; vol.4, p.380";"Département des Arts graphiques"
cl020140821;"Un aigle vu de face";"Chapu, Henri";;"RF 23209, 17; vol.24, p.443";"Département des Arts graphiques"
cl020519525;"Carte de tarot - aigle couronné";"ANONYME ITALIEN fin XVè s";;"4428 LR/ Recto; 9730; vol.3, p.13";"Département des Arts graphiques"
cl020029179;"Etudes d'après des antiques : l'aigle et Ganymède, centaures";"Michallon, Achille Etna";;"RF 13741, Verso; vol.23, p.387";"Département des Arts graphiques"
cl010094126;"Hébé et l'aigle de Jupiter";"Rude, François ; France";"vers 1850";"RF 2036 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092817;"Hébé et l'aigle de Jupiter";"Hubac, Louis Joseph ; France";"1700 / 1900  (XVIIIe siècle - XIXe siècle)";"RF 76";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010061413;"Un vautour et un aigle";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4052; B 1272";"Département des Peintures"
cl010092746;"Aigle sur une demi sphère";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5845";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094200;"Hébé et l'aigle de Jupiter";"France ; Rude, François ; Cabet, Jean Baptiste Paul ; Thiébaut frères";"après 1855";"RF 1908";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010102900;"Statuette : Jupiter sur un aigle";;;"MR 4473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114173;"Statuette : Jupiter assis avec l'aigle";;;"MR 1518 D; BR 4676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057130;"Ganymède enlevé par Jupiter changé en aigle";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 475; LP 5843; F 2851";"Département des Peintures"
cl020100915;"Aigle apportant un lièvre à une femme assise sous un arbre";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3699, Recto; NIII 2139; MA 2066; vol.2, p.132";"Département des Arts graphiques"
cl020213912;"Trois têtes d'aigles et trois têtes d'hommes en relation avec l'aigle";"Le Brun, Charles";;"INV 28064, Recto; NIII 11116; MA 10265; Guiffrey et Marcel G 6627; vol.11, p.398";"Département des Arts graphiques"
cl020508617;"Cul-de-lampe avec banderolle, aigle couronnée et ruche avec abeilles";"SAINT-AUBIN Charles-Germain de";;"RF 52229, Recto";"Département des Arts graphiques"
cl020211822;"Ganymède donnant à boire à l'aigle de Jupiter";"David, Jacques-Louis";;"INV 26125.BIS, Recto; NIII 33168; vol.11, p.10";"Département des Arts graphiques"
cl010089669;"La Renommée chevauchant un aigle";France;"1800 / 1900  (XIXe siècle)";"CH B 451; GML 8027";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010117416;"Fragment de samit : aigle bicéphale et personnage";Anonyme;"1100 / 1125  ";"OA 8229; CL 21872";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096637;"Aigle blanc de Pologne monté en agrafe";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"MR 418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200320;"Jupiter à cheval sur un aigle et lançant la foudre";"Buonaccorsi, Pietro";;"INV 10355, Recto; NIII 7735; MA 7230; vol.5, p.106";"Département des Arts graphiques"
cl020003212;"Deux lynx ; une tête de lynx ; un aigle ; un vautour ; deux chiens";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2413, Recto; MI 356; NIII 35744; vol.1, p.402";"Département des Arts graphiques"
cl020201197;"Aigle entre deux arbres portant les armoiries d'un cardinal, et des griffons";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11155, Recto; NIII 23738; MA 12588; vol.5, p.245";"Département des Arts graphiques"
cl010098632;"Chenet d'une paire : Jupiter et l'aigle";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 5382 A; OA 7335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039765;"Deux études d'aigle aux ailes déployées";"GESLIN Jean Charles";1844;"RF 32001, Recto; vol.27, p.111";"Département des Arts graphiques"
cl020110838;"Etude d'un trône surmonté d'un aigle";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 20621, Recto; NIII 28191; MA 12632; vol.8, p.391";"Département des Arts graphiques"
cl020007725;"Prométhée enchaîné, un aigle lui dévorant le foie";"Tintoretto, Domenico (Domenico Robusti, dit)";;"INV 5378, Recto; NIII 21595; MA 12561; vol.3, p.120";"Département des Arts graphiques"
cl020036602;"Motifs décoratifs architecturaux et sculpturaux : aigle tuant un serpent";"OPPENORD Gilles Marie";;"RF 35698, 99; vol.28, p.97";"Département des Arts graphiques"
cl020038930;"Amour à cheval sur un aigle";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36947, Recto; vol.28, p.237";"Département des Arts graphiques"
cl020106255;"Projet de cartouche surmonté d'un aigle";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21615, Recto; NIII 19180; MA 12542; vol.9, p.157";"Département des Arts graphiques"
cl020200338;"Demi-figure d'aigle, pour un blason";"ANONYME ITALIEN XVIè s";;"INV 10371, Verso; NIII 23203; MA 12584; vol.5, p.109";"Département des Arts graphiques"
cl020519292;"Le jeune homme couronnant un aigle";"Raimondi, Marcantonio";;"4195 LR/ Recto; 3397; vol.3, p.8";"Département des Arts graphiques"
cl020564939;"Ange de l'Annonciation ; aigle de profil";"PEREGRINO DA CESENA";;"672 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020622643;"L'aigle instruisant ses petits à voler";"PINTZ Johann Georg";1734;"L 472 LR/61 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020036645;"Aigle couronné, et coupe d'éléments architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 142; vol.28, p.97";"Département des Arts graphiques"
cl020038931;"Amour à cheval sur un aigle";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36948, Recto; vol.28, p.237";"Département des Arts graphiques"
cl020100780;"Deux cygnes luttant contre un aigle";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1540";"INV 3571, Recto; NIII 23444; MA 12584; vol.2, p.112";"Département des Arts graphiques"
cl020221714;"Aigle aux ailes ouvertes ; figures agenouillées";"Chassériau, Théodore";;"RF 25245, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020506515;"Aigle à deux têtes, motif héraldique";"FORTUNY Mariano";;"RF 29852.5, Recto";"Département des Arts graphiques"
cl020598797;"Oiseaux et griffon autour d'un aigle";"ANONYME ITALIEN début XVIè s";;"L 135 LR/23 Verso";"Département des Arts graphiques"
cl010105890;"Poire à poudre : lion et aigle";;"1500 / 1600  (XVIe siècle [?])";"OA 6051; ECL 21348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100916;"La mort de la fille de Sestos et de son aigle dévoué";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3700, Recto; NIII 2115; MA 2042; vol.2, p.132";"Département des Arts graphiques"
cl010094713;"Aigle, symbole de l'évangéliste saint Jean";"Hongrie ; Allemagne Bohème ; Pays Germaniques et de l'Europe de l'Est";"1400 / 1500  (XVe siècle)";"RF 2811";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
