ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020220334;"Troupes sortant d'une porte de ville ; par dessus un mur on voit la ville";"ZIX Benjamin";1806;"RF 24124, Recto; vol.25, p.62";"Département des Arts graphiques"
cl010119645;sculpture;;"-2250 / -2000  (Néo-sumérien)";"AO 12845; TG 2524; TG 3200";"Département des Antiquités orientales"
cl010052774;"Procession sortant de la cathédrale de Saint-Étienne de Toulouse avec ostention des reliquaires";"Michel, Jean II ; France";1700;"RF 1955 3";"Département des Peintures"
cl010290789;passoire;;"-500 / -400  (Ve s. av. J.-C.)";"Br 3085; Cp 7189";"Département des Antiquités grecques, étrusques et romaines"
cl010257842;"pied de bassin";;"-500 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 2602; NIII 372; INV 406";"Département des Antiquités grecques, étrusques et romaines"
cl020532677;"PL 626 : Statues antiques de l'Europe : Vénus et deux amours ; Vénus sortant du bain ; Vénus anadiomène ; Vénus";"NORMAND Charles Pierre Joseph";;"10194 C/ Recto; 8006";"Département des Arts graphiques"
cl010257843;"pied de bassin";;"-500 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 2603; NIII 373; INV 407";"Département des Antiquités grecques, étrusques et romaines"
cl010281061;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010065777;"""Tepidarium"", salle où les femmes de Pompéi venaient se reposer et se sécher en sortant du bain";"Chassériau, Théodore ; France";1853;"RF 71";"Département des Peintures"
cl020608530;"Les Filles de l'Annonciate est la première Eglise à main gauche en sortant de la Porte Saint Jacques";"SILVESTRE Israël";;"L 294 LR/59 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010281763;lécythe;"peintre de Marathon";"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNE 1305";"Département des Antiquités grecques, étrusques et romaines"
cl010297223;coupe;"peintre de Stieglitz";-470;"Cp 11803";"Département des Antiquités grecques, étrusques et romaines"
cl020514484;"Projet de décor de boiserie : panneau horizontal avec une figure féminine debout entre deux putti sortant d'une corne d'abondance";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54509, Recto; vol.35, p.144";"Département des Arts graphiques"
cl020621611;"Fontaine du point du jour à gauche sortant du château de Versailles, ornée de deux groupes d'animaux en bronze";Anonyme;;"L 444 LR/13 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010274909;lécythe;"quadrate painter";"-435 / -425  (3e quart Ve s. av. J.-C.)";"MNB 804; L 86";"Département des Antiquités grecques, étrusques et romaines"
cl010026154;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 3804";"Département des Antiquités égyptiennes"
cl010270150;coupe;"peintre du Louvre G 265 ; mild-brygan group";"-480 / -470  (2e quart Ve s. av. J.-C.)";"LP 2594; G 265; N 3464";"Département des Antiquités grecques, étrusques et romaines"
cl020514258;"Trois illustrations pour les Odes d'Anacréon (51?)";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54216, Verso";"Département des Arts graphiques"
cl010275854;relief;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"NIII 975; Ma 1838";"Département des Antiquités grecques, étrusques et romaines"
cl020563283;"Figure nue, bras croisés au-dessus de la tête, sortant d'un tombeau dont la stèle est incilinée. Croquis imperceptible en bas";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 43; vol.33, p.222";"Département des Arts graphiques"
cl010274557;skyphos;;"-360 / -350  (1e moitié IVe s. av. J.-C.)";"K 554; Cp 1059; S 4186";"Département des Antiquités grecques, étrusques et romaines"
cl010279250;sarcophage;;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 958; MR 799; MR 800; N 337";"Département des Antiquités grecques, étrusques et romaines"
cl010250642;amphore;"groupe E";"-550 / -540  (3e quart VIe s. av. J.-C.)";"NIII 1036; F 32.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277730;sarcophage;;"170 / 180  (4e quart IIe s. ap. J.-C.)";"Ma 409; MR 840; N 515";"Département des Antiquités grecques, étrusques et romaines"
cl010263745;cratère;"groupe de Lentini_Manfria";"-350 / -340  (3e quart IVe s. av. J.-C.)";"CA 7249";"Département des Antiquités grecques, étrusques et romaines"
cl020590277;"Médaille pour Louis XIII : revers, une main sortant des nuages tient l'ampoule du sacre au-dessus de la ville de Reims";"Le Clerc, Sébastien";;"L 84 LR/2586 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010268428;amphore;"peintre d'Omaha";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 861; Cp 273";"Département des Antiquités grecques, étrusques et romaines"
cl010276118;"Sarcophage d'Achille à Skyros";;"vers 240";"Ma 2120; MR 691; MR 703; MR 692; MR 690; N 1579; N 37; N 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010276755;sarcophage;;"435 / 525  (1e moitié Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNB 3019; Ma 2957";"Département des Antiquités grecques, étrusques et romaines"
cl010277139;"Sarcophage de la chasse au lion";;"vers 235";"Ma 346; MR 739; N 588";"Département des Antiquités grecques, étrusques et romaines"
cl010277147;sarcophage;;"140 / 160  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 347; MR 695; N 587";"Département des Antiquités grecques, étrusques et romaines"
cl020104919;"Neptune sortant de la mer accueilli par deux divinités protectrices de villes, avec les allégories volantes de la Sagesse et de la Renommée";"ANONYME ITALIEN XVIIè s";;"INV 14632, Recto; NIII 27235; MA 12623; Inventaire italien, t. IV R 697; vol.6, p.454";"Département des Arts graphiques"
cl020590290;"Médaille contre les Huguenots, 1621 : revers, une main issue d'une manche fleurdelisée, sortant des nuages, tient une épée ornée de fleurs de lis";"Le Clerc, Sébastien";;"L 84 LR/2599 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010262975;"exaleiptron du Peintre C";"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 616";"Département des Antiquités grecques, étrusques et romaines"
cl020523652;"Profil des portes-croisées sortant, des appartements de l'étage du rez-de-chaussée du jardin, du grand bâtiment en aile sur la galerie du même étage";Anonyme;;"3365 C/ Recto";"Département des Arts graphiques"
cl020589802;"Cul-de-lampe pour la fin de l'ouvrage : saint Jean prosterné devant l'apparition du Christ de l'Apocalypse, l'épée lui sortant de la bouche, entre six chandeliers";"Le Clerc, Sébastien";;"L 84 LR/2114 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589374;"Vignette pour le tome 14 (1709) : saint Bernard, à gauche, sortant de l'église, présente l'hostie à Guillaume X duc de Guyenne, qui tombe évanoui sur le parvis";"Le Clerc, Sébastien";;"L 83 LR/1686 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590312;"Médaille pour Louis XIII : avers, écu aux armes de France ; revers, deux mains sortant d'un nuage laissent tomber des pièces d'or, au-dessus, la couronne royale";"Le Clerc, Sébastien";;"L 84 LR/2621 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020561876;"Vase en forme de fleur sortant d'un fruit entr'ouvert. Trois croquis de figures dont une plongeant, de profil à droite, une debout, la troisième assise, jambes repliées";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 28; vol.33, p.165";"Département des Arts graphiques"
cl010057993;"La Conversion de saint Paul";"Cousin, Jean, dit le Fils ; Cousin, Jean, dit le Père ; France ; Cousin, Famille";"1500 / 1600  (XVIe siècle)";"B 86; TR 39";"Département des Peintures"
cl020514450;"Projet de décor de boiserie avec trois bandes verticales séparées par une guirlande fleurie sortant d'une corne d'abondance : motifs décoratifs, oiseaux, animaux affrontés, figures ailées, etc. en alternance.";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54475, Recto; vol.35, p.137";"Département des Arts graphiques"
cl020027375;"Paysage à Terracina";"Valenciennes, Pierre de";1779;"RF 12968, 7; vol.23, p.336";"Département des Arts graphiques"
cl020027169;"Vue des environs de Nemi";"Valenciennes, Pierre de";;"RF 12965, 102; vol.23, p.336";"Département des Arts graphiques"
cl020206030;"Homme nu, à mi-corps";"Le Brun, Charles";;"INV 28405, Recto; NIII 11467; MA 10501; Guiffrey et Marcel G 7144; vol.12, p.16";"Département des Arts graphiques"
cl020206198;"Homme nu, à mi-corps";"Le Brun, Charles";;"INV 28571, Recto; NIII 11633; MA 10501; Guiffrey et Marcel G 7132; vol.12, p.41";"Département des Arts graphiques"
