ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276149;"autel funéraire";;"120 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 2180; MR 924; N 804";"Département des Antiquités grecques, étrusques et romaines"
cl010278650;inscription;;;"Ma 5202; Ma 3914";"Département des Antiquités grecques, étrusques et romaines"
cl020018223;"Un homme debout à demi drapé, vu de face et à droite un homme debout vêtu...";"Parrocel, Étienne";;"RF 3729, 283; Inv. français, t. XIII B 795; vol.20, p.128";"Département des Arts graphiques"
cl020031283;"Jeunes femmes assises, couronnées par des muses, médaille à l'effigie d'Hadrien";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 5; vol.26, p.12";"Département des Arts graphiques"
cl020503839;"Les colonnes du temple de Zeus Olympien, à Athènes";"Papety, Dominique";1846;"RF 1773.92, Recto; Inv. français, t. XIII B 242";"Département des Arts graphiques"
cl010302946;urne;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1463.1";"Département des Antiquités grecques, étrusques et romaines"
cl020017973;"Tenant une torche allumée, une figure féminine ailée enlève d'un bûcher...";"Parrocel, Étienne";;"RF 3729, 87; Inv. français, t. XIII B 602; vol.20, p.128";"Département des Arts graphiques"
cl020032901;"Feuille d'étude avec deux figures drapées, coiffées d'un bonnet, de face";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955.1, Recto; Inventaire Gros AJG 60; vol.26, p.160";"Département des Arts graphiques"
cl020038516;"Statue de 'SABINA MOGLIE d'ADRIANO'";"CANINI Giovanni Angelo";;"RF 36716, 23; vol.28, p.207";"Département des Arts graphiques"
cl020038568;"Deux médaillons représentant les profils de : 'ADRIANO' et 'TRAIANO'";"CANINI Giovanni Angelo";;"RF 36716, 75; vol.28, p.207";"Département des Arts graphiques"
cl020105542;"Vue du Mausolée d'Hadrien";"ANONYME FLAMAND fin XVIè s";;"INV 20956, Recto; NIII 9072; MA 8559; Flamands F 377; vol.9, p.43";"Département des Arts graphiques"
cl020625237;"Laban, Rachel et Léa accueillant Jacob, tête de guerrier casqué et siège antique";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.44, Verso";"Département des Arts graphiques"
cl020017972;"Quatre hommes drapés entourant un cinquième debout sur une estrade lisant...";"Parrocel, Étienne";;"RF 3729, 86; Inv. français, t. XIII B 601; vol.20, p.128";"Département des Arts graphiques"
cl020024633;"Apollon ; esquisse d'un trépied";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 4; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020032878;"Feuille d'études avec des personnages à l'antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 36; Inventaire Gros AJG 36; vol.26, p.160";"Département des Arts graphiques"
cl020503835;"Athènes, l'Acropole vue de la colline de L'Olympéion";"Papety, Dominique";"vers 1846/1847";"RF 1773.91, Recto; Inv. français, t. XIII B 238";"Département des Arts graphiques"
cl020503836;"Athènes, la Porte d'Hadrien";"Papety, Dominique";1846;"RF 1773.77, Recto; Inv. français, t. XIII B 239";"Département des Arts graphiques"
cl010279207;"stèle ; inscription";;"1 / 125  (Ie s. ap. J.-C. [?] ; 1e quart IIe s. ap. J.-C. [?])";"Ma 909";"Département des Antiquités grecques, étrusques et romaines"
cl020008580;"Horatius Cocles défendant le pont Sublicius contre les ennemis";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6179, Recto; NIII 1801; MA 1729; vol.3, p.260";"Département des Arts graphiques"
cl020110101;"Horatius Coclès contre l'armée de Porsenna";"Dyck, Antoon van";;"INV 19952, Recto; NIII 28755; MA 12637; Flamands F 611; vol.8, p.277";"Département des Arts graphiques"
cl020210236;"Vue du pont Sublicius de Rome";"STELLA François I";1587;"INV 32874, Recto; NIII 29526; MA 12645; vol.13, p.327";"Département des Arts graphiques"
cl020503037;"Homme à mi-corps, le bras droit levé";"Le Brun, Charles";"vers 1650";"INV 28555, Verso; NIII 11617; MA 10501; Guiffrey et Marcel G 7593";"Département des Arts graphiques"
cl020576753;"Horatius Coclès";"Pencz, Georg";;"L 40 LR/76 Recto; 409; vol.9, p.39";"Département des Arts graphiques"
cl020005683;"Une femme debout, vue de dos, soutenant sa robe avec la main droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8668, Recto; NIII 23106; MA 12584; vol.4, p.303";"Département des Arts graphiques"
cl020008581;"Horatius Cocles défendant le pont Sublicius contre les ennemis";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6180, Recto; NIII 1800; MA 1728; vol.3, p.260";"Département des Arts graphiques"
cl020100932;"Le dévouement d'Horatius Coclès";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3716, Recto; NIII 25649; MA 12607; vol.2, p.135";"Département des Arts graphiques"
cl010275554;"autel funéraire";;;"Ma 1440";"Département des Antiquités grecques, étrusques et romaines"
cl020008240;"Horatius Cocles défendant un pont";"Abate, Nicolò dell'";;"INV 5864, Recto; NIII 4314; MA 4082; vol.3, p.204";"Département des Arts graphiques"
cl020101948;"Horatius Coclès protégeant ses troupes sur le Pont Sublicius";"RUSTICI Marco di Bartolomeo";;"INV 9836, Recto; NIII 8243; MA 7744; vol.5, p.4";"Département des Arts graphiques"
cl020109273;"Horatius Coclès défendant le pont Subicius";"ANONYME FLORENTIN fin XVIè s";;"INV 19187, Recto; NIII 2789; MA 2661; vol.8, p.138";"Département des Arts graphiques"
cl010277490;inscription;;;"Ma 3846";"Département des Antiquités grecques, étrusques et romaines"
cl010277502;inscription;;;"Ma 3859";"Département des Antiquités grecques, étrusques et romaines"
cl010277492;inscription;;;"Ma 3849";"Département des Antiquités grecques, étrusques et romaines"
cl010277423;"plaque de loculus ; inscription";;;"MNC 2265; Ma 3785";"Département des Antiquités grecques, étrusques et romaines"
cl010303177;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2123.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277433;"plaque de loculus ; inscription";;;"Ma 3794";"Département des Antiquités grecques, étrusques et romaines"
cl010275443;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010277826;inscription;;"161 / 170  (3e quart IIe s. ap. J.-C.)";"MND 1782; Ma 4217";"Département des Antiquités grecques, étrusques et romaines"
cl010303751;inscription;;;"Ma 3947.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303752;inscription;;;"Ma 3947.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276087;inscription;;;"LP 3060; Ma 2088";"Département des Antiquités grecques, étrusques et romaines"
cl010277715;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1668; Ma 4074";"Département des Antiquités grecques, étrusques et romaines"
cl010277681;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1690; Ma 4039";"Département des Antiquités grecques, étrusques et romaines"
cl010276014;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3215; Ma 2007";"Département des Antiquités grecques, étrusques et romaines"
cl010277677;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1688; Ma 4035";"Département des Antiquités grecques, étrusques et romaines"
cl010277570;inscription;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 3930";"Département des Antiquités grecques, étrusques et romaines"
cl010302983;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 6217; Ma 1533.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277574;inscription;;;"Ma 3937";"Département des Antiquités grecques, étrusques et romaines"
cl010251683;urne;;;"Cp 6211; Ma 1330; Ma 1330.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277426;inscription;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 3788; MR 1054";"Département des Antiquités grecques, étrusques et romaines"
cl010275988;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3199; Ma 1981";"Département des Antiquités grecques, étrusques et romaines"
cl020000322;"Figures marchant sur une passerelle";"Beccafumi, Domenico";;"INV 280.BIS, Recto; NIII 4159; MA 3934; vol.1, p.45";"Département des Arts graphiques"
cl020228403;"Dans une chambre, deux hommes debout regardent un homme assis";"Rembrandt, Harmensz. van Rijn";;"RF 29024, Recto; Hollandais H 1203.-1; vol.25, p.441";"Département des Arts graphiques"
cl010252881;inscription;;"269 / 270  (3e quart IIIe s. ap. J.-C.)";"LL 174; Ma 215; N 195";"Département des Antiquités grecques, étrusques et romaines"
cl010276633;inscription;;"-189 / -188  (1e quart IIe s. av. J.-C.)";"MNB 713; Ma 2819";"Département des Antiquités grecques, étrusques et romaines"
cl010277554;inscription;;;"Ma 3911";"Département des Antiquités grecques, étrusques et romaines"
cl010278720;inscription;;;"Ma 5284";"Département des Antiquités grecques, étrusques et romaines"
cl010277398;inscription;;;"Ma 3756";"Département des Antiquités grecques, étrusques et romaines"
cl010277676;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1683; Ma 4034";"Département des Antiquités grecques, étrusques et romaines"
cl010303123;"Inscription en l’honneur du chevalier romain L. Egnatuleius Sabinus";;"vers 235";"MNB 775; Ma 1869.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303122;"Inscription en l’honneur du chevalier romain L. Egnatuleius Sabinus";;"vers 235";"MNB 775; Ma 1869.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275710;"élément d'architecture ; inscription";;;"Ma 1653";"Département des Antiquités grecques, étrusques et romaines"
cl010276113;inscription;;;"LP 3195; Ma 2114";"Département des Antiquités grecques, étrusques et romaines"
cl010302996;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1552.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276048;inscription;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"LP 2936; Ma 2049";"Département des Antiquités grecques, étrusques et romaines"
cl010277593;inscription;;;"Ma 3956";"Département des Antiquités grecques, étrusques et romaines"
cl010251702;cippe;;;"Ma 1609; Ma 3186; MR 917; N 1244";"Département des Antiquités grecques, étrusques et romaines"
cl010275682;inscription;;;"Ma 1613";"Département des Antiquités grecques, étrusques et romaines"
cl010303733;"plaque de loculus ; inscription";;;"MND 1718; Ma 3921.1; Ma 3921";"Département des Antiquités grecques, étrusques et romaines"
cl010275695;"autel funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1633";"Département des Antiquités grecques, étrusques et romaines"
cl010060904;"Vénus cherchant à dissuader Mars de partir au combat";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1634 / 1635  (XVIIe siècle)";"DL 1973 16";"Département des Peintures"
cl010277356;inscription;;182;"MND 1058; Ma 3706";"Département des Antiquités grecques, étrusques et romaines"
cl010277760;"borne ; inscription";;123;"MND 1589; Ma 4123";"Département des Antiquités grecques, étrusques et romaines"
cl010275908;"autel funéraire";;;"Ma 19; MR 919; N 1191";"Département des Antiquités grecques, étrusques et romaines"
cl010276107;inscription;;"140 / 145  (2e quart IIe s. ap. J.-C.)";"LP 3173; Ma 2108";"Département des Antiquités grecques, étrusques et romaines"
cl010276140;cippe;;;"Ma 2166";"Département des Antiquités grecques, étrusques et romaines"
