ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020213954;"Deux têtes de chat et deux d'homme en relation avec le chat";"LE GRAND André";;"INV 28097.BIS, Recto; NIII 11149; MA 10286; vol.11, p.403";"Département des Arts graphiques"
cl020213956;"Deux têtes de chat";"Le Brun, Charles";;"INV 28099, Recto; NIII 11151; MA 10286; Guiffrey et Marcel G 6662; vol.11, p.403";"Département des Arts graphiques"
cl020549912;"Le chat chéri";"DEMARTEAU Gilles";;"19396 LR/ Recto; 19597; vol.8, p.61";"Département des Arts graphiques"
cl020145696;"L'Enfant au chat";"Fragonard, Jean-Honoré";"Vers 1773/1775";"RF 40959, Recto; vol.30, p.250";"Département des Arts graphiques"
cl020549850;"Le chat emmailloté";"DEMARTEAU Gilles";;"19334 LR/ Recto; 19556; vol.8, p.59";"Département des Arts graphiques"
cl020549851;"Le chat emmailloté";"DEMARTEAU Gilles";;"19335 LR/ Recto; 19556; vol.8, p.59";"Département des Arts graphiques"
cl020213957;"Deux têtes de chat et quatre têtes d'hommes en relation avec le chat.";"LE GRAND André";;"INV 28099.BIS, Recto; NIII 11151; MA 10286; vol.11, p.403";"Département des Arts graphiques"
cl020033622;Chat;"Manet, Édouard";;"RF 30384, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033623;Chat;"Manet, Édouard";;"RF 30385, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033689;Chat;"Manet, Édouard";;"RF 30435, Recto; vol.26, p.212";"Département des Arts graphiques"
cl020576495;"Etude pour ""Grande nature morte au chat""";"BONNARD Pierre";1925;"RF 54875, Recto";"Département des Arts graphiques"
cl010374978;"Moulage d'une statue de chat appartenant à M. Stheeman";;"1750 / 1950  (époque moderne)";"E 33683";"Département des Antiquités égyptiennes"
cl020502221;"Le Chat emmailloté";"Fragonard, Jean-Honoré";"vers 1777";"RF 42670, Recto";"Département des Arts graphiques"
cl020213959;"Deux têtes de chat et quatre têtes d'hommes en relation avec le chat";"Le Brun, Charles";;"INV 28101, Recto; NIII 11153; MA 10287; Guiffrey et Marcel G 6664; vol.11, p.403";"Département des Arts graphiques"
cl020561654;"Chat pelotonné sur le sol et têtes de chat";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 89; vol.33, p.160";"Département des Arts graphiques"
cl010338709;"momie de chat";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 13405; CM 388; D.1923.2.108";"Département des Antiquités égyptiennes"
cl010014019;"momie de chat";;"-664 / -332  (Basse Époque)";"E 2821; N 2906 A; Clot bey C 34 n°24";"Département des Antiquités égyptiennes"
cl010338708;"momie de chat";;"-664 / -332  (Basse Époque)";"N 3656";"Département des Antiquités égyptiennes"
cl010340665;"sarcophage de chat";;"-664 / -332 (?)  (Basse Époque [?])";"N 3504; D.961.2.139";"Département des Antiquités égyptiennes"
cl020213969;"Etudes de trois têtes de chat-huant";"Le Brun, Charles";;"INV 28110, Recto; ; MA 10293; ; vol.11, p.405";"Département des Arts graphiques"
cl010340652;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"N 3504; 289";"Département des Antiquités égyptiennes"
cl020521532;"La bouillie au chat";"BONNET Louis Marin";;"6421 LR/ Recto; 9628; vol.3, p.54";"Département des Arts graphiques"
cl020003218;"Partie antérieure d'un chat couché, la gueule ouverte";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2419, Recto; MI 363; NIII 35751; vol.1, p.403";"Département des Arts graphiques"
cl010034446;"sarcophage de chat";;;"N 3417";"Département des Antiquités égyptiennes"
cl020024605;"La Cuisson du chat";"PILLE Charles Henri";;"RF 11473, 3; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020214082;"Deux têtes de singe, deux têtes de chat et deux têtes d'homme";"Le Brun, Charles";;"INV 28199, Recto; NIII 11251; MA 10343; Guiffrey et Marcel G 6666; vol.11, p.417";"Département des Arts graphiques"
cl020575284;"La Corruption d'un Chat-fourré dans l'Ile de Condamnation";"PELLERIN Baptiste";"vers 1562/1575";"RF 54798, Recto";"Département des Arts graphiques"
cl020213955;"Deux études d'homme en relation avec le chat";"Le Brun, Charles";;"INV 28098, Recto; NIII 11150; MA 10286; Guiffrey et Marcel G 6661; vol.11, p.403";"Département des Arts graphiques"
cl020033690;"Chat noir ; tête de chat";"Manet, Édouard";;"RF 30436, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020213970;"Trois têtes d'hommes en relation avec le chat-huant";"Le Brun, Charles";;"INV 28111, Recto; NIII 11163; MA 10293; Guiffrey et Marcel G 6675; vol.11, p.405";"Département des Arts graphiques"
cl020230983;"Page du Chat Noir - Guide : chat sur la lune ; femme symbolisant la Nuit";"SOMM Henry";;"RF 41435, 2; vol.31, p.76";"Département des Arts graphiques"
cl020213973;"Trois têtes d'hommes en relation avec le chat-huant";"Le Brun, Charles";;"INV 28113, Recto; NIII 11165; MA 10293; Guiffrey et Marcel G 6677; vol.11, p.405";"Département des Arts graphiques"
cl020031733;"Chat endormi";"Sisley, Alfred";;"RF 29657, Verso; vol.26, p.77";"Département des Arts graphiques"
cl020555481;"Chat chah";"Gaultier, Léonard";;"23187 LR/ Recto; 12439; vol.8, p.2";"Département des Arts graphiques"
cl020033624;"Chat couché";"Manet, Édouard";;"RF 30386, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020124666;"Chat couché";"ANONYME FRANCAIS XIXè s";;"RF 16483, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020033625;"Chat couché";"Manet, Édouard";;"RF 30387, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020140118;"Chat couché";"Chapu, Henri";;"RF 23189, 37; vol.24, p.442";"Département des Arts graphiques"
cl020214120;"Yeux de loup-cervier et de chat";"LE GRAND André";;"INV 28232.BIS, Recto; NIII 11284; MA 10376; vol.11, p.422";"Département des Arts graphiques"
cl010067372;"Chat mort";"Géricault, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 2003 6";"Département des Peintures"
cl010092734;"Chat assis";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5833";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020213958;"Quatre têtes d'hommes en relation avec le chat";"Le Brun, Charles";;"INV 28100, Recto; NIII 11152; MA 10286; Guiffrey et Marcel G 6663; vol.11, p.403";"Département des Arts graphiques"
cl020538490;"Les enfants au chat-huant";"ANONYME XVIè s";;"7440 LR/ Recto; 15074; vol.6, p.13";"Département des Arts graphiques"
cl020568630;"Le chat guettant l'oiseau en cage";"CALLOT Jacques";"Vers 1646";"L 42 LR/243 Recto";"Département des Arts graphiques"
cl020033627;"Chat de dos ; tête et autre chat";"Manet, Édouard";;"RF 30389, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020213974;"Trois têtes de chat-huant et trois têtes d'hommes en relation...";"Le Brun, Charles";;"INV 28114, Recto; NIII 11166; MA 10294; Guiffrey et Marcel G 6678; vol.11, p.405";"Département des Arts graphiques"
cl020003217;"Deux études de la tête d'un chat ; esquisse d'un renard de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2418, Recto; MI 362; NIII 35750; vol.1, p.403";"Département des Arts graphiques"
cl020616244;"Les souris et le chat-huant";"CHEDEL Pierre Quentin";1759;"L 394 LR/27 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020500542;"Deux têtes d'hommes en relation avec le chat-huant";"Le Brun, Charles";;"INV 28111, Verso; NIII 11163; MA 10293; Guiffrey et Marcel G 6675";"Département des Arts graphiques"
cl020023367;"Chat assis, vu de dos, décorant une lettre à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11176, Recto; Inventaire Autographes C 1478; vol.23, p.134";"Département des Arts graphiques"
cl020030989;"Chat projetant sa tête en avant";"Desportes, Alexandre-François";;"RF 14980, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020023376;"Lettre à Isabelle Lemonnier décorée d'un chat lapant, et d'une hirondelle";"Manet, Édouard";;"RF 11182, Verso; Inventaire Autographes C 1484; vol.23, p.135";"Département des Arts graphiques"
cl020123755;"Un chat endormi";"GAUTIER Armand Désiré";1868;"RF 15676, Recto; vol.24, p.53";"Département des Arts graphiques"
cl020504693;"Etude de chat";"BONNAT Paul";;"RF 23032, 14";"Département des Arts graphiques"
cl020513411;"Conversation au chat";"JOLLAIN Pierre";;"RF 52754, Recto";"Département des Arts graphiques"
cl020033620;"Etude de chat";"Manet, Édouard";;"RF 30382, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020112383;"Tête de chat";"Delacroix, Eugène";;"RF 794, Recto; HDLS 377; vol.19, p.65";"Département des Arts graphiques"
cl020119505;"Chat ; cavalier ; croquis";"Corot, Jean-Baptiste Camille";;"RF 8725, 15; vol.22, p.270";"Département des Arts graphiques"
cl020121064;"Croquis de chat";"Couture, Thomas";;"RF 9106, 3; vol.22, p.348";"Département des Arts graphiques"
cl020121071;"Croquis d'un chat";"Couture, Thomas";;"RF 9106, 10; vol.22, p.348";"Département des Arts graphiques"
cl020531181;"Chien et chat";;;"6791 C/ Recto";"Département des Arts graphiques"
cl020537415;"Le chat couché";"VISSCHER Cornelis";;"563 DR/ Recto; 546; vol.1, p.7";"Département des Arts graphiques"
cl020539680;"Tête de chat";"HOLLAR Wenzel";1646;"8887 LR/ Recto; 4787; vol.6, p.40";"Département des Arts graphiques"
cl020543361;"Le chat dormant";"VISSCHER Cornelis";;"12758 LR/ Recto; 16562; vol.7, p.10";"Département des Arts graphiques"
cl020552273;"Le chat malade";"Liotard, Jean-Étienne";;"21749 LR/ Recto; 1969; vol.9, p.45";"Département des Arts graphiques"
cl020121069;"Croquis d'un chat";"Couture, Thomas";;"RF 9106, 8; vol.22, p.348";"Département des Arts graphiques"
cl020561755;"Le chat malade";"Liotard, Jean-Étienne";;"L 89 LR/65 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020023371;"Chat couché, tourné vers la gauche, décorant une lettre à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11179, Recto; Inventaire Autographes C 1481; vol.23, p.134";"Département des Arts graphiques"
cl010098731;"Petite coupe ronde : quadrupède (chat ?) couché";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 5664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020041362;"Chat marchant, de face, et tête de chat";"STEINLEN Théophile Alexandre";;"RF 32863, Recto; vol.27, p.227";"Département des Arts graphiques"
cl020003320;"Tête d'enfant près d'une baguette ; chat dormant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2508, Verso; MI 439; NIII 35827; vol.1, p.411";"Département des Arts graphiques"
cl010112940;"Statuette : chat marchant";;;"SN 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020042479;"Fillette assise tenant un chat sur ses genoux";"STEINLEN Théophile Alexandre";;"RF 33865, Recto; vol.27, p.345";"Département des Arts graphiques"
cl020213977;"Deux têtes d'hommes en relation avec le chat-huant et une avec le perroquet";"Le Brun, Charles";;"INV 28116, Recto; NIII 11168; MA 10296; Guiffrey et Marcel G 6680; vol.11, p.406";"Département des Arts graphiques"
cl020121070;"Croquis d'un chat et de deux pattes de chat";"Couture, Thomas";;"RF 9106, 9; vol.22, p.348";"Département des Arts graphiques"
cl010017845;"collier ; bracelet ; pendentif ; perle rondelle";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"N 1968";"Département des Antiquités égyptiennes"
cl010054752;"Enfants jouant avec un chat";"Molenaer, Jan Miense ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 449; Y.4";"Département des Peintures"
cl020033633;"Chat de dos, marchant";"Manet, Édouard";;"RF 30394, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020042128;"Etude de chat couché";"STEINLEN Théophile Alexandre";;"RF 33554, Recto; vol.27, p.311";"Département des Arts graphiques"
cl020108101;"Chat couché et endormi";"ANONYME HOLLANDAIS XVIIè s";;"INV 23212, Recto; NIII 4121; MA 3903; Hollandais H 1016; vol.9, p.445";"Département des Arts graphiques"
cl020124664;"Cinq études de chat";"ANONYME FRANCAIS XIXè s";;"RF 16481, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020504131;"Trois études de chat";"BONNARD Pierre";;"RF 49922, 10";"Département des Arts graphiques"
cl020025601;"Quatre études de chat";"Lépine, Stanislas";;"RF 11857, Verso; vol.23, p.199";"Département des Arts graphiques"
cl020033619;"Deux études de chat";"Manet, Édouard";;"RF 30381, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033634;"Chat assis, de dos";"Manet, Édouard";;"RF 30395, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020041343;"Cinq études de chat";"STEINLEN Théophile Alexandre";;"RF 32847, Recto; vol.27, p.226";"Département des Arts graphiques"
cl020528891;"La femme au chat";"FOUJITA Léonard";;"6821 C/ Recto";"Département des Arts graphiques"
cl020030978;"Tête de chat miaulant";"Oudry, Jean-Baptiste";;"RF 14968, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020042550;"Chat, vu de profil";"STEINLEN Théophile Alexandre";;"RF 33933, Recto; vol.27, p.352";"Département des Arts graphiques"
cl020114302;"Etude d'un chat endormi";"DELAUNAY Elie";;"RF 1896, 53; vol.19, p.158";"Département des Arts graphiques"
cl010271640;"Tirage d'une stèle funéraire attique dite ""stèle au chat"" ou ""stèle de l'éphèbe à la cage""";"atelier d'Athènes";"1829 / 1845  (2e quart XIXe s. ap. J.-C.)";"Gy 1644";"Département des Antiquités grecques, étrusques et romaines"
cl020213972;"Trois têtes de chat-huant et trois têtes d'hommes en relation avec celles-ci";"LE GRAND André";;"INV 28112.BIS, Recto; NIII 11164; MA 10293; vol.11, p.405";"Département des Arts graphiques"
cl020014572;"Portrait de femme, tenant un chat dans ses bras";"Biard, Pierre I";;"RF 2360, Recto; vol.20, p.19";"Département des Arts graphiques"
cl020042189;"Chat assis, de face, et croquis inachevé d'un autre chat";"STEINLEN Théophile Alexandre";;"RF 33605, Recto; vol.27, p.316";"Département des Arts graphiques"
cl020132750;"Femme debout, de dos ; chat assis ; femme debout ; chat couché";"ANONYME FRANCAIS XIXè s";;"RF 22829, 45; vol.24, p.396";"Département des Arts graphiques"
cl020041308;"Etudes : chat assis, tête de chat, et trois têtes d'enfants";"STEINLEN Théophile Alexandre";;"RF 32821, Recto; vol.27, p.222";"Département des Arts graphiques"
cl010067501;"Nature morte au chat";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 882";"Département des Peintures"
cl020214104;"Etudes d'yeux de loup-cervier et de chat";"Le Brun, Charles";;"INV 28220, Recto; NIII 11272; MA 10364; Guiffrey et Marcel G 6620; vol.11, p.420";"Département des Arts graphiques"
cl020132475;"Gentilhomme espagnol de l'époque de Philippe IV et un chat";"VIERGE Daniel";;"RF 22607, Recto; vol.24, p.383";"Département des Arts graphiques"
cl020003171;"Trois études de la tête d'un chat ; huit études de plantes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2381, Recto; MI 310; NIII 35698; vol.1, p.399";"Département des Arts graphiques"
cl020033626;"Chat couché sur une table";"Manet, Édouard";;"RF 30388, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020041361;"Chat marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32862, Recto; vol.27, p.227";"Département des Arts graphiques"
cl020042561;"Chat étendu sur le sol";"STEINLEN Théophile Alexandre";;"RF 33944, Recto; vol.27, p.353";"Département des Arts graphiques"
cl020042691;"Chat endormi sur un coussin";"STEINLEN Théophile Alexandre";;"RF 34058, Recto; vol.27, p.369";"Département des Arts graphiques"
cl020132709;"Une étude de chat ; croquis";"ANONYME FRANCAIS XIXè s";;"RF 22829, 4; vol.24, p.396";"Département des Arts graphiques"
cl020212515;"Le chien et le chat";"Gillot, Claude";;"INV 26746.BIS, Recto; NIII 13843; MA 11104; vol.11, p.163";"Département des Arts graphiques"
cl020212516;"Le chat et la souris";"Gillot, Claude";;"INV 26747, Recto; NIII 13844; MA 11105; vol.11, p.163";"Département des Arts graphiques"
cl020528933;"Un Chat devant la rotissoire.";"FREMIET Emmanuel";1882;"11132 C/ Recto";"Département des Arts graphiques"
cl020549593;"Jeune fille tenant un chat";"BONNET Louis Marin";1769;"19077 LR/ Recto; 19630; vol.8, p.53";"Département des Arts graphiques"
cl020594609;"Le singe et le chat";"Le Clerc, Sébastien";1679;"L 178 LR/30 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598064;"Le chat et le poulet";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/80 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020033691;"Chat marchant vers la gauche";"Manet, Édouard";;"RF 30437, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020038217;"Oiseau ; deux études de chat";"CROSS Henri Edmond";;"RF 36588, 5; vol.28, p.189";"Département des Arts graphiques"
cl020041302;"Chat marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32815, Recto; vol.27, p.222";"Département des Arts graphiques"
cl020041303;"Chat marchant vers la droite";"STEINLEN Théophile Alexandre";;"RF 32816, Recto; vol.27, p.222";"Département des Arts graphiques"
cl020041309;"Chat marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32822, Recto; vol.27, p.222";"Département des Arts graphiques"
cl020124661;"Tête de chat, de face";"ANONYME FRANCAIS XIXè s";;"RF 16478, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020133836;"Chat couché ; arbuste en pot";"BONNAT Paul";;"RF 23032, 16; vol.24, p.428";"Département des Arts graphiques"
cl020506891;"Couverture du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 66";"Département des Arts graphiques"
cl020548462;"A bon chat, bon rat";Anonyme;;"17903 LR/ Recto; 12712; vol.8, p.31";"Département des Arts graphiques"
cl020616190;"Le chat et le rat";"CHEDEL Pierre Quentin";1756;"L 393 LR/36 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616212;"Le chat et le renard";"LEMPEREUR Louis-Simon";1756;"L 393 LR/58 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616215;"Le singe et le chat";"LE MIRE Louis";1756;"L 393 LR/61 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020622905;"Le chat sauvage, le babouin";"FRIEDRICH Jacob Andreas";1735;"L 475 LR/60 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020017879;"La jeune femme au chat";"CHARLIER Jacques";;"RF 4273, Recto; Invent. miniatures ivoire j 107; vol.20, p.199";"Département des Arts graphiques"
cl020033621;"Chat, tourné vers la gauche";"Manet, Édouard";;"RF 30383, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020038193;"Patisserie ; chat sur une table";"CROSS Henri Edmond";;"RF 36586, 28; vol.28, p.188";"Département des Arts graphiques"
cl020038290;"Silhouette, et croquis d'un chat";"CROSS Henri Edmond";;"RF 36589, 58; vol.28, p.189";"Département des Arts graphiques"
cl020041357;"Chat assis, vu de dos";"STEINLEN Théophile Alexandre";;"RF 32858, Recto; vol.27, p.227";"Département des Arts graphiques"
cl020041363;"Chat de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32864, Recto; vol.27, p.227";"Département des Arts graphiques"
cl020042169;"Chat marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33586, Recto; vol.27, p.314";"Département des Arts graphiques"
cl020119168;"Trois études d'un chat endormi";"Corot, Jean-Baptiste Camille";;"RF 8722, 48; vol.22, p.268";"Département des Arts graphiques"
cl020124662;"Chat faisant le gros dos";"ANONYME FRANCAIS XIXè s";;"RF 16479, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020506849;"Couverture du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 1";"Département des Arts graphiques"
cl020518740;"Le chien et le chat";"Dujardin, Karel";;"3643 LR/ Recto; 13370";"Département des Arts graphiques"
cl020530825;"Le singe et le chat";"Le Clerc, Sébastien";;"2953 C/ Recto";"Département des Arts graphiques"
cl020625096;"Deux enfants avec un chat et un oiseau mort";"AUBERT Louis";1749;"RF 55353, Recto";"Département des Arts graphiques"
cl020230995;"Page 34 du Chat Noir - Guide : caricatures d'un homme et d'un chat";"SOMM Henry";;"RF 41435, 35; vol.31, p.76";"Département des Arts graphiques"
cl020003221;"Chat mort, disposé dans l'attitude du bond ; traces d'un motif gothique";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2421, Recto; MI 365; NIII 35753; vol.1, p.403";"Département des Arts graphiques"
cl020214085;"Huit têtes d'hommes en relation avec le chat et le singe";"Le Brun, Charles";;"INV 28201, Recto; NIII 11253; MA 10345; Guiffrey et Marcel G 6755; vol.11, p.418";"Département des Arts graphiques"
cl020531041;"Rapport de la figure humaine avec celle du chat-huant";"LE GRAND André";;"1114 C/ Recto";"Département des Arts graphiques"
cl020214083;"Huit têtes d'hommes en relation avec le chat et le singe";"Le Brun, Charles";;"INV 28200, Recto; NIII 11252; MA 10344; Guiffrey et Marcel G 6659; vol.11, p.418";"Département des Arts graphiques"
cl020625171;"Misia assise dans un intérieur avec un perroquet, étude de chat";"BONNARD Pierre";"Vers 1910";"RF 54837, Verso";"Département des Arts graphiques"
