ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010021214;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22493; MG 4994";"Département des Antiquités égyptiennes"
cl010003558;"figurine d'Harpocrate à l'oie";;"-30 / 395  (époque romaine)";"E 29763";"Département des Antiquités égyptiennes"
cl010011028;"bague en anneau à extrémités enroulées ; figurine";;"-332 / 284 (?)  (époque ptolémaïque [?] ; Haut Empire [?])";"E 3878";"Département des Antiquités égyptiennes"
cl010005380;"figurine d'Harpocrate à l'oie";;"-30 / 395  (époque romaine)";"E 20650; MG 3151";"Département des Antiquités égyptiennes"
cl010004999;"figurine d'Harpocrate à l'oie";;"-30 / 395  (époque romaine)";"E 29757; EG 2614";"Département des Antiquités égyptiennes"
cl010021215;"lampe à bec arrondi";;"100 / 299  (époque romaine)";"E 29932";"Département des Antiquités égyptiennes"
cl010004998;"figurine d'Harpocrate au pot ; figurine d'Harpocrate à l'oie";;"-30 / 395  (époque romaine)";"E 29756";"Département des Antiquités égyptiennes"
cl010010384;figurine;;"-664 / -332  (Basse Époque)";"N 4143 A";"Département des Antiquités égyptiennes"
cl010007098;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12177";"Département des Antiquités égyptiennes"
cl010006585;"statue ; figurine";;"-664 / -332  (Basse Époque)";"N 4144 A; S 844 ?; IM 5368";"Département des Antiquités égyptiennes"
cl010030074;figurine;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27291";"Département des Antiquités égyptiennes"
cl010009265;figurine;;"-664 / -332  (Basse Époque)";"N 4148 A";"Département des Antiquités égyptiennes"
cl010283863;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2758; P 11";"Département des Antiquités grecques, étrusques et romaines"
cl010337367;"figurine d'Harpocrate";;"-664 / -332 (?)  (Basse Époque)";D.961.2.174;"Département des Antiquités égyptiennes"
cl010028896;lampe;;"0 / 199  (Haut Empire)";"E 30274; EG 1460";"Département des Antiquités égyptiennes"
cl010015961;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"AF 7496";"Département des Antiquités égyptiennes"
cl010025359;"stèle cintrée ; stèle à un registre ; stèle de donation";;"-570 / -526  (Khenemibrê Amasis)";"E 10573";"Département des Antiquités égyptiennes"
cl010017461;"situle à fond floral et pied";;"-664 / -332  (Basse Époque)";"AF 6933";"Département des Antiquités égyptiennes"
cl010018083;"pyramidion pointu";;"-1295 / -1186  (XIXe dynastie)";"D 19; N 360";"Département des Antiquités égyptiennes"
cl010288003;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 69";"Département des Antiquités grecques, étrusques et romaines"
cl010337481;figurine;;"-30 / 395  (époque romaine)";D.961.2.298;"Département des Antiquités égyptiennes"
cl010344382;"figurine d'Harpocrate";;"-30 / 395 (?)  (époque romaine [?])";"RS 776; 1920.01.4";"Département des Antiquités égyptiennes"
cl010009507;"scarabée ajouré";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 10205";"Département des Antiquités égyptiennes"
cl010013733;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20829; MG 3330";"Département des Antiquités égyptiennes"
cl010016051;"figurine d'Harpocrate";;"-30 / 395 (?)  (époque romaine [?])";"N 4360 A; Durand n°1194?";"Département des Antiquités égyptiennes"
cl010021058;figurine;;"-30 / 395  (époque romaine)";"E 20654 A; MG 3155";"Département des Antiquités égyptiennes"
cl010337395;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";D.961.2.295;"Département des Antiquités égyptiennes"
cl010013451;statue;;"-664 / -332  (Basse Époque)";"A 14; N 14";"Département des Antiquités égyptiennes"
cl010007382;statuette;;"-664 / -332  (Basse Époque)";"N 4132; CC 255; Denon n°143";"Département des Antiquités égyptiennes"
cl010021116;figurine;;"-30 / 395 (?)  (époque romaine [?])";"AF 6841";"Département des Antiquités égyptiennes"
cl010033301;"stèle rectangulaire à corniche";;"-30 / 395  (époque romaine)";"E 20363; MG 2864";"Département des Antiquités égyptiennes"
cl010337363;"figurine d'Harpocrate";;"-664 / -332 (?)  (Basse Époque)";D.961.2.170;"Département des Antiquités égyptiennes"
cl010257123;"élément de collier";;;"Bj 705 bis; ED 4746";"Département des Antiquités grecques, étrusques et romaines"
cl010008513;figurine;;"-664 / -332  (Basse Époque)";"E 3643";"Département des Antiquités égyptiennes"
cl010258515;statuette;;;"Br 632; MNC 1259";"Département des Antiquités grecques, étrusques et romaines"
cl010014395;"sarcophage d'ibis ; momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2807; N 2673; Clot bey C 34 n°10";"Département des Antiquités égyptiennes"
cl010036029;médaillon;;"-30 / 395  (époque romaine)";"E 23644";"Département des Antiquités égyptiennes"
cl010009203;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"AF 1805 A (?)";"Département des Antiquités égyptiennes"
cl010337366;"figurine d'Harpocrate";;"-664 / -332 (?)  (Basse Époque)";D.961.2.173;"Département des Antiquités égyptiennes"
cl010337364;"figurine d'Harpocrate";;"-664 / -332 (?)  (Basse Époque)";D.961.2.171;"Département des Antiquités égyptiennes"
cl010250495;statuette;;"-100 / 0  (Ie s. av. J.-C. [?])";"Ma 2729";"Département des Antiquités grecques, étrusques et romaines"
cl010028561;figurine;;"-30 / 199  (époque romaine)";"AF 10097";"Département des Antiquités égyptiennes"
cl010005282;figurine;;"-664 / -332  (Basse Époque)";"E 21151; MG 3652";"Département des Antiquités égyptiennes"
cl010013358;"figurine d'Harpocrate au pot";;"-30 / 199  (époque romaine)";"E 10952";"Département des Antiquités égyptiennes"
cl010372300;amulette;;"-30 / 395  (époque romaine)";"N 4155";"Département des Antiquités égyptiennes"
cl010007110;amulette;;"-664 / -525  (XXVIe dynastie)";"E 511; N 4319 7";"Département des Antiquités égyptiennes"
cl010337350;figurine;;"-664 / -332 (?)  (Basse Époque)";"N 4143 L; D.961.2.150";"Département des Antiquités égyptiennes"
cl010334414;figurine;;"-664 / -332  (Basse Époque)";"N 4143 K; 658";"Département des Antiquités égyptiennes"
cl010337325;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";D.1923.2.143;"Département des Antiquités égyptiennes"
cl010010307;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 16049";"Département des Antiquités égyptiennes"
cl010009704;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 16048";"Département des Antiquités égyptiennes"
cl010015396;figurine;;"-30 / 395  (époque romaine)";"AF 1069";"Département des Antiquités égyptiennes"
cl010036030;médaillon;;"-30 / 395  (époque romaine)";"E 23645";"Département des Antiquités égyptiennes"
cl010052549;amulette;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 13644";"Département des Antiquités égyptiennes"
cl010038966;figurine;;"-30 / 395  (époque romaine)";"E 32865; D.21.5.32; 71.1921.5.32 D";"Département des Antiquités égyptiennes"
cl010003865;"figurine d'Harpocrate guerrier";;"-30 / 395  (époque romaine)";"E 20813; MG 3314";"Département des Antiquités égyptiennes"
cl010019060;statuette;;"-664 / -332  (Basse Époque)";"E 34229; IM 5372";"Département des Antiquités égyptiennes"
cl010016058;"figurine érotique ; amulette";;"-664 / -332  (Basse Époque)";"E 1908; N 4359 (?); Clot bey C 21 F n°601";"Département des Antiquités égyptiennes"
cl010337365;"figurine d'Harpocrate";;"-664 / -332 (?)  (Basse Époque)";D.961.2.172;"Département des Antiquités égyptiennes"
cl010016405;figurine;;"-664 / -332  (Basse Époque)";"N 5092; 143263 MNW";"Département des Antiquités égyptiennes"
cl010284785;figurine;;;"S 2847";"Département des Antiquités grecques, étrusques et romaines"
cl010024235;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 19810; MG 2311";"Département des Antiquités égyptiennes"
cl010024239;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 19802; MG 2303";"Département des Antiquités égyptiennes"
cl010255340;figurine;;;"AM 1743";"Département des Antiquités grecques, étrusques et romaines"
cl010005490;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 21589; MG 4090";"Département des Antiquités égyptiennes"
cl010015736;amulette;;"-1295 / -1069  (époque ramesside)";"E 989; N 730; Clot bey C 21 P n°15";"Département des Antiquités égyptiennes"
cl010015737;amulette;;"-1295 / -1069  (époque ramesside)";"E 990; N 730; Clot bey C 21 n°16";"Département des Antiquités égyptiennes"
cl010257395;statuette;;;"Br 1064; MNC 713";"Département des Antiquités grecques, étrusques et romaines"
cl010020804;"moule d'orfèvre";;"-30 / 395 (?)  (époque romaine [?])";"E 11582";"Département des Antiquités égyptiennes"
cl010004532;figurine;;"-664 / -332  (Basse Époque)";"E 20052; MG 2553; MG 5101";"Département des Antiquités égyptiennes"
cl010009063;figurine;;"-664 / -332  (Basse Époque)";"N 5151";"Département des Antiquités égyptiennes"
cl010337137;figurine;;"-664 / -332  (Basse Époque)";"N 4143 M; 652";"Département des Antiquités égyptiennes"
cl010337362;"figurine d'Harpocrate";;"-664 / -332 (?)  (Basse Époque)";D.961.2.169;"Département des Antiquités égyptiennes"
cl010010308;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 16047";"Département des Antiquités égyptiennes"
cl010024233;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 19803; MG 2304";"Département des Antiquités égyptiennes"
cl010030021;"amulette ; pendentif";;"-200 / -30  (époque ptolémaïque)";"E 6035";"Département des Antiquités égyptiennes"
cl010288006;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 71";"Département des Antiquités grecques, étrusques et romaines"
cl010336953;"figurine d'Harpocrate cavalier";;"100 / 200  (époque romaine)";"STG 36";"Département des Antiquités égyptiennes"
cl010033428;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10965";"Département des Antiquités égyptiennes"
cl010026140;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 19804; MG 2305";"Département des Antiquités égyptiennes"
cl010337178;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"ME 205; D.890.1.11; 293";"Département des Antiquités égyptiennes"
cl010029911;"pendentif ; amulette";;;"E 30940";"Département des Antiquités égyptiennes"
cl010285201;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3810";"Département des Antiquités grecques, étrusques et romaines"
cl010015738;amulette;;"-1295 / -1069  (époque ramesside)";"E 13712";"Département des Antiquités égyptiennes"
cl010337136;figurine;;"-664 / -332  (Basse Époque)";"N 4143 N; 660";"Département des Antiquités égyptiennes"
cl010285135;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 3636";"Département des Antiquités grecques, étrusques et romaines"
cl010033505;figurine;;;"E 21307; MG 3808";"Département des Antiquités égyptiennes"
cl010037296;amulette;;"-1279 / -1213  (Ramsès II)";"E 988; N 730 ?; Clot bey C 21 P n°14";"Département des Antiquités égyptiennes"
cl010038954;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 32852; D.21.5.5; 71.1921.5.5 D";"Département des Antiquités égyptiennes"
cl010005374;figurine;;"-30 / 395  (époque romaine)";"E 21344; MG 3845";"Département des Antiquités égyptiennes"
cl010007633;statue;;"-2365 / -2195  (VIe dynastie)";"E 322; N 1598; AF 8; Clot bey C 22 n°249";"Département des Antiquités égyptiennes"
cl010010312;figurine;;"-664 / -332  (Basse Époque)";"E 4629 ?";"Département des Antiquités égyptiennes"
cl010019490;amulette;;"-30 / 395  (époque romaine)";"E 1910; N 4359; Clot bey C 21 F n°603";"Département des Antiquités égyptiennes"
cl010337104;"figurine d'Harpocrate";;"époque moderne [?] (?)";"ME 1266; I.E. 1500 M; G 1846";"Département des Antiquités égyptiennes"
cl010011909;amulette;;"-664 / -332  (Basse Époque)";"E 1383 ?; AF 2746";"Département des Antiquités égyptiennes"
cl010022812;"Stèle de Kefnen";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 6; N 160; Salt n°3704";"Département des Antiquités égyptiennes"
cl010030022;figurine;;;"E 13544";"Département des Antiquités égyptiennes"
cl010033429;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10964";"Département des Antiquités égyptiennes"
cl010005286;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 17157";"Département des Antiquités égyptiennes"
cl010284751;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 2737";"Département des Antiquités grecques, étrusques et romaines"
cl010042398;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20623; MG 3124";"Département des Antiquités égyptiennes"
cl010009694;figurine;;"-664 / -332  (Basse Époque)";"E 4632";"Département des Antiquités égyptiennes"
cl010010315;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"AF 1995";"Département des Antiquités égyptiennes"
cl010016151;amulette;;"-664 / -332  (Basse Époque)";"E 1385; N 4149; Clot bey C 21 F n°69";"Département des Antiquités égyptiennes"
cl010028187;amulette;;"200 / 299  (époque romaine)";"E 16530 E";"Département des Antiquités égyptiennes"
cl010009761;figurine;;"-399 / -300  (Basse Époque)";"N 5137";"Département des Antiquités égyptiennes"
cl010009246;figurine;;"-664 / -332  (Basse Époque)";"E 4624";"Département des Antiquités égyptiennes"
cl010336926;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 4633; D.2012.0.39";"Département des Antiquités égyptiennes"
cl010005281;"statue ; figurine";;"-30 / 395  (époque romaine)";"E 20500; MG 3001";"Département des Antiquités égyptiennes"
cl010009257;figurine;;"-664 / -332  (Basse Époque)";"N 4143 B";"Département des Antiquités égyptiennes"
cl010015224;"statue ; figurine";;"-30 / 395 (?)  (époque romaine [?])";"E 5375";"Département des Antiquités égyptiennes"
cl010016010;figurine;;"-30 / 395  (époque romaine)";"AF 7598";"Département des Antiquités égyptiennes"
cl010072844;amulette;;;"E 20836; MG 3337";"Département des Antiquités égyptiennes"
cl010337447;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"ME 1129; I.E. 24; G 1827";"Département des Antiquités égyptiennes"
cl010010004;figurine;;"-664 / -332  (Basse Époque)";"N 4143 F";"Département des Antiquités égyptiennes"
cl010015998;figurine;;"-30 / 395  (époque romaine)";"AF 7625";"Département des Antiquités égyptiennes"
cl010337270;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 33598";"Département des Antiquités égyptiennes"
cl010034432;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 27423";"Département des Antiquités égyptiennes"
cl010005406;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 22254; MG 4755";"Département des Antiquités égyptiennes"
cl010009065;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 4644 ?";"Département des Antiquités égyptiennes"
cl010009248;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 4645 ?";"Département des Antiquités égyptiennes"
cl010033506;figurine;;;"E 22250; MG 4751";"Département des Antiquités égyptiennes"
cl010006388;"modèle de sculpteur ; stèle ; relief mural";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11293; Dattari n°367";"Département des Antiquités égyptiennes"
cl010010580;figurine;;"-664 / -332  (Basse Époque)";"N 5176";"Département des Antiquités égyptiennes"
cl010009162;"chevalière double";;"-1550 / -1069  (Nouvel Empire)";"N 2068 B; AF 2031; Drovetti n°266";"Département des Antiquités égyptiennes"
cl010255323;"groupe de figurines";;"1 / 100  (Ie s. ap. J.-C.)";"AM 1697";"Département des Antiquités grecques, étrusques et romaines"
cl010009202;figurine;;"-664 / -332  (Basse Époque)";"N 5078";"Département des Antiquités égyptiennes"
cl010288005;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 70";"Département des Antiquités grecques, étrusques et romaines"
cl010263166;figurine;;;"CA 655";"Département des Antiquités grecques, étrusques et romaines"
cl010010382;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 4635";"Département des Antiquités égyptiennes"
cl010024234;figurine;;"-664 / -332  (Basse Époque)";"E 19805; MG 2306";"Département des Antiquités égyptiennes"
cl010030676;figurine;;"-30 / 395  (époque romaine)";"E 30918";"Département des Antiquités égyptiennes"
cl010036413;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 23580";"Département des Antiquités égyptiennes"
cl010285155;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3681";"Département des Antiquités grecques, étrusques et romaines"
cl010019582;"sceau ; figurine";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 6018";"Département des Antiquités égyptiennes"
cl010336976;"figurine d'Harpocrate";;;"AF 816; 244";"Département des Antiquités égyptiennes"
cl010005260;"figurine de Bès au pot ; lampe";;"-30 / 395  (époque romaine)";"E 20697; MG 3198";"Département des Antiquités égyptiennes"
cl010005378;"figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20818; MG 3319";"Département des Antiquités égyptiennes"
cl010016057;"figurine érotique";;"-664 / -332  (Basse Époque)";"N 4358 ?";"Département des Antiquités égyptiennes"
cl010022161;"figurine ; lampe";;"-30 / 395  (époque romaine)";"E 30247";"Département des Antiquités égyptiennes"
cl010035095;figurine;;"-664 / -332  (Basse Époque)";"E 4625 ?";"Département des Antiquités égyptiennes"
cl010027029;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 25334";"Département des Antiquités égyptiennes"
cl010010618;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11614";"Département des Antiquités égyptiennes"
cl010033676;"élément de cercueil";;"-332 / -30  (époque ptolémaïque)";"E 22342; MG 4843; EG 1361";"Département des Antiquités égyptiennes"
cl010008059;figurine;;"-664 / -332  (Basse Époque)";"E 4619";"Département des Antiquités égyptiennes"
cl010003909;figurine;;"-664 / -332  (Basse Époque)";"E 19758; MG 2259";"Département des Antiquités égyptiennes"
cl010016009;figurine;;"-30 / 395  (époque romaine)";"AF 7607";"Département des Antiquités égyptiennes"
cl010515785;"amulette ; pendentif";;;"E 3880";"Département des Antiquités égyptiennes"
cl010008843;figurine;;"-664 / -332  (Basse Époque)";"E 4626 ?";"Département des Antiquités égyptiennes"
cl010024964;scarabée;;;"E 14778";"Département des Antiquités égyptiennes"
cl010337600;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";"STG 35";"Département des Antiquités égyptiennes"
cl010010003;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 4143 E";"Département des Antiquités égyptiennes"
cl010023661;amulette;;"-664 / -332  (Basse Époque)";"N 4157 ?; AF 8289";"Département des Antiquités égyptiennes"
cl010337313;figurine;;"-664 / -332  (Basse Époque)";"N 4143 J; D.1923.2.56";"Département des Antiquités égyptiennes"
cl010019665;"scarabée ; intaille";;"-30 / 395  (époque romaine)";"MG 8767";"Département des Antiquités égyptiennes"
cl010003908;figurine;;"-664 / -332  (Basse Époque)";"E 19760; MG 2261";"Département des Antiquités égyptiennes"
cl010015690;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"AF 7494";"Département des Antiquités égyptiennes"
cl010015840;figurine;;"-30 / 395  (époque romaine)";"AF 7628";"Département des Antiquités égyptiennes"
cl010017202;figurine;;"-30 / 395  (époque romaine)";"AF 1021";"Département des Antiquités égyptiennes"
cl010034431;figurine;;"-30 / 395  (époque romaine)";"E 30282";"Département des Antiquités égyptiennes"
cl010035008;figurine;;"-30 / 395  (époque romaine)";"E 30283";"Département des Antiquités égyptiennes"
cl010038354;amulette;;"-1295 / -1069  (époque ramesside)";"N 730 (?)";"Département des Antiquités égyptiennes"
cl010033397;figurine;;;"N 5136";"Département des Antiquités égyptiennes"
cl010014619;figurine;;"-664 / -332  (Basse Époque)";"E 3783";"Département des Antiquités égyptiennes"
cl010017189;figurine;;"-664 / -332  (Basse Époque)";"N 5074";"Département des Antiquités égyptiennes"
cl010005605;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 20606; EG 1349; MG 3107";"Département des Antiquités égyptiennes"
