ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010188355;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17176; IRS, n°42; BB 99";"Département des Antiquités orientales"
cl010188629;brique;;;"SB 17717; BB 50; IRS, n°62 bis";"Département des Antiquités orientales"
cl010189903;vase;;"vers -2000";"SB 19248; BB 137";"Département des Antiquités orientales"
cl010189980;relief;;"400 / 600  (Sassanide)";"SB 19322; AC 887; G 107";"Département des Antiquités orientales"
cl010192952;"broyeur ; marteau";;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 164; BB 164";"Département des Antiquités orientales"
cl010192953;"objet indéterminé ; lampe";;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 189; BB 189";"Département des Antiquités orientales"
cl010192955;broyeur;;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 163; BB 163";"Département des Antiquités orientales"
cl010192958;vase;;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 117; BB 117";"Département des Antiquités orientales"
cl010192960;vase;;"-4100 / -3900  (2e moitié Ve mill av. J.-C.)";"BB 65; BB 65";"Département des Antiquités orientales"
cl010192961;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"BB 97; BB 97";"Département des Antiquités orientales"
cl010192962;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"BB 72; BB 72";"Département des Antiquités orientales"
cl010192974;marteau;;;"BB 185; BB 185";"Département des Antiquités orientales"
cl010192975;broyeur;;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 142; BB 142";"Département des Antiquités orientales"
cl010192976;"broyeur ; poids";;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 179; BB 179";"Département des Antiquités orientales"
cl010193126;"anse de vase";;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5286 2";"Département des Antiquités orientales"
cl010193127;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 2";"Département des Antiquités orientales"
cl010193128;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 3";"Département des Antiquités orientales"
cl010193132;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 7";"Département des Antiquités orientales"
cl010193133;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 8";"Département des Antiquités orientales"
cl010193134;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 9";"Département des Antiquités orientales"
cl010193142;vase;;;"SB 5287 2";"Département des Antiquités orientales"
cl010193147;figurine;;;"SB 5287 7";"Département des Antiquités orientales"
cl010193148;outil;;;"SB 5287 8";"Département des Antiquités orientales"
cl010203243;moulage;;;"AOmg 65";"Département des Antiquités orientales"
cl010203289;moulage;;;"AO 2478 1";"Département des Antiquités orientales"
cl010203503;moulage;;;"AOmg 121";"Département des Antiquités orientales"
cl010203837;moulage;;;"AOmg 38";"Département des Antiquités orientales"
cl010204022;moulage;;;"AOmg 23";"Département des Antiquités orientales"
cl010204988;"élément du décor architectural";;;"AC 894; AC 894; G 126";"Département des Antiquités orientales"
cl010204990;"élément du décor architectural";;;"AC 891; AC 891; G 117";"Département des Antiquités orientales"
cl010204991;"élément du décor architectural";;;"AC 892; AC 892; G 119";"Département des Antiquités orientales"
cl010204997;"élément du décor architectural";;;"AC 890; AC 890; G 114";"Département des Antiquités orientales"
cl010208003;moulage;;;"RS 623";"Département des Antiquités orientales"
cl010244110;vase;;"-1500 / -1100  (Médio-élamite [?])";"SB 122; BB 136; PEZARD ET POTTIER 527";"Département des Antiquités orientales"
cl010244576;outil;;;"BB 174; BB 174";"Département des Antiquités orientales"
cl010244584;outil;;;"M 121";"Département des Antiquités orientales"
cl010245582;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"BB 147, 107, 129, 130, 121, 124, 131, 133, 132, 135";"Département des Antiquités orientales"
cl010318671;bassin;;"1300 / 1400  (XIVe siècle)";"K 3437";"Département des Arts de l'Islam"
cl010319181;"Le lion interroge le chacal (page d'une version persane d'un ""Kalila et Dimna"")";"Yahya b. Muhammad b. Yahya al-Dudi ; Nasr Allah Munshi";1333;"MAO 153 Recto; MAO 153";"Département des Arts de l'Islam"
cl010319573;"Shirin admirant le portrait de Khusraw (page d'un ""Khusraw et Shirin"")";Nizami;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2094 Recto; MAO 2094";"Département des Arts de l'Islam"
cl010319859;"Gushtasp tuant le loup de Fasikun (page d'un ""Livre des rois"")";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2278 Recto; MAO 2278";"Département des Arts de l'Islam"
cl010319862;"Ardeshir reconnaissant son fils Shapur parmi les enfants jouant au polo (page d'un ""Livre des rois"")";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2280 Verso; MAO 2280";"Département des Arts de l'Islam"
cl010321598;"Rose et rossignol";"Muhammad Hadi";"vers 1750";"MAO 793";"Département des Arts de l'Islam"
cl010321601;"Portrait de Karim Khan Zand (r. 1750-1779) fumant le qalyan (narghilé)";"Muhammad Sadiq II";"1770 / 1779  (2ème moitié du XVIIIe siècle)";"MAO 796";"Département des Arts de l'Islam"
cl010321685;"Malika est reçue par le roi Shapur après la prise de la foreteresse de Taïr (page d'un ""Livre des rois"")";Firdousi;"1300 / 1315  (1er quart du XIVe siècle)";"MAO 826 Verso; MAO 826";"Département des Arts de l'Islam"
cl010327428;"Coffret en forme de mausolée";;"1300 / 1350  (1ère moitié du XIVe siècle)";"OA 3355";"Département des Arts de l'Islam"
cl010329483;"Scène de chasse aux lions (partie gauche d'un double frontispice ou finispice)";;"1590 / 1600  (4ème quart du XVIe siècle)";"OA 7102; GM 160; 8";"Département des Arts de l'Islam"
cl010329490;"Page de texte d'un recueil de poésie";"Ali Shir Nevai";"vers 1550";"OA 7107 b Verso; OA 7107 b";"Département des Arts de l'Islam"
cl010329505;"Pièces de calligraphies et couple d'amants (page d'album)";;"1573 / 1574  (2ème moitié du XVIe siècle)";"OA 7122 Verso; OA 7122; 49";"Département des Arts de l'Islam"
cl010331524;"Bol à décor de cavaliers et d'inscriptions";;"1300 / 1400  (XIVe siècle)";"AD 20262; UCAD 20262";"Département des Arts de l'Islam"
cl010332100;"Bol (tâs) aux personnages dans des médaillons";;"1350 / 1400  (2ème moitié du XIVe siècle)";"AD 28009; UCAD 28009";"Département des Arts de l'Islam"
cl010405024;"Page de texte d'un ""Livre des rois""";Firdousi;"1300 / 1315  (1er quart du XIVe siècle)";"MAO 826 Recto";"Département des Arts de l'Islam"
cl010405208;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2279 Recto";"Département des Arts de l'Islam"
cl010405216;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2273/1 Verso";"Département des Arts de l'Islam"
cl010405229;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2273/2 Verso";"Département des Arts de l'Islam"
cl010405245;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2280 Recto";"Département des Arts de l'Islam"
cl010405304;"Page de texte d'une version persane d'un ""Kalila et Dimna""";"Yahya b. Muhammad b. Yahya al-Dudi ; Nasr Allah Munshi";1333;"MAO 154 Verso";"Département des Arts de l'Islam"
cl010130053;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17025; IRS, n°39; BB 14";"Département des Antiquités orientales"
cl010142041;relief;;"-539 / -330  (Achéménide)";"AO 17278";"Département des Antiquités orientales"
cl010150577;"mosaïque ; revêtement décoratif";;"vers 260";"AO 26169; MAO 410";"Département des Antiquités orientales"
cl010151071;vase;;"vers -3000";"AO 26652";"Département des Antiquités orientales"
cl010151082;broyeur;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AO 26660; BB 177 ?";"Département des Antiquités orientales"
cl010176744;"vase ; fragment";;;"SB 2706";"Département des Antiquités orientales"
cl010179129;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 1";"Département des Antiquités orientales"
cl010184244;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"SB 11654; BB 146";"Département des Antiquités orientales"
cl010186531;relief;;"400 / 600  (Sassanide)";"SB 13915; AC 889; G 113";"Département des Antiquités orientales"
cl010188361;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17182; IRS, n°42; BB 47";"Département des Antiquités orientales"
cl010188362;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17183; IRS, n°42; BB 95";"Département des Antiquités orientales"
cl010189979;relief;;"400 / 600  (Sassanide)";"SB 19321; AC 883; G 111";"Département des Antiquités orientales"
cl010192951;vase;;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 116; BB 116";"Département des Antiquités orientales"
cl010192963;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"BB 73; BB 73";"Département des Antiquités orientales"
cl010192964;vase;;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 126; BB 126";"Département des Antiquités orientales"
cl010192973;broyeur;;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 150; BB 150";"Département des Antiquités orientales"
cl010193129;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 4";"Département des Antiquités orientales"
cl010193131;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 6";"Département des Antiquités orientales"
cl010193135;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 10";"Département des Antiquités orientales"
cl010193136;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 11";"Département des Antiquités orientales"
cl010193137;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 12";"Département des Antiquités orientales"
cl010203310;moulage;;;"AOmg 11";"Département des Antiquités orientales"
cl010203457;moulage;;;"AOmg 4";"Département des Antiquités orientales"
cl010203461;moulage;;;"AO 2478 2";"Département des Antiquités orientales"
cl010203481;moulage;;;"AOmg 14";"Département des Antiquités orientales"
cl010203796;moulage;;;"AOmg 2";"Département des Antiquités orientales"
cl010204015;moulage;;;"AOmg 237";"Département des Antiquités orientales"
cl010204021;moulage;;;"AOmg 17";"Département des Antiquités orientales"
cl010204025;moulage;;;"AOmg 30";"Département des Antiquités orientales"
cl010204983;"élément du décor architectural";;;"AC 895; AC 895; G 140";"Département des Antiquités orientales"
cl010204986;"élément du décor architectural";;;"AC 893; AC 893; G 121";"Département des Antiquités orientales"
cl010204992;"élément du décor architectural";;;"AC 901; AC 901; G 122";"Département des Antiquités orientales"
cl010204993;"élément du décor architectural";;;"AC 896; AC 896; G 139";"Département des Antiquités orientales"
cl010244210;stèle;;"-247 / 224  (Parthe)";"GK 147";"Département des Antiquités orientales"
cl010244574;outil;;;"BB 159; BB 159";"Département des Antiquités orientales"
cl010244575;outil;;;"BB 173; BB 173";"Département des Antiquités orientales"
cl010244581;outil;;;"BB 153; BB 153";"Département des Antiquités orientales"
cl010315382;"Rustam trouve Kay-Kubad (page d'un ""Livre des rois)";Firdousi;"vers 1440";"AA 50 Verso; AA 50";"Département des Arts de l'Islam"
cl010317850;"Bassin inscrit";;"1300 / 1325  (1er quart du XIVe siècle)";"AOR 41/93; 100";"Département des Arts de l'Islam"
cl010318807;"Page d'un coran : Sourate 48 (La victoire, al-fatḥ), versets 14-15";;"vers 1350";"MAO 102 A";"Département des Arts de l'Islam"
cl010318808;"Page d'un coran : Sourate 48 (La victoire, al-fatḥ), versets 26-27";;"vers 1350";"MAO 102 B";"Département des Arts de l'Islam"
cl010319184;"Les baigneuses épiées par le propriétaire du jardin (page d'un ""Haft Paykar"")";Nizami;"vers 1480";"MAO 156 Recto; MAO 156";"Département des Arts de l'Islam"
cl010319566;"Bol (Tâs)";;"vers 1350";"MAO 2088";"Département des Arts de l'Islam"
cl010319855;"Rostam tuant l'éléphant blanc de son père devenu furieux (page d'un ""Livre des rois"")";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2274/1 Recto; MAO 2274";"Département des Arts de l'Islam"
cl010319856;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2275/2 Verso; MAO 2275";"Département des Arts de l'Islam"
cl010319857;"Gudarz découvre le corps de Piran blessé (page d'un ""Livre des rois"")";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2276 Verso; MAO 2276";"Département des Arts de l'Islam"
cl010319860;"Rostam renvoyant le rocher lancé par Bahman (page d'un ""Livre des rois"")";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2279 Verso; MAO 2279";"Département des Arts de l'Islam"
cl010320026;"Rustam et son frère Shagad (page d'un ""Livre des rois"")";Firdousi;"1300 / 1315  (1er quart du XIVe siècle)";"MAO 344 Verso; MAO 344";"Département des Arts de l'Islam"
cl010321607;"Portrait inachevé de Karim Khan Zand (r. 1750-1779)";;"1750 / 1775  (3ème quart du XVIIIe siècle)";"MAO 800";"Département des Arts de l'Islam"
cl010321625;"Fleurs et papillon";"Muhammad Hadi";"1758 / 1759  (3ème quart du XVIIIe siècle)";"MAO 817; 50";"Département des Arts de l'Islam"
cl010321686;"Bahram Tchubineh brandit un fouet devant le prince Parmoudeh, fils du roi Saveh (page d'un ""Livre des rois"")";Firdousi;"1300 / 1315  (1er quart du XIVe siècle)";"MAO 827 Verso; MAO 827";"Département des Arts de l'Islam"
cl010329998;"Chandelier au nom d'Ahmad Shâh al-Naqqâsh";"Ahmad Shah al-Naqqash";"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 7530";"Département des Arts de l'Islam"
cl010330248;Chandelier;;"1300 / 1350  (1ère moitié du XIVe siècle)";"OA 7880/115; 5174; CL 7652";"Département des Arts de l'Islam"
cl010330494;"Bol aux scènes auliques et inscription sultanienne";;"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 8169";"Département des Arts de l'Islam"
cl010389805;"Colophon d'un recueil de poésies";"Ali Shir Nevai";"vers 1550";"OA 7106 b Recto; OA 7106 b";"Département des Arts de l'Islam"
cl010405323;"Farud et sa mère Jarireh gisant sur le trône (page d'un ""Livre des rois"")";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2275/2 Recto";"Département des Arts de l'Islam"
cl010405326;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2277 Recto";"Département des Arts de l'Islam"
cl010405327;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2278 Verso";"Département des Arts de l'Islam"
cl010405843;"Page de texte d'un ""Haft Paykar""";Nizami;"vers 1480";"MAO 156 Verso";"Département des Arts de l'Islam"
cl010405844;"Page de texte d'un ""Layla et Majnun""";Nizami;"vers 1480";"MAO 155 Verso";"Département des Arts de l'Islam"
cl010405845;"Page de texte d'une version persane d'un ""Kalila et Dimna""";"Yahya b. Muhammad b. Yahya al-Dudi ; Nasr Allah Munshi";1333;"MAO 153 Verso";"Département des Arts de l'Islam"
cl010405903;"Page de texte d'un ""Livre des rois""";Firdousi;"1300 / 1315  (1er quart du XIVe siècle)";"MAO 344 Recto";"Département des Arts de l'Islam"
cl010418124;"Page de texte d'un ""Khusraw et Shirin""";Nizami;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2094 Verso";"Département des Arts de l'Islam"
cl010465661;"moulage ; niche ; revêtement décoratif";;;"AA 338";"Département des Antiquités orientales"
cl010129870;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16863; IRS, n°34; BB 53";"Département des Antiquités orientales"
cl010129945;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16939; IRS, n°37; BB";"Département des Antiquités orientales"
cl010129946;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16940; IRS, n°37; BB";"Département des Antiquités orientales"
cl010138755;"relief mural";;"-539 / -330  (Achéménide)";"AO 14051";"Département des Antiquités orientales"
cl010150580;mosaïque;;"vers -260";"AO 26171";"Département des Antiquités orientales"
cl010151073;vase;;"vers -2000";"AO 26654; BB 113";"Département des Antiquités orientales"
cl010179130;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5286 1";"Département des Antiquités orientales"
cl010186530;relief;;"400 / 600  (Sassanide)";"SB 13914; AC 886; G 103";"Département des Antiquités orientales"
cl010188345;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17166; IRS, n°42; BB 110";"Département des Antiquités orientales"
cl010188352;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17173; IRS, n°42; BB[..]";"Département des Antiquités orientales"
cl010188356;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17177; IRS, n°42";"Département des Antiquités orientales"
cl010188359;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17180; IRS, n°42; BB 10[.]";"Département des Antiquités orientales"
cl010188594;brique;;;"SB 17681; IRS, n°62 bis; BB 9";"Département des Antiquités orientales"
cl010192950;disque;;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 171; BB 171";"Département des Antiquités orientales"
cl010192959;vase;;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 115; BB 115";"Département des Antiquités orientales"
cl010193130;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 5";"Département des Antiquités orientales"
cl010193143;vase;;;"SB 5287 3";"Département des Antiquités orientales"
cl010193144;vase;;;"SB 5287 4";"Département des Antiquités orientales"
cl010193145;vase;;;"SB 5287 5";"Département des Antiquités orientales"
cl010193146;vase;;;"SB 5287 6";"Département des Antiquités orientales"
cl010193272;outil;;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 15 ?";"Département des Antiquités orientales"
cl010203142;moulage;;;"AOmg 13";"Département des Antiquités orientales"
cl010203245;moulage;;;"AOmg 51";"Département des Antiquités orientales"
cl010203307;moulage;;;"AOmg 8";"Département des Antiquités orientales"
cl010203311;moulage;;;"AOmg 12";"Département des Antiquités orientales"
cl010203519;moulage;;1845;"AOmg 18";"Département des Antiquités orientales"
cl010203802;moulage;;;"AOmg 3";"Département des Antiquités orientales"
cl010203836;moulage;;1845;"AOmg 37";"Département des Antiquités orientales"
cl010204023;moulage;;;"AOmg 24";"Département des Antiquités orientales"
cl010204024;moulage;;;"AOmg 25";"Département des Antiquités orientales"
cl010204985;"élément du décor architectural";;;"AC 897; AC 897; G 139";"Département des Antiquités orientales"
cl010204987;"élément du décor architectural";;;"AC 900; AC 900; G 120";"Département des Antiquités orientales"
cl010204989;"élément du décor architectural";;;"AC 898; AC 898; G 137";"Département des Antiquités orientales"
cl010204994;"élément du décor architectural";;;"MAO 10";"Département des Antiquités orientales"
cl010204996;"élément du décor architectural";;;"AC 888; AC 888; G 109";"Département des Antiquités orientales"
cl010207961;"élément du décor architectural";;;"AC 899; AC 899; G 138";"Département des Antiquités orientales"
cl010207996;moulage;;;"AOmg 45";"Département des Antiquités orientales"
cl010241394;vase;;;"BB 82; BB 82";"Département des Antiquités orientales"
cl010244176;stèle;;;"GK 145";"Département des Antiquités orientales"
cl010244573;outil;;;"BB 182; BB 182";"Département des Antiquités orientales"
cl010244577;outil;;;"BB 166; BB 166";"Département des Antiquités orientales"
cl010244578;outil;;;"BB 151; BB 151";"Département des Antiquités orientales"
cl010244580;outil;;;"BB 181; BB 181";"Département des Antiquités orientales"
cl010245573;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"BB 90, 127, 129, 86, 99, 92, 98, 94, 95, 95, 10, 8, 17, 105, 109, 91, 101, 104, 102, 110";"Département des Antiquités orientales"
cl010317848;"Bassin aux titres d'un sultan anonyme";"Ibn Hilal, Muhammad";"1300 / 1400  (XIVe siècle)";"AOR 41/94 et 41/92";"Département des Arts de l'Islam"
cl010318673;"Écritoire à décor d'oiseaux";;"1275 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"K 3439";"Département des Arts de l'Islam"
cl010319182;"Le lion et le loup (page version persane d'un ""Kalila et Dimna"")";"Yahya b. Muhammad b. Yahya al-Dudi ; Nasr Allah Munshi";1333;"MAO 154 Recto; MAO 154";"Département des Arts de l'Islam"
cl010319183;"Combat de deux tribus arabes (page d'un ""Layla et Majnun"")";Nizami;"vers 1480";"MAO 155 Recto; MAO 155";"Département des Arts de l'Islam"
cl010319185;"Iskandar navigue avec ses compagnons sur la mer du Maghreb en direction du pays des Francs (page d'un ""Livre d'Alexandre"")";Nizami;"vers 1480";"MAO 157 Verso; MAO 157";"Département des Arts de l'Islam"
cl010319854;"Le tyran Zahhak enchaîné dans une grotte du mont Damavand (page d'un ""Livre des rois"")";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2273/1 Recto; MAO 2273";"Département des Arts de l'Islam"
cl010319858;"L'exécution de Goruy Zereh, l'assassin de Siyavush (page d'un ""Livre des rois"")";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2277 Verso; MAO 2277";"Département des Arts de l'Islam"
cl010321469;"Bol aux musiciens";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 692";"Département des Arts de l'Islam"
cl010327426;Bol;;"1300 / 1400  (XIVe siècle)";"OA 3353";"Département des Arts de l'Islam"
cl010329153;"Bol (tas)";;"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 5701 bis";"Département des Arts de l'Islam"
cl010329448;"Chandelier illustré de l'histoire de Zahak et Faridun";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 6739";"Département des Arts de l'Islam"
cl010329488;"Page de texte d'un recueil de poésie";"Ali Shir Nevai";"vers 1550";"OA 7106 b Verso; OA 7106 b";"Département des Arts de l'Islam"
cl010329489;"Chasse aux fauves (page d'un recueil de poésie)";"Ali Shir Nevai";"vers 1540";"OA 7107 Recto; OA 7107; 12";"Département des Arts de l'Islam"
cl010330251;"Bol (Tâs)";;1337;"OA 7880/118";"Département des Arts de l'Islam"
cl010331862;Bol;;"1350 / 1375  (3ème quart du XIVe siècle)";"AD 5597; UCAD 5597";"Département des Arts de l'Islam"
cl010385844;"Page de texte d'un ""Livre des rois""";Firdousi;"1300 / 1315  (1er quart du XIVe siècle)";"MAO 827 Recto";"Département des Arts de l'Islam"
cl010385846;"Page de texte d'un recueil de poésie";"Ali Shir Nevai";"vers 1540";"OA 7107 Verso; 12";"Département des Arts de l'Islam"
cl010389806;"Page de texte d'un recueil de poésie";"Ali Shir Nevai";"vers 1550";"OA 7107 b Recto; OA 7107 b";"Département des Arts de l'Islam"
cl010389811;"Pièces de calligraphie";"Muhammad Husayn al-Tabrizi ; Sultan Ali Mashhadi";"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 7122 Recto; OA 7122; 49";"Département des Arts de l'Islam"
cl010405204;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2276 Recto";"Département des Arts de l'Islam"
cl010405237;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2274/1 Verso";"Département des Arts de l'Islam"
cl010405241;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2274/2 Recto";"Département des Arts de l'Islam"
cl010405244;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2274/2 Verso";"Département des Arts de l'Islam"
cl010405324;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2275/1 Recto";"Département des Arts de l'Islam"
cl010405325;"Page de texte d'un ""Livre des rois""";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2275/1 Verso";"Département des Arts de l'Islam"
cl010405814;"Page de texte d'un ""Livre des rois""";Firdousi;"vers 1440";"AA 50 Recto";"Département des Arts de l'Islam"
cl010405816;"Page de texte d'un ""Livre d'Alexandre""";Nizami;"vers 1480";"MAO 157 Recto";"Département des Arts de l'Islam"
cl010460702;"monument ; objet votif";;;"BB 56; BB 56";"Département des Antiquités orientales"
cl010174447;stèle;;"vers -650";"SB 16; SB 148; SB 10296; A 6096; A 6099; AS 1332; PEZARD ET POTTIER 15";"Département des Antiquités orientales"
cl010316016;"Tesson à glaçure brune";;;"AFI 1280; KAFAR SERHIR VILLAGE";"Département des Arts de l'Islam"
cl010316017;"Tesson à décor sgraffito";;;"AFI 1281; KAFAR SERHIR VILLAGE";"Département des Arts de l'Islam"
