ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020220699;"Le temple de la Sibylle à Tivoli";"Chassériau, Théodore";;"RF 24438, Recto; vol.25, p.100";"Département des Arts graphiques"
cl020209617;"Le 'Temple de Diane' à Baia";"PERIGNON Nicolas";1779;"INV 32319, Recto; NIII 14303; MA 11544; Inv. français, t. XIII B 975; vol.13, p.222";"Département des Arts graphiques"
cl020018864;"Temple de Corinthe";"CASSAS Louis-François";;"RF 4841.169, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020029647;"Temple à Pompei";"Michallon, Achille Etna";;"RF 14184, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020505758;"Couvray, Temple : plan";"Brongniart, Alexandre Théodore";;"RF 50456, Recto; Catalogue Rochebouët Z 578";"Département des Arts graphiques"
cl020000629;"Temple en ruines : le temple de Septime Sévère (?)";"BELLA Stefano della";;"INV 352.3, Recto; NIII 15986; MA 12520; Inventaire italien, t.II V 54; vol.1, p.63";"Département des Arts graphiques"
cl020013879;"Le temple d'Astrée";"Oudry, Jean-Baptiste";;"INV 34826, Recto; NIII 30427; MA 12653; vol.14, p.262";"Département des Arts graphiques"
cl020503839;"Les colonnes du temple de Zeus Olympien, à Athènes";"Papety, Dominique";1846;"RF 1773.92, Recto; Inv. français, t. XIII B 242";"Département des Arts graphiques"
cl020027431;"Vue du temple de Diane à Pouzzoles";"Valenciennes, Pierre de";1779;"RF 12968, 63; vol.23, p.336";"Département des Arts graphiques"
cl020212961;"Ruines du petit temple d'Agrigente";"Houel, Jean-Pierre";;"INV 27151, Recto; NIII 30940; vol.11, p.236";"Département des Arts graphiques"
cl020625336;Temple;"Michallon, Achille Etna";;"RF 14018, Verso";"Département des Arts graphiques"
cl020111022;"Vestiges du temple de Canope, villa Adriana";"Turpin de Crissé, Lancelot Théodore";;"MI 616, Recto; vol.18, p.57";"Département des Arts graphiques"
cl020503908;"Le Temple de la Sibylle à Tivoli";"Robert, Hubert";;"REC 15, Recto";"Département des Arts graphiques"
cl020222125;Temple;"Chassériau, Théodore";;"RF 25533, Verso; vol.25, p.177";"Département des Arts graphiques"
cl020230849;"Façade de temple au delà d'une arche";"Flandrin, Hippolyte";;"RF 41430, 14; vol.31, p.67";"Département des Arts graphiques"
cl020101155;"Trois anges chassant Héliodore du Temple";"Santi, Raffaello, dit Raphaël";;"INV 3923, Recto; NIII 1651; MA 1591; vol.2, p.172";"Département des Arts graphiques"
cl020542810;"Présentation au Temple";"Rembrandt, Harmensz. van Rijn";;"12089 LR/ Recto; 376a; vol.7, p.5";"Département des Arts graphiques"
cl020545760;"Présentation au Temple";MARIETTE;;"15521 LR/ Recto; 336a; vol.7, p.77";"Département des Arts graphiques"
cl020007488;"Présentation au temple";"Palma Giovane (Jacopo Palma, dit)";;"INV 5168, Recto; NIII 27033; MA 12621; vol.3, p.87";"Département des Arts graphiques"
cl020013453;"Présentation au temple";"ANONYME FRANCAIS XVIIIè s";;"INV 34427, Recto; NIII 25489; MA 12605; vol.14, p.181";"Département des Arts graphiques"
cl020230664;"Présentation au temple";"Hoogstraten, Samuel van";;"RF 41369, Recto; Hollandais H 363.ter; vol.31, p.50";"Département des Arts graphiques"
cl020542811;"Présentation au temple";"Rembrandt, Harmensz. van Rijn";;"12090 LR/ Recto; 378a; vol.7, p.5";"Département des Arts graphiques"
cl020027406;"Vue du temple de la Concorde à Agrigente";"Valenciennes, Pierre de";1779;"RF 12968, 38; vol.23, p.336";"Département des Arts graphiques"
cl020221193;"Temple rond à Rome";"Chassériau, Théodore";;"RF 24814, Recto; vol.25, p.135";"Département des Arts graphiques"
cl020221373;"Arbres devant un temple";"Chassériau, Théodore";;"RF 24977, Recto; vol.25, p.145";"Département des Arts graphiques"
cl020571200;"Temple monoptère, Villa Borghese";"HAVILAND Paul";;"RF 49972, Recto; vol.32";"Département des Arts graphiques"
cl020027430;"Vue du lac d'Averne et du temple d'Apollon";"Valenciennes, Pierre de";1779;"RF 12968, 62; vol.23, p.336";"Département des Arts graphiques"
cl020101157;"Trois anges chassant Héliodore du Temple";"Santi, Raffaello, dit Raphaël";;"INV 3925, Recto; NIII 20788; MA 12555; vol.2, p.172";"Département des Arts graphiques"
cl020001989;"Présentation du Christ au Temple";"Balducci, Giovanni";;"INV 1354, Recto; NIII 722; MA 710; Inventaire italien, t.III W 37; vol.1, p.212";"Département des Arts graphiques"
cl020027416;"Vue du Temple de la Concorde à Agrigente";"Valenciennes, Pierre de";1779;"RF 12968, 48; vol.23, p.336";"Département des Arts graphiques"
cl020006084;"Présentation au Temple";"TAVARONE Lazzaro";;"INV 9033, Recto; NIII 5899; MA 5494; vol.4, p.363";"Département des Arts graphiques"
cl020034719;"Un temple à Tivoli";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 10; vol.26, p.306";"Département des Arts graphiques"
cl020039894;"Deux frontons du temple d'Egine et détails";"GESLIN Jean Charles";;"RF 32128, Recto; vol.27, p.128";"Département des Arts graphiques"
cl020013157;"Présentation au Temple";"ANONYME FRANCAIS XVIIè s";;"INV 34150, Recto; NIII 30311; MA 12652; vol.14, p.129";"Département des Arts graphiques"
cl020020996;"Le temple de Paestum";"HEBERT Ernest";;"RF 6529, Recto; vol.21, p.245";"Département des Arts graphiques"
cl020213305;"Présentation au Temple";"La Hyre, Laurent de";;"INV 27484, Recto; NIII 10195; MA 9643; vol.11, p.299";"Département des Arts graphiques"
cl020538008;"Le roi Darius fait reconstruire le Temple par Esdras; Les marchands chassés du Temple; Judas Maccabée ordonne la purification du Temple";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1479 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl020503857;"Cap Sounion, fragment de l'autel du temple";"Papety, Dominique";"vers 1846/1847";"RF 1773.104, Recto; Inv. français, t. XIII B 298";"Département des Arts graphiques"
cl020102138;"Présentation de Jésus au Temple";"PORTA Giuseppe";"vers 1575";"INV 9996, Recto; NIII 1178; MA 1139; vol.5, p.38";"Département des Arts graphiques"
cl020216248;"Le temple de Denderah";"CRAPELET Louis Amable";1854;"RF 6033, Recto; vol.21, p.169";"Département des Arts graphiques"
cl020502040;"Présentation de la Vierge au Temple";"Cajés, Eugenio";;"RF 42638, Recto; Inv. Ecole espagnole k 38; vol.32, p.24";"Département des Arts graphiques"
cl020011995;"Les Tectosages pillant le temple de Delphes";"Coypel, Antoine";;"INV 25842, Recto; NIII 13742; MA 11031; Guiffrey et Marcel G 2984; vol.10, p.387";"Département des Arts graphiques"
cl020501397;"Présentation de la Vierge au Temple";"ARTEAGA Y ALFARO Matias de";;"RF 42641, Recto; Inv. Ecole espagnole k 36; vol.32, p.24";"Département des Arts graphiques"
cl020111085;"Fragment de l'entablement d'un temple";"Turpin de Crissé, Lancelot Théodore";;"MI 692, Recto; vol.18, p.63";"Département des Arts graphiques"
cl020105913;"Jésus chassé du Temple";"JODE Pieter de le Vieux";;"INV 21431, Recto; NIII 9779; MA 9245; Flamands F 715; vol.9, p.128";"Département des Arts graphiques"
cl020202573;"La Présentation au temple";"Courtois, Guillaume";;"INV 15381, Recto; NIII 16630; MA 12525; vol.7, p.59";"Département des Arts graphiques"
cl020201323;"La Présentation au Temple";"Samacchini, Orazio";1575;"INV 11273, Recto; NIII 1177; MA 1138; Inventaire italien, t. XII RS 393; vol.5, p.267";"Département des Arts graphiques"
cl020503755;"Zante, temple dominant une oliveraie";"Papety, Dominique";"vers 1846/1847";"RF 1773.35, Recto; Inv. français, t. XIII B 37";"Département des Arts graphiques"
cl020008898;"La Présentation au Temple";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6389, Recto; NIII 4762; MA 4454; vol.3, p.299";"Département des Arts graphiques"
cl020102142;"La Présentation au temple";"SACCHIENSE Giovanni Antonio";;"INV 9995, Recto; NIII 3458; MA 3277; vol.5, p.37";"Département des Arts graphiques"
cl020537389;"La Présentation au Temple";"Rembrandt, Harmensz. van Rijn";;"189 DR/ Recto; 1152; vol.1, p.6";"Département des Arts graphiques"
cl020543852;"La Présentation au Temple";"EARLOM Richard";;"13460 LR/ Recto; 14831; vol.7, p.25";"Département des Arts graphiques"
cl020031412;"La Présentation au Temple";"Doyen, Gabriel François";1765;"RF 29361, Recto; vol.26, p.26";"Département des Arts graphiques"
cl020112027;"La Présentation au Temple";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 466, Recto; HDLS 49; vol.19, p.42";"Département des Arts graphiques"
cl010054864;"Ruines d'un temple";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 112; D 952-5, inv. 22464";"Département des Peintures"
cl020018772;"Vue d'un temple à Corinthe";"CASSAS Louis-François";;"RF 4841.77, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020212964;"Ruines d'un temple de Sélinonte";"Houel, Jean-Pierre";;"INV 27154, Recto; NIII 30943; vol.11, p.237";"Département des Arts graphiques"
cl020225975;"Paestum : vue du grand temple";"BARBOT Prosper";;"RF 27284, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020528713;"Temple hypaêtre";"EDELINCK Gérard";1673;"5773 C/ Recto";"Département des Arts graphiques"
cl020530857;"Temple diptère";"Le Clerc, Sébastien";;"5772 C/ Recto";"Département des Arts graphiques"
cl020534958;"Temple périptère.";"PITAU Nicolas";1673;"5770 C/ Recto";"Département des Arts graphiques"
cl020619573;"Gothic temple";"COUSE John";1758;"L 435 LR/35 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020523928;"Temple amphiprostyle.";Anonyme;1673;"5769 C/ Recto";"Département des Arts graphiques"
cl020619562;"Chinese temple";Anonyme;1758;"L 435 LR/24 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619572;"Gothic temple";Anonyme;1758;"L 435 LR/34 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619574;"Gothic temple";Anonyme;1758;"L 435 LR/36 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020032982;"Présentation de la Vierge au Temple";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 18; Inventaire Gros AJG 141; vol.26, p.170";"Département des Arts graphiques"
cl020018792;"Temple antique";"CASSAS Louis-François";;"RF 4841.97, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020021739;"Temple antique";"BELLY Léon Adolphe Auguste";;"RF 6853, 55; vol.21, p.293";"Département des Arts graphiques"
cl020523927;"Temple prostyle.";Anonyme;1673;"5768 C/ Recto";"Département des Arts graphiques"
cl020534959;"Temple pseudodiptère";"PITAU Nicolas";;"5771 C/ Recto";"Département des Arts graphiques"
cl020558722;"Earl Temple";"DICKINSON William";;"26544 LR/ Recto; 8075; vol.8, p.32";"Département des Arts graphiques"
cl020583376;"Temple d'Hercule";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/24 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020619560;"Chinese temple";Anonyme;1758;"L 435 LR/22 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619571;"Gothic temple";"COUSE John";1758;"L 435 LR/33 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619575;"Gothic temple";Anonyme;1758;"L 435 LR/37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619578;"Ionic temple";Anonyme;1758;"L 435 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020113670;"Joachim chassé du temple";"Tiepolo, Giandomenico";;"RF 1713.BIS, 135; vol.19, p.136";"Département des Arts graphiques"
cl020212559;"Le Chapitre de l'Ordre du temple (1147)";"Granet, François Marius";;"INV 26787, Recto; NIII 33893; vol.11, p.171";"Département des Arts graphiques"
cl020108721;"Présentation de la Vierge au Temple";"Mengs, Anton Raphael";"vers 1757/1759";"INV 18738, Recto; NIII 8502; MA 7980; Allemands A 617; vol.8, p.53";"Département des Arts graphiques"
cl020001487;"La présentation de l'Enfant Jésus au Temple";"PORTA Giuseppe";;"INV 934, Recto; NIII 909; MA 885; vol.1, p.152";"Département des Arts graphiques"
cl020508065;"La présentation au temple";"ANONYME FRANCAIS XVIIè s";;"RF 50977, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020517419;"La Présentation au Temple";"Rembrandt, Harmensz. van Rijn";;"2365 LR/ Recto; 3023";"Département des Arts graphiques"
cl020212971;"Ruines du temple de Segeste";"Houel, Jean-Pierre";;"INV 27161, Recto; NIII 30950; vol.11, p.239";"Département des Arts graphiques"
cl020216233;"Vue du temple de Philae";"CRAPELET Louis Amable";1854;"RF 6018, Recto; vol.21, p.166";"Département des Arts graphiques"
cl020216234;"Pronaos du temple de Philae";"CRAPELET Louis Amable";;"RF 6019, Recto; vol.21, p.167";"Département des Arts graphiques"
cl020225761;"Façade de temple et plan";"BARBOT Prosper";;"RF 27071, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020502500;"Deux personnages, et vue d'un temple";"CRAPELET Louis Amable";;"RF 6051, Verso";"Département des Arts graphiques"
cl020111484;"La Présentation au Temple";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083.E, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 109; vol.18, p.85";"Département des Arts graphiques"
cl020204071;"La Présentation au Temple";"ANONYME ITALIEN fin XVIIè s";;"INV 16647, Recto; NIII 18285; MA 12537; vol.7, p.253";"Département des Arts graphiques"
cl020212973;"Ruines du temple de la Concorde à Agrigente";"Houel, Jean-Pierre";;"INV 27163, Recto; NIII 30952; vol.11, p.240";"Département des Arts graphiques"
cl020018796;"Le temple d'Auguste à Athènes";"CASSAS Louis-François";;"RF 4841.101, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020029435;"Le temple d'Isis à Pompei";"Michallon, Achille Etna";;"RF 13977, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020225785;"Cori: façade du temple d'Hercule";"BARBOT Prosper";;"RF 27095, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020101337;"La Présentation au Temple";"Santi, Raffaello, dit Raphaël";;"INV 4104, Recto; NIII 1627; MA 1568; vol.2, p.196";"Département des Arts graphiques"
cl020101516;"La Présentation au temple";"ATELIER DE RAPHAEL";;"INV 4275, Recto; NIII 1875; MA 1803; vol.2, p.221";"Département des Arts graphiques"
cl020104222;"La Présentation au Temple";"ANONYME ITALIEN XVIIè s";;"INV 13968, Recto; NIII 24502; MA 12596; vol.6, p.326";"Département des Arts graphiques"
cl020107831;"La Présentation au Temple";"Rembrandt, Harmensz. van Rijn";"Vers 1628/1629";"INV 22961, Recto; NIII 8636; MA 8156; Hollandais H 1126; vol.9, p.402";"Département des Arts graphiques"
cl020210263;"Jésus présenté au Temple";"Stella, Jacques";;"INV 32901, Recto; NIII 14270; MA 11515; vol.13, p.332";"Département des Arts graphiques"
cl020011373;"Ruines d'un temple en Italie";"CLERISSEAU Charles Louis";1762;"INV 25242, Recto; NIII 30704; MA 12744; vol.10, p.281";"Département des Arts graphiques"
cl020113150;"La Présentation au Temple";"Bellini, Jacopo di Niccolo";;"RF 1478, 6; vol.19, p.117";"Département des Arts graphiques"
cl020205468;"La Présentation au Temple";"Paolo Caliari, dit Veronese";;"INV 17971, Recto; NIII 24447; MA 12595; vol.7, p.458";"Département des Arts graphiques"
cl020580061;"La Présentation au temple";"Dürer, Albrecht";"Vers 1505";"L 36 LR/164 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020109916;"Le Temple de la Sibylle, à Tivoli";"Bril, Paul";;"INV 19773, Recto; NIII 9129; MA 8611; Flamands F 407; vol.8, p.244";"Département des Arts graphiques"
cl020225440;"Cori : vue d'un temple antique et église sur un rocher, temple d'Hercule";"BARBOT Prosper";;"RF 26754, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020564670;"Jésus-Christ chassant les vendeurs hors du temple";"ALTDORFER Albrecht";"Vers 1520/1526";"L 23 LR/7 Recto; 470";"Département des Arts graphiques"
cl020209618;"Vue du temple de Saturne et l'arc de Septime Sévère à Rome...";"PERIGNON Nicolas";1779;"INV 32320, Recto; NIII 14204; MA 11449; Inv. français, t. XIII B 976; vol.13, p.222";"Département des Arts graphiques"
cl020013261;"Le Temple de Flore";"ANONYME FRANCAIS XVIIè s";"milieu des années 1680";"INV 34246, Recto; NIII 33731; vol.14, p.146";"Département des Arts graphiques"
cl020101323;"Salomon examinant les plans du Temple de Jérusalem";"ATELIER DE RAPHAEL";;"INV 4089, Recto; NIII 1615; MA 1556; vol.2, p.194";"Département des Arts graphiques"
cl020505265;"Paris, Projet de Temple en l'honneur de la Grande Armée";"Brongniart, Alexandre Théodore";;"RF 50121, Recto; Catalogue Rochebouët Z 107";"Département des Arts graphiques"
cl020216242;"Vue du temple de Karnak";"CRAPELET Louis Amable";1854;"RF 6027, Recto; vol.21, p.168";"Département des Arts graphiques"
cl020216243;"Vue du temple de Karnak";"CRAPELET Louis Amable";1854;"RF 6028, Recto; vol.21, p.168";"Département des Arts graphiques"
cl020503840;"Athènes, colonnes du temple de Zeus olympien ou Olympéion";"Papety, Dominique";"vers 1846/1847";"RF 1773.18, Recto; Inv. français, t. XIII B 243";"Département des Arts graphiques"
cl020018872;"Temple de Jupiter à Egine";"CASSAS Louis-François";;"RF 4841.177, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018875;"Temple de Jupiter à Egine";"CASSAS Louis-François";;"RF 4841.180, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020027746;"Temple de Neptune à Paestum";"Valenciennes, Pierre de";;"RF 13015, Recto; vol.23, p.341";"Département des Arts graphiques"
cl020000970;"La Présentation au Temple";"Romanelli, Giovanni Francesco";;"INV 479, Recto; NIII 2495; MA 2391; vol.1, p.87";"Département des Arts graphiques"
cl020201817;"Figures dans un temple";"Zuccaro, Federico";;"INV 11759, Recto; NIII 3295; MA 3124; vol.5, p.352";"Département des Arts graphiques"
cl020039021;"Salomon examinant les plans du Temple de Jérusalem";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37028, Recto; vol.28, p.243";"Département des Arts graphiques"
cl020018465;"Etude pour une Présentation au Temple";"Rembrandt, Harmensz. van Rijn";;"RF 4716, Recto; Hollandais H 1127; vol.20, p.271";"Département des Arts graphiques"
cl020009722;"Vue du Forum : le Temple du Soleil et l'Arc de Titus";"Boissieu, Jean Jacques de";;"INV 23816, Recto; NIII 14183; MA 11428; vol.10, p.55";"Département des Arts graphiques"
cl020029594;"Temple de Neptune, à Paestum";"Michallon, Achille Etna";;"RF 14132, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020216213;"Temple de Louxor à Thèbes";"CRAPELET Louis Amable";1854;"RF 5998, Recto; vol.21, p.163";"Département des Arts graphiques"
cl020216230;"Temple de Tafé en Nubie";"CRAPELET Louis Amable";1854;"RF 6015, Recto; vol.21, p.166";"Département des Arts graphiques"
cl020225983;"Pompei : le Temple de Jupiter";"BARBOT Prosper";;"RF 27292, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020567897;"Vue du temple de Vénus";"COLLIGNON Jean-Baptiste";;"31192 LR/ Recto; 14515; vol.8, p.74";"Département des Arts graphiques"
cl020027487;"Vues du temple d'Hercule et du temple de la Sibylle à Tivoli";"Valenciennes, Pierre de";;"RF 12969, 19; vol.23, p.337";"Département des Arts graphiques"
cl020013974;"Paysage avec les ruines d'un temple dédié à Janus";"Lagrenée, Louis Jean-François";;"INV 34918, Recto; NIII 31233; vol.14, p.282";"Département des Arts graphiques"
cl020208797;"Vue des ruines du temple d'Athènes";"MELLING Antoine Ignace";;"INV 30959, Recto; NIII 30904; vol.13, p.2";"Département des Arts graphiques"
cl020210350;"Vue extérieure du temple de Ségeste";"Suvée, Joseph Benoît";1777;"INV 32987, Recto; NIII 31041; vol.13, p.351";"Département des Arts graphiques"
cl020225884;"Terracine : le temple de Jupiter";"BARBOT Prosper";;"RF 27194, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020225404;"Rome : Temple de la paix";"BARBOT Prosper";1820;"RF 26719, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020027073;"Vue d'un temple dans le campo Vaccino";"Valenciennes, Pierre de";;"RF 12965, 6; vol.23, p.336";"Département des Arts graphiques"
cl020029871;"Petit temple de Diane dans les jardins de la villa Borghese";"ANONYME ITALIEN début XIXè s";;"RF 14225, 68; vol.23, p.416";"Département des Arts graphiques"
cl020027476;"Vue de Monte Croce depuis le temple de la Sibylle à Tivoli";"Valenciennes, Pierre de";;"RF 12969, 8; vol.23, p.337";"Département des Arts graphiques"
cl020212962;"Ruines du grand temple de Sélinonte";"Houel, Jean-Pierre";;"INV 27152, Recto; NIII 30941; vol.11, p.237";"Département des Arts graphiques"
cl020225977;"Paestum : le temple et la basilique";"BARBOT Prosper";;"RF 27286, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020036540;"Temple d'Esculape et deux inscriptions funéraires murales sculptées";"OPPENORD Gilles Marie";;"RF 35698, 37; vol.28, p.97";"Département des Arts graphiques"
cl020027714;"Constructions avec un temple et un obélisque";"Valenciennes, Pierre de";"Vers 1782/1786";"RF 12984, Recto; vol.23, p.338";"Département des Arts graphiques"
cl020009415;"Présentation de Jésus au Temple";"AMAND Jacques-François";;"INV 23542, Recto; NIII 29397; MA 12643; vol.10, p.5";"Département des Arts graphiques"
cl020013416;"Présentation de Jésus au Temple";"Suvée, Joseph Benoît";;"INV 34397, Recto; NIII 14269; MA 11514; vol.14, p.176";"Département des Arts graphiques"
cl020033096;"Esquisse d'une Présentation au Temple";"Bonnat, Léon";;"RF 29974, Verso; vol.26, p.178";"Département des Arts graphiques"
cl020209314;"Présentation de Jésus au Temple";"Natoire, Charles-Joseph";;"INV 31447, Recto; NIII 31276; vol.13, p.77";"Département des Arts graphiques"
cl020210599;"Présentation de Jésus au Temple";"Verdier, François";;"INV 33220, Recto; NIII 32019; vol.13, p.389";"Département des Arts graphiques"
cl020112353;"Paysage avec un temple derrière des arbres";"Poussin, Nicolas";;"RF 764, Recto; HDLS 347; Inv. français, t. XIII B 1943; vol.19, p.62";"Département des Arts graphiques"
cl020212983;"Ruines du temple d'Hercule à Agrigente";"Houel, Jean-Pierre";;"INV 27173, Recto; NIII 30962; vol.11, p.243";"Département des Arts graphiques"
cl020225786;"Cori: études d'après le temple d'Hercule";"BARBOT Prosper";;"RF 27096, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020104345;"Présentation de Jésus au Temple";"ANONYME ITALIEN XVIIè s";;"INV 14083, Recto; NIII 25149; MA 12602; vol.6, p.349";"Département des Arts graphiques"
cl020202605;"Présentation du Christ au temple";"Passeri, Giuseppe";;"INV 15413, Recto; NIII 16668; MA 12525; vol.7, p.64";"Département des Arts graphiques"
cl020005497;"La Présentation de la Vierge au Temple";"Passerotti, Bartolomeo";;"INV 8504, Recto; NIII 25766; MA 12608; Inventaire italien, t. XII RS 347; vol.4, p.274";"Département des Arts graphiques"
cl020005904;"Des pèlerins sur les marches d'un temple";"PUPINI Biagio";;"INV 8869, Recto; NIII 7320; MA 6815; Inventaire italien, t. XII RS 169; vol.4, p.336";"Département des Arts graphiques"
cl020031557;"Vue d'une salle d'un temple en rotonde";"PETIT-RADEL Louis Charles François";1766;"RF 29499, Recto; Inv. français, t. XIII B 1225; vol.26, p.47";"Département des Arts graphiques"
cl020208210;"Temple d'ordre ionique";"Le Clerc, Sébastien";;"INV 30422, Recto; NIII 13426; MA 10757; vol.12, p.327";"Département des Arts graphiques"
cl020224361;"Temple de Sérapis";"Chassériau, Théodore";;"RF 26083, 54; vol.25, p.266";"Département des Arts graphiques"
cl020532263;"Ruines d'un temple";"NICOLLE Emile-Frédéric";;"7136 C/ Recto";"Département des Arts graphiques"
cl020582436;"Temple de l'Amitié";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/42 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020583377;"Temple à l'antique";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/25 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583385;"Temple de Didon";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/33 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583387;"Temple de Claude";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/35 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583388;"Temple à l'antique";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/36 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583389;"Temple à l'antique";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/37 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583391;"Temple à l'antique";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/39 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583394;"Temple à l'antique";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/42 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583395;"Temple à l'antique";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/43 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583398;"Temple à l'antique";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/46 Recto; vol.9, p.16";"Département des Arts graphiques"
