ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010178344;bracelet;;;"SB 4441; GS 2622";"Département des Antiquités orientales"
cl010178349;anneau;;;"SB 4446; GS 2844";"Département des Antiquités orientales"
cl010178355;anneau;;;"SB 4452; GS 2715";"Département des Antiquités orientales"
cl010178607;épingle;;;"SB 4713; GS 4324";"Département des Antiquités orientales"
cl010186388;épingle;;"-1500 / -1100  (Médio-élamite)";"SB 13824; GS 5347 A";"Département des Antiquités orientales"
cl010186389;épingle;;"-1500 / -1100  (Médio-élamite)";"SB 13825; GS 5347 A";"Département des Antiquités orientales"
cl010178340;tige;;;"SB 4437; GS 2618";"Département des Antiquités orientales"
cl010178360;élément;;;"SB 4456; GS 2436";"Département des Antiquités orientales"
cl010178374;perle;;;"SB 4470; GS 2813";"Département des Antiquités orientales"
cl010178377;épingle;;;"SB 4473; GS 3145; GS 3196";"Département des Antiquités orientales"
cl010179671;outil;;;"SB 5863; GS 5159";"Département des Antiquités orientales"
cl010177832;vase;;"224 / 677  (Sassanide)";"SB 3920; GS 2513";"Département des Antiquités orientales"
cl010178593;spatule;;;"SB 4700; GS 4187";"Département des Antiquités orientales"
cl010242030;vase;;"-4000 / 677  (Néo-élamite)";"SB 12696";"Département des Antiquités orientales"
cl010211153;figurine;;;"SB 4507; GS 3349";"Département des Antiquités orientales"
cl010120875;vase;;"-2340 / -2004  (Akkad)";"SB 3049; N.913";"Département des Antiquités orientales"
cl010180377;anneau;;;"SB 6825; GS 5332";"Département des Antiquités orientales"
cl010178318;vase;;"-1000 / -539  (Néo-élamite)";"SB 4415; GS 2872";"Département des Antiquités orientales"
cl010120878;"vase miniature";;"-2112 / -2004  (Ur III)";"SB 3445; N.917";"Département des Antiquités orientales"
cl010179459;"masse d'armes";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 5633; N 883";"Département des Antiquités orientales"
cl010183588;"pointe de flèche";;;"SB 10852";"Département des Antiquités orientales"
cl010183633;"pointe de flèche";;;"SB 10897";"Département des Antiquités orientales"
cl010359216;"bulle de scellement";;"224 / 677  (Sassanide)";0.18;"Département des Antiquités orientales"
cl010186354;élément;;;"SB 13790; GS 5752";"Département des Antiquités orientales"
cl010186366;"hache ; fragment";;"-1500 / -1100  (Médio-élamite)";"SB 13802; GS 5390";"Département des Antiquités orientales"
cl010178008;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 4098; U 272";"Département des Antiquités orientales"
cl010189533;"tête d'épingle";;;"SB 18632; GS 3557";"Département des Antiquités orientales"
cl010247143;vase;;"-1000 / -539  (Néo-élamite)";"SB 12700";"Département des Antiquités orientales"
cl010186342;outil;;;"SB 13778; GS 6105/1";"Département des Antiquités orientales"
cl010248773;"crochet ; outil";;;"SB 13798; GS 5810";"Département des Antiquités orientales"
cl010178266;vase;;;"SB 4365; GS 2558";"Département des Antiquités orientales"
cl010186340;pincettes;;;"SB 13776; GS 6068";"Département des Antiquités orientales"
cl010359217;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7337; GS 1061";"Département des Antiquités orientales"
cl010178503;bague;;;"SB 4717; GS 4398";"Département des Antiquités orientales"
cl010178598;clochette;;;"SB 4704";"Département des Antiquités orientales"
cl010178608;épingle;;;"SB 4714; GS 4323";"Département des Antiquités orientales"
cl010180231;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6450; GS 3462";"Département des Antiquités orientales"
cl010180232;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6451; GS 3429";"Département des Antiquités orientales"
cl010179082;vase;;"-1500 / -1100  (Médio-élamite)";"SB 5224; GS 4505 A";"Département des Antiquités orientales"
cl010121480;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 3352; I 146";"Département des Antiquités orientales"
cl010359219;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7339; GS 1062";"Département des Antiquités orientales"
cl010178379;anneau;;;"SB 4475; GS 3563";"Département des Antiquités orientales"
cl010178384;outil;;;"SB 4480; GS 3509";"Département des Antiquités orientales"
cl010180236;"scarabée ; cachet";;"-539 / -330  (Achéménide)";"SB 6455; GS 3318";"Département des Antiquités orientales"
cl010385005;"fragment ; outil ; 15";;;"GS 3292";"Département des Antiquités orientales"
cl010383883;"bracelet ; 4";;;"GS 3556";"Département des Antiquités orientales"
cl010186361;bague;;"-1900 / -1500  (Paléo-élamite III)";"SB 13797; GS 5918 A";"Département des Antiquités orientales"
cl010186379;anneau;;;"SB 13815; GS 5656 A";"Département des Antiquités orientales"
cl010178604;anneau;;;"SB 4710; GS 4021; A IX; GS 4446";"Département des Antiquités orientales"
cl010185657;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13093; MDP XXXIV 7";"Département des Antiquités orientales"
cl010179116;figurine;;"-305 / 224  (Séleucide)";"SB 5272; GS 4646";"Département des Antiquités orientales"
cl010186360;épingle;;;"SB 13796; GS 5694";"Département des Antiquités orientales"
cl010385437;épingle;;;"GS 5873";"Département des Antiquités orientales"
cl010186365;spatule;;;"SB 13801; GS 5425";"Département des Antiquités orientales"
cl010186368;tige;;;"SB 13804; GS 5536";"Département des Antiquités orientales"
cl010186371;épingle;;;"SB 13807; GS 5680";"Département des Antiquités orientales"
cl010186380;anneau;;;"SB 13816; GS 5680";"Département des Antiquités orientales"
cl010186381;anneau;;;"SB 13817; GS 5508";"Département des Antiquités orientales"
cl010359247;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7338; GS 1059";"Département des Antiquités orientales"
cl010127319;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4661; GS 4034";"Département des Antiquités orientales"
cl010178529;"maquette = modèle ; miniature";;;"SB 4609; GS 4343";"Département des Antiquités orientales"
cl010186351;"anneau ; fragment";;;"SB 13787; GS 5832";"Département des Antiquités orientales"
cl010192993;modèle;;;"GS 5818";"Département des Antiquités orientales"
cl010371145;"pointe de lance";;;"GS 5361";"Département des Antiquités orientales"
cl010385438;"3 ; fragment ; spatule";;;"GS 5655";"Département des Antiquités orientales"
cl010385441;"poinçon ; ciseau";;;"GS 5630";"Département des Antiquités orientales"
cl010177132;"élément du décor architectural";;"-539 / -330  (Achéménide)";"SB 3080";"Département des Antiquités orientales"
cl010178383;anneau;;;"SB 4479; GS 3294";"Département des Antiquités orientales"
cl010178385;anneau;;;"SB 4481; GS 3298";"Département des Antiquités orientales"
cl010186378;anneau;;;"SB 13814; GS 5411";"Département des Antiquités orientales"
cl010186382;calotte;;;"SB 13818; GS 5410";"Département des Antiquités orientales"
cl010193077;"perle ; poids";;;"GS 5554";"Département des Antiquités orientales"
cl010385440;poinçon;;;"GS 5573";"Département des Antiquités orientales"
cl010186377;anneau;;;"SB 13813; GS 5689 A";"Département des Antiquités orientales"
cl010187277;vase;;"-1500 / -1100  (Médio-élamite)";"SB 14696; GS 5371";"Département des Antiquités orientales"
cl010246800;"élément de figurine";;"-2100 / -1900  (Paléo-élamite II = Suse V)";"R 518";"Département des Antiquités orientales"
cl010182205;vase;;"-1000 / -539  (Néo-élamite)";"SB 9461";"Département des Antiquités orientales"
cl010179118;figurine;;"-305 / 224  (Séleucide)";"SB 5274; GS 4645";"Département des Antiquités orientales"
cl010186386;spatule;;;"SB 13822; GS 5463";"Département des Antiquités orientales"
cl010210324;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23264; GS 5766";"Département des Antiquités orientales"
cl010435563;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7336; 0.73; GS 1064";"Département des Antiquités orientales"
cl010179109;figurine;;"-305 / 224  (Séleucide)";"SB 5264; GS 4679";"Département des Antiquités orientales"
cl010179115;figurine;;"-305 / 224  (Séleucide)";"SB 5271; GS 4643";"Département des Antiquités orientales"
cl010386078;épingle;;;"SB 13780; GS 6009";"Département des Antiquités orientales"
cl010177843;figurine;;"-305 / 224  (Séleucide)";"SB 3931; GS 2932";"Département des Antiquités orientales"
cl010177376;vase;;"-1000 / -539  (Néo-élamite)";"SB 3443";"Département des Antiquités orientales"
cl010176933;vase;;;"SB 2852";"Département des Antiquités orientales"
cl010188688;"instrument et objet divers";;"-8000 / 1000  (Datation chronologique)";"SB 17787; GS 5333";"Département des Antiquités orientales"
cl010364790;"boucle d'oreille";;;"SB 13821; GS 5681";"Département des Antiquités orientales"
cl010186364;spatule;;;"SB 13800; GS 5628";"Département des Antiquités orientales"
cl010190024;perle;;"-1400 / -1200  (Dynastie d'Igi-halkid)";"SB 19366; GS 5347 B";"Département des Antiquités orientales"
cl010213467;"lame de poignard";;;"SB 5865; GS 4892";"Département des Antiquités orientales"
cl010385442;"2 ; ciseau";;;"GS 5613";"Département des Antiquités orientales"
cl010186350;anneau;;;"SB 13786; GS 5908";"Département des Antiquités orientales"
cl010186387;boucle;;;"SB 13823; GS 5350";"Département des Antiquités orientales"
cl010239833;"pointe de flèche";;;"SB 4474; GS 3109";"Département des Antiquités orientales"
cl010186334;disque;;;"SB 13770";"Département des Antiquités orientales"
cl010180438;"tête funéraire";;"-1500 / -1100  (Médio-élamite)";"SB 6766; GS 5342";"Département des Antiquités orientales"
cl010186383;"18 ; perle";;"-1500 / -1100  (Médio-élamite)";"SB 13819; GS 5598";"Département des Antiquités orientales"
cl010389755;"bague ; 2";;"-1500 / -1100  (Médio-élamite)";"GS 5668";"Département des Antiquités orientales"
cl010186326;anneau;;;"SB 13763 A; GS 6782";"Département des Antiquités orientales"
cl010178524;boîte;;;"SB 4604; GS 3546";"Département des Antiquités orientales"
cl010188738;"tête funéraire";;"-1500 / -1100  (Médio-élamite)";"SB 17839; GS 5898";"Département des Antiquités orientales"
cl010389560;"ornement de cheveux";;"-1500 / -1100  (Médio-élamite)";"GS 5567";"Département des Antiquités orientales"
cl010186369;épingle;;"-1500 / -1100  (Médio-élamite)";"SB 13805; GS 5592";"Département des Antiquités orientales"
cl010389763;bracelet;;"-1500 / -1100  (Médio-élamite)";"GS 5334 2";"Département des Antiquités orientales"
cl010179117;figurine;;"-305 / 224  (Séleucide)";"SB 5273";"Département des Antiquités orientales"
cl010177518;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 3582; I 134";"Département des Antiquités orientales"
cl010409496;disque;;;"SB 13771";"Département des Antiquités orientales"
cl010121474;"carreau d'applique";;"-1500 / -539  (Médio-élamite [?] ; Néo-élamite [?])";"SB 3361; S 4";"Département des Antiquités orientales"
cl010179454;"tête funéraire";;"-1550 / -1450  (1e moitié IIe mill av. J.-C.)";"SB 5627";"Département des Antiquités orientales"
cl010176916;"tête funéraire ; statue ;";;"-1550 / -1450  (1e moitié IIe mill av. J.-C.)";"SB 2836; SB 424; H 520";"Département des Antiquités orientales"
cl010180237;"sceau cylindre";;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 6456; GS 5580";"Département des Antiquités orientales"
cl010389559;bracelet;;;"GS 5627";"Département des Antiquités orientales"
cl010186370;épingle;;"-1500 / -1100  (Médio-élamite)";"SB 13806; GS 5592";"Département des Antiquités orientales"
cl010180435;bague;;;"SB 6762; GS 5812";"Département des Antiquités orientales"
cl010186352;anneau;;"-1900 / -1500  (Paléo-élamite III)";"SB 13788; GS 5816";"Département des Antiquités orientales"
cl010186323;poignard;;;"SB 13761; GS 6714";"Département des Antiquités orientales"
cl010121713;boîte;;"-1000 / -744  (Néo-élamite I)";"SB 2815; AS 15377; K 236 et K 237";"Département des Antiquités orientales"
cl010186333;anneau;;;"SB 13769; GS 6689";"Département des Antiquités orientales"
cl010177822;figurine;;"-305 / 224  (Séleucide)";"SB 3910; GS 2531";"Département des Antiquités orientales"
cl010186327;anneau;;;"SB 13763 B; GS 6782";"Département des Antiquités orientales"
cl010179451;"statue ; objet funéraire";;"-1550 / -1450  (1e moitié IIe mill av. J.-C.)";"SB 5624";"Département des Antiquités orientales"
cl010186322;vase;;;"SB 13760; GS 6779";"Département des Antiquités orientales"
cl010179110;figurine;;"-305 / 224  (Séleucide)";"SB 5266; GS 4710";"Département des Antiquités orientales"
cl010179112;figurine;;"-305 / 224  (Séleucide)";"SB 5268; GS 4648";"Département des Antiquités orientales"
cl010127605;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8202; GS 5697";"Département des Antiquités orientales"
cl010186324;bague;;;"SB 13762; GS 6760";"Département des Antiquités orientales"
cl010185652;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13088; MDP XXXIV 2";"Département des Antiquités orientales"
cl010127259;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5788; GS 5281";"Département des Antiquités orientales"
