ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010051931;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"E 31914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044629;"filet de tête ; fragment";;"300 / 450  (Bas Empire ; époque byzantine)";"AF 5867; X 4548; TC 448; F 244";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045274;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"AF 5788; X 4469; TC 369; F 246";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045276;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"AF 5844; X 4525; TC 425; F 243";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050242;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"E 29197; Guimet 1125; TC 2083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051867;"filet de tête ; bonnet";;"395 / 641  (époque byzantine)";"E 29487";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045129;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"E 12599; AF 5871; X 4552; TC 452";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045138;"filet de tête ; fragments";;"395 / 641  (époque byzantine)";"E 29600; TC 2265 ?; TC 2266 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045659;"Filet de tête de Leukyöné";;"240 / 400  (Bas Empire)";"E 31968";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051253;"coiffe ; filet de tête ; fragment";;"420 / 580  (époque byzantine)";"E 29479";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008157;"fil à plomb ; poids de filet";;"-664 / -332  (Basse Époque)";"E 22199; MG 4700";"Département des Antiquités égyptiennes"
cl020532231;"Pêche au filet";"NICOLLE Emile-Frédéric";1887;"7103 C/ Recto";"Département des Arts graphiques"
cl010057125;"Vulcain tenant un filet";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 470; LP 5838; F 2846";"Département des Peintures"
cl010309240;"navette à filet";;;"Br 6451";"Département des Antiquités grecques, étrusques et romaines"
cl010044900;"filet de tête ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 32797";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051913;"filet de tête ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 2700 ?; Clot bey C 31 n°132 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020007107;"La chasse au filet";"CAMPAGNOLA Domenico";;"INV 4789, Recto; NIII 79645; vol.3, p.25";"Département des Arts graphiques"
cl020535276;"Les Lanceurs de filet";"REGNIER Georges";;"10706 C/ Recto; 13950; 21166";"Département des Arts graphiques"
cl020007055;"La chasse au filet";"CAMPAGNOLA Domenico";;"INV 4737, Recto; NIII 3797; MA 3607; vol.3, p.16";"Département des Arts graphiques"
cl020127266;"Pêcheur trainant un filet";"Boudin, Eugène";;"RF 18521, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020506999;"Hommes halant un filet";"Isabey, Eugène";1864;"RF 51733, 6";"Département des Arts graphiques"
cl020011549;"Des pêcheurs au filet";"Corneille, Michel II";;"INV 25419, Recto; NIII 6881; MA 6400; vol.10, p.314";"Département des Arts graphiques"
cl020128574;"Pêcheuses poussant leur filet";"Boudin, Eugène";;"RF 19547, Recto; vol.24, p.271";"Département des Arts graphiques"
cl020507000;"Hommes halant un filet";"Isabey, Eugène";1864;"RF 51733, 7";"Département des Arts graphiques"
cl020142729;"Un pêcheur ravaudant son filet";"Chapu, Henri";;"RF 23242, 106; vol.24, p.447";"Département des Arts graphiques"
cl010051275;"ceinture ; bande décorative d'habillement ; filet de tête ; fragments";;"395 / 641  (époque byzantine)";"E 33111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020127205;"Deux pêcheurs réparant un filet";"Boudin, Eugène";;"RF 18479, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020142734;"Un pêcheur ravaudant son filet";"Chapu, Henri";;"RF 23242, 111; vol.24, p.447";"Département des Arts graphiques"
cl020500260;"Trois hommes tendant un filet";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21503, Verso; NIII 17657; MA 12533; vol.0";"Département des Arts graphiques"
cl010380988;"Grand verre à pied avec filet rouge";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 12661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209571;"Une jeune femme agenouillée aux pieds d'un vieillard tenant un filet...";"PARROCEL Joseph Ignace François";;"INV 32269, Recto; NIII 29864; MA 12648; Inv. français, t. XIII B 878; vol.13, p.210";"Département des Arts graphiques"
cl020030405;"Enfants prenant des oiseaux au filet";"WILLE Johann Georg";;"RF 14533, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020011550;"Trois pêcheurs tirant chacun un filet";"Corneille, Michel II";;"INV 25420, Recto; NIII 6882; MA 6401; vol.10, p.314";"Département des Arts graphiques"
cl020033337;"Paysage avec un pêcheur au filet";"Dutilleux, Constant";;"RF 30184, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020563227;"Léger croquis d'un filet à crevettes";"Hugues, Jean-Baptiste";1896;"RF 51955, 37; vol.33, p.217";"Département des Arts graphiques"
cl020129097;"Marin réparant un filet sur un quai";"Boudin, Eugène";;"RF 19965, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020514799;"Bretonne portant un filet et un panier";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 37";"Département des Arts graphiques"
cl020108021;"Pêche au filet devant des ruines antiques";"WILKENS Theodorus";;"INV 23140, Recto; NIII 8519; MA 7998; Hollandais H 902; vol.9, p.432";"Département des Arts graphiques"
cl020126679;"Pêcheurs sur un quai examinant un filet";"Boudin, Eugène";;"RF 18057, Recto; vol.24, p.218";"Département des Arts graphiques"
cl010057663;"Marine avec deux pêcheurs tirant un filet";"France ; Vernet, Claude-Joseph";"1700 / 1800  (XVIIIe siècle)";"INV 8350; B 1028";"Département des Peintures"
cl020042274;"Femme, de profil, tenant un filet à provisions";"STEINLEN Théophile Alexandre";;"RF 33682, Recto; vol.27, p.324";"Département des Arts graphiques"
cl020209424;"Bâteau traînant son filet au clair de lune";"OZANNE Pierre";;"INV 31556, Recto; NIII 32392; vol.13, p.91";"Département des Arts graphiques"
cl020214961;"Voyage de nuit ou la pêche au filet";"Daubigny, Charles-François";;"RF 5322, Recto; vol.21, p.21";"Département des Arts graphiques"
cl020028096;"Homme en tenue de pêcheur, avec piques et filet";"Franquelin, Jean-Augustin";;"RF 13304, Recto; vol.23, p.362";"Département des Arts graphiques"
cl020130878;"Marins tirant un filet d'un canot près du rivage";"Boudin, Eugène";;"RF 21339, Recto; vol.24, p.329";"Département des Arts graphiques"
cl010060877;"Cabaret près d'une rivière, avec des pêcheurs au filet";"Teniers, David II ; Pays-Bas du Sud";"vers 1650";"INV 1883; MR 1060";"Département des Peintures"
cl020124057;"Jeune Femme de trois quarts à droite dans un paysage marin tenant un filet";"Puvis de Chavannes, Pierre";"vers 1890";"RF 15965, Recto; Inv. français, t. XIII B 2223; vol.24, p.86";"Département des Arts graphiques"
cl010061273;"Marine, le midi; Les pêcheurs tirant un filet";"Vernet, Claude-Joseph ; France";1743;"INV 8343; MR 2653";"Département des Peintures"
cl020231657;"Trois enfants pêchant au filet, au bord de la mer";"NORMAND Charles Pierre Joseph";;"RF 41800, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020018102;"Deux hommes portant un filet et marchant vers la droite";"Parrocel, Étienne";;"RF 3729, 188; Inv. français, t. XIII B 701; vol.20, p.128";"Département des Arts graphiques"
cl020563313;"Homme vu de dos avec un béret, tenant un filet";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 74; vol.33, p.225";"Département des Arts graphiques"
cl010284709;"élément de mobilier";;;"S 2662";"Département des Antiquités grecques, étrusques et romaines"
cl020130335;"Etude de bord de mer : pêcheur avec filet ; nasses ; barque échouée";"Boudin, Eugène";;"RF 20934, Recto; vol.24, p.314";"Département des Arts graphiques"
cl020127186;"Etudes de femmes, et d'un homme avec un filet sur l'épaule";"Boudin, Eugène";;"RF 18462, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020143448;"Femme réparant un filet ; femme, en buste ; homme soulevant un enfant";"Vernet, Claude-Joseph";;"RF 23567, Recto; vol.24, p.489";"Département des Arts graphiques"
cl020526193;"Chauve-souris d'Egypte. Taphien filet. Nictère de la Thébaïde. Vespertilion pipistrelle.";"BOUQUET, Louis";;"5121 C/ Recto";"Département des Arts graphiques"
cl020577833;"Jeune Dame en Polonoise avec des manches à la Circassiene, garnies de manchettes de filet, et coeffée d'une Baigneuse avec deux barbes de filet.";"DUPIN Nicolas";;"L 78 LR/23 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020025566;"Pêcheur tenant un filet et pêcheuse les mains sur les hanches ; figure";"Lépine, Stanislas";;"RF 11835, Recto; vol.23, p.197";"Département des Arts graphiques"
cl020040789;"Jeune femme en costume de bain, marchant, un petit filet sur l'épaule";"STEINLEN Théophile Alexandre";;"RF 32331, Recto; vol.27, p.179";"Département des Arts graphiques"
cl020002481;"Tête de femme, de trois quarts, les cheveux retenus par un filet";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1783, Recto; NIII 92; MA 93; vol.1, p.289";"Département des Arts graphiques"
cl020127268;"Deux marins réparant un filet étendu ; esquisse d'homme, vu à mi-corps";"Boudin, Eugène";;"RF 18522, Recto; vol.24, p.240";"Département des Arts graphiques"
cl010321168;"Tapis de table à réseau losangé fleuri bordée d'un filet d'ikat";;"1800 / 1815  (1er quart du XIXe siècle)";"MAO 524";"Département des Arts de l'Islam"
cl020536228;"36 : El-Kab (Elethyia). Sculpture de la grotte principale. Deux registres : en haut, pêche de poissons au filet ; en bas, chasse au filet des oies sauvages.";"SMITH Thomas";;"7296 C/ Recto; 7263 / 36";"Département des Arts graphiques"
cl020014390;"Femme nue assise à terre, de profil à droite, tenant un filet";"Puvis de Chavannes, Pierre";"vers 1863/1864";"RF 2178, Recto; Inv. français, t. XIII B 2142; vol.20, p.2";"Département des Arts graphiques"
cl020101736;"Vieillard conduisant un âne et un chien, tenant un sac en filet";"Zuccaro, Federico";;"INV 4486, Recto; NIII 25462; MA 12605; vol.2, p.254";"Département des Arts graphiques"
cl010456823;"Étui à couteau en cuir noir brodé de cuir rouge à filet doré";Anonyme;"avant 1832";"MD 2002-226";"Musée national Eugène-Delacroix"
cl020025718;"Deux études d'un homme debout dans une barque jetant un filet ; étude de visage";"Lépine, Stanislas";;"RF 11923, Recto; vol.23, p.210";"Département des Arts graphiques"
cl020526194;"Nyctère de la Thébaïde. Rhinolophe trident. Nyctinôme d'Egypte. Taphien perforé. Vespertilion pipistrelle. Taphien filet.";"BOUQUET, Louis";;"5124 C/ Recto";"Département des Arts graphiques"
cl010011677;modèle;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 2717; Clot bey C 32 n°14";"Département des Antiquités égyptiennes"
cl010280888;alabastre;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNC 1689";"Département des Antiquités grecques, étrusques et romaines"
cl020563195;"Femme pieds nus avançant vers la droite, tenant un filet et un panier en bandoulière";"Hugues, Jean-Baptiste";1896;"RF 51955, 5; vol.33, p.215";"Département des Arts graphiques"
cl010286443;gobelet;;"200 / 300  (IIIe s. ap. J.-C.)";"S 5999";"Département des Antiquités grecques, étrusques et romaines"
cl010269014;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"ED 329; N 1999";"Département des Antiquités grecques, étrusques et romaines"
cl010269249;alabastre;;"-500 / -400  (Ve s. av. J.-C.)";"ED 536; N 1933";"Département des Antiquités grecques, étrusques et romaines"
cl010274854;cratère;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 159; L 212; N 2056";"Département des Antiquités grecques, étrusques et romaines"
cl010281794;gourde;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 153";"Département des Antiquités grecques, étrusques et romaines"
cl010278623;alabastre;;;"Ma 5162";"Département des Antiquités grecques, étrusques et romaines"
cl010283426;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 535; Myrina 559";"Département des Antiquités grecques, étrusques et romaines"
cl010281501;"bouteille ; amphore";;"300 / 400  (IVe s. ap. J.-C.)";"MND 492";"Département des Antiquités grecques, étrusques et romaines"
cl010280780;bouteille;;"500 / 600  (VIe s. ap. J.-C.)";"MNC 1115";"Département des Antiquités grecques, étrusques et romaines"
cl010278622;alabastre;;;"Ma 5161";"Département des Antiquités grecques, étrusques et romaines"
cl010280573;coupe;;"510 / 540  (1e quart VIe s. ap. J.-C.)";"MNB 3194";"Département des Antiquités grecques, étrusques et romaines"
cl010280572;plat;;"525 / 550  (2e quart VIe s. ap. J.-C.)";"MNB 3193";"Département des Antiquités grecques, étrusques et romaines"
cl010251204;plat;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"AM 1363.4";"Département des Antiquités grecques, étrusques et romaines"
cl010280571;plat;;"500 / 585  (VIe s. ap. J.-C.)";"MNB 3191";"Département des Antiquités grecques, étrusques et romaines"
cl020577835;"Demoiselle habillée en Caracot, coeffée d'un Bonnet à la Pouponne et en filet, orné de lisérés tigrés.";"DUPIN Nicolas";;"L 78 LR/25 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010281397;cruche;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MND 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010286552;gobelet;;"vers -500";"S 6181";"Département des Antiquités grecques, étrusques et romaines"
cl010268999;bouteille;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 311; N 2029";"Département des Antiquités grecques, étrusques et romaines"
cl010281386;amphorisque;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MND 1503";"Département des Antiquités grecques, étrusques et romaines"
cl010268586;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"ED 1572; N 5162";"Département des Antiquités grecques, étrusques et romaines"
cl010281810;pot;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 169";"Département des Antiquités grecques, étrusques et romaines"
cl010267297;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"Cp 8965";"Département des Antiquités grecques, étrusques et romaines"
cl010269881;œnochoé;"peintre d'Athéna ; classe de Copenhague 68";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 472; Cp 3461";"Département des Antiquités grecques, étrusques et romaines"
cl010254889;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 400; NIII 1523; S 670";"Département des Antiquités grecques, étrusques et romaines"
cl010281302;coupe;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1123";"Département des Antiquités grecques, étrusques et romaines"
cl010287361;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 7273";"Département des Antiquités grecques, étrusques et romaines"
cl010281321;cruche;;"1 / 100  (Ie s. ap. J.-C.)";"MND 1144";"Département des Antiquités grecques, étrusques et romaines"
cl010280877;amphorisque;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1628";"Département des Antiquités grecques, étrusques et romaines"
cl010286636;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"S 6288";"Département des Antiquités grecques, étrusques et romaines"
cl010269248;alabastre;;"-500 / -400  (Ve s. av. J.-C.)";"ED 534; N 1916";"Département des Antiquités grecques, étrusques et romaines"
cl010259959;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1995.3";"Département des Antiquités grecques, étrusques et romaines"
cl010281417;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1543";"Département des Antiquités grecques, étrusques et romaines"
cl010267989;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"E 17430";"Département des Antiquités grecques, étrusques et romaines"
cl010281275;pot;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1015";"Département des Antiquités grecques, étrusques et romaines"
cl010281320;cruche;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1143";"Département des Antiquités grecques, étrusques et romaines"
cl010286378;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"S 5907";"Département des Antiquités grecques, étrusques et romaines"
cl010281804;cruche;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 163";"Département des Antiquités grecques, étrusques et romaines"
cl010268620;bouteille;;;"ED 1605; N 5077";"Département des Antiquités grecques, étrusques et romaines"
cl010265332;lécythe;"groupe de l'hoplite quittant la maison = groupe de Phanyllis E";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12644";"Département des Antiquités grecques, étrusques et romaines"
cl010255133;"vase ouvert";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"AM 1362.20";"Département des Antiquités grecques, étrusques et romaines"
cl010251964;olpé;;;"Br 2728; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010255148;"vase ouvert";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"AM 1362.35";"Département des Antiquités grecques, étrusques et romaines"
cl010255129;plat;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.16";"Département des Antiquités grecques, étrusques et romaines"
cl010284555;aryballe;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 2388";"Département des Antiquités grecques, étrusques et romaines"
cl010281798;amphorisque;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 157";"Département des Antiquités grecques, étrusques et romaines"
cl010281544;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MND 773";"Département des Antiquités grecques, étrusques et romaines"
cl010252467;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Eléonte 411; Elé 278";"Département des Antiquités grecques, étrusques et romaines"
cl010254372;skyphos;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 3764.b";"Département des Antiquités grecques, étrusques et romaines"
cl010281801;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 160";"Département des Antiquités grecques, étrusques et romaines"
cl010281195;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 569";"Département des Antiquités grecques, étrusques et romaines"
cl010265171;cotyle;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Cp 12302";"Département des Antiquités grecques, étrusques et romaines"
cl010267763;cotyle;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"D 100; Cp 1766";"Département des Antiquités grecques, étrusques et romaines"
cl010253705;skyphos;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1615.5";"Département des Antiquités grecques, étrusques et romaines"
cl010284540;alabastre;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2370";"Département des Antiquités grecques, étrusques et romaines"
cl010254140;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 164; Elé 47";"Département des Antiquités grecques, étrusques et romaines"
cl010287708;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Tarse 12";"Département des Antiquités grecques, étrusques et romaines"
cl010112274;"Matrice de sceau : Friedrich Klefer.";Anonyme;"1600 / 1700  (XVIIe siècle)";"MRR 584; MAT 316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010286925;alabastre;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6652";"Département des Antiquités grecques, étrusques et romaines"
cl010252722;pyxis;;"-600 / -595  (1e quart VIe s. av. J.-C.)";"MNB 625; L 160";"Département des Antiquités grecques, étrusques et romaines"
cl010280974;amphorisque;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 2119";"Département des Antiquités grecques, étrusques et romaines"
cl010284556;aryballe;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 2389";"Département des Antiquités grecques, étrusques et romaines"
cl010254853;alabastre;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 349; NIII 1513; S 650";"Département des Antiquités grecques, étrusques et romaines"
cl010281412;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1538";"Département des Antiquités grecques, étrusques et romaines"
cl010268246;olpé;"groupe des chevaux blancs = près du peintre d'Hippolyte";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 647; Cp 39";"Département des Antiquités grecques, étrusques et romaines"
cl010269603;lécythe;"groupe de l'hoplite quittant la maison = groupe de Phanyllis E";"-530 / -510  (4e quart VIe s. av. J.-C.)";"LL 236; F 193; N 3228";"Département des Antiquités grecques, étrusques et romaines"
cl010280977;"bouteille ; gourde";;"300 / 400  (IVe s. ap. J.-C.)";"MNC 2123";"Département des Antiquités grecques, étrusques et romaines"
cl010251006;alabastre;"près du peintre de Diosphos";"vers -475";"CA 2219";"Département des Antiquités grecques, étrusques et romaines"
cl010269786;œnochoé;"atelier du peintre d'Athéna";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 372 bis; CA 1331";"Département des Antiquités grecques, étrusques et romaines"
cl010269598;lécythe;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 189; ED 31; N 3187";"Département des Antiquités grecques, étrusques et romaines"
cl010281349;tasse;;"1 / 100  (Ie s. ap. J.-C.)";"MND 1178";"Département des Antiquités grecques, étrusques et romaines"
cl010265168;cotyle;;"vers -710";"Cp 12299";"Département des Antiquités grecques, étrusques et romaines"
