ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271586;"statue en buste";;;"Gy 1526";"Département des Antiquités grecques, étrusques et romaines"
cl020112160;"Philosophe assis, de profil vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"RF 583, Verso; HDLS 166; vol.19, p.50";"Département des Arts graphiques"
cl020208293;"Un philosophe assis à une table, écrivant";"LELU Pierre";1782;"INV 30496, Recto; NIII 14207; MA 11452; vol.12, p.339";"Département des Arts graphiques"
cl020525485;"Ramus (Pierre de la ramée dit) ; philosophe";"BERTONNIER Pierre-François";;"610 FG/ Recto; G1546; 6146/1546";"Département des Arts graphiques"
cl010091929;"Socrate, philosophe grec (479-399 av. J.-C.)";"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 1703; COLL ROYALE 195";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010064737;"Platon (429-347 av. J. C.), philosophe grec";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1475 / 1500  (4e quart du XVe siècle)";"MI 655; Campana 391";"Département des Peintures"
cl010271571;"“Tête dite de Miltiade”";;;"Gy 1509";"Département des Antiquités grecques, étrusques et romaines"
cl010115933;"Coupe ronde : portrait du médecin et philosophe Giovanni Batistta Rossi (1507-1578)";Anonyme;1575;"OA 1744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066758;"Philosophe tenant un livre et un rouleau de papier";"Giordano, Luca ; Italie";"1650 / 1675  (3e quart du XVIIe siècle)";"MI 897";"Département des Peintures"
cl010059590;"Philosophe traçant des figures géométriques avec un compas";"Giordano, Luca ; Italie";"1650 / 1675  (3e quart du XVIIe siècle)";"MI 894";"Département des Peintures"
cl010064736;"Aristote (384-332 av. J. C.), philosophe grec";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1475 / 1500  (4e quart du XVe siècle)";"MI 656; Campana 392";"Département des Peintures"
cl010271223;"Tirage d'une statue dite ""le Philosophe"" ou ""Socrate""";"atelier de Giovanni Buda";"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0909";"Département des Antiquités grecques, étrusques et romaines"
cl020006144;"Philosophe assis, désignant une sphère qu'il tient à la main";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9088, Recto; NIII 5842; MA 5445; vol.4, p.373";"Département des Arts graphiques"
cl010276188;statue;;;"Ma 2253; MR 318";"Département des Antiquités grecques, étrusques et romaines"
cl010301075;"Fragment supérieur du tirage d'un buste de Carnéade de Cyrène";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1460.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271544;"statue en buste";;;"Gy 1465";"Département des Antiquités grecques, étrusques et romaines"
cl010301076;"Fragment inférieur du tirage d'un buste de Carnéade de Cyrène";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1460.b";"Département des Antiquités grecques, étrusques et romaines"
cl020015848;"Deux femmes et un jeune garçon présentés à un philosophe assis";"Fragonard, Alexandre-Évariste";;"RF 3615, Recto; vol.20, p.115";"Département des Arts graphiques"
cl020531295;"a : Platina : (Barthelemi di Sacchi) savant b : Ficin (Marsile) Philosophe";"LEROUGE Nicolas-Edouard";;"1489 FG/ Recto; G774; 6146/774";"Département des Arts graphiques"
cl020618990;"Vue du pavillon chinois et de la maison du philosophe à Bonnelles";Anonyme;;"L 399 LR/23 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010271531;"Tirage d’un portrait masculin barbu";;;"Gy 1449";"Département des Antiquités grecques, étrusques et romaines"
cl010271534;"statue en buste";;;"Gy 1452";"Département des Antiquités grecques, étrusques et romaines"
cl010271540;Pittacos;;;"Gy 1461";"Département des Antiquités grecques, étrusques et romaines"
cl010272154;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2437";"Département des Antiquités grecques, étrusques et romaines"
cl010263612;figurine;;;"CA 708";"Département des Antiquités grecques, étrusques et romaines"
cl010250324;statue;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 2311";"Département des Antiquités grecques, étrusques et romaines"
cl010272694;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3237";"Département des Antiquités grecques, étrusques et romaines"
cl010275598;statue;;"1600 / 1700  (XVIIe s. ap. J.-C.)";"Ma 15; MR 582; N 877";"Département des Antiquités grecques, étrusques et romaines"
cl010277282;statue;;"375 / 425  (4e quart IVe s. ap. J.-C. [?] ; 1e quart Ve s. ap. J.-C. [?])";"MNE 67; Ma 3625";"Département des Antiquités grecques, étrusques et romaines"
cl010278413;statue;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 49; MR 461; N 329";"Département des Antiquités grecques, étrusques et romaines"
cl010059907;"Pierre Paul Royer-Collard (1763-1845), homme d'État, philosophe, membre de l'Académie française.";"Boilly, Louis Léopold ; France";1819;"RF 2626";"Département des Peintures"
cl010276381;statue;;;"Ma 254; MR 686; N 47";"Département des Antiquités grecques, étrusques et romaines"
cl010278513;statue;;"200 / 250  (1e moitié IIIe s. ap. J.-C. [?])";"Ma 5032";"Département des Antiquités grecques, étrusques et romaines"
cl010279020;statue;;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"MNC 1843; Ma 71";"Département des Antiquités grecques, étrusques et romaines"
cl010321242;"Conversation entre le roi et le philosophe Baydaba (page d'un ""Kalila et Dimna"")";;"1900 / 2000  (XXe siècle [?])";"MAO 590 Verso; MAO 590";"Département des Arts de l'Islam"
cl010255817;bague;;;"Bj 1268";"Département des Antiquités grecques, étrusques et romaines"
cl010093452;"Condorcet (Marie-Jean-Antoine-Nicolas Caritat marquis de) (1743-1794), philosophe, mathématicien et homme politique";"Houdon, Jean Antoine ; France";1785;"RF 1090";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010278509;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 5029; AGRR 2";"Département des Antiquités grecques, étrusques et romaines"
cl010284718;couteau;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"S 2671";"Département des Antiquités grecques, étrusques et romaines"
cl020532728;"Pl 845 : Statues antiques de l'Europe : Poète tragique ; Philosophes (2 statues) Pl 846 : Statues antiques de l'Europe : Homère ; Philosophes (2 statues) ; Philosophe cynique Pl 847 : Statues antiques de l'Europe : Philosophe assis";"NORMAND Charles Pierre Joseph";;"10324 C/ Recto; 8136";"Département des Arts graphiques"
cl010066661;"Anaxagore et Périclès. Le philosophe Anaxagore se laisse mourir de faim malgré les supplications de Périclès.";"Belle, Augustin Louis ; France";1796;"INV 2497; MR 1178";"Département des Peintures"
cl010276201;statue;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 6611; Ma 227";"Département des Antiquités grecques, étrusques et romaines"
cl020532826;"a : Politien (Angelo-Ambrogini, dit) poète b : Pic de la : mirandole (Jean) savant et philosophe";"OLESZCZYNSKI Anton";;"1491 FG/ Recto; G776; 6146/776";"Département des Arts graphiques"
cl010278512;statue;;"200 / 250  (1e moitié IIIe s. ap. J.-C. [?])";"MND 1573; Ma 5031";"Département des Antiquités grecques, étrusques et romaines"
cl010250325;statue;;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"Ma 246; MR 657; N 230";"Département des Antiquités grecques, étrusques et romaines"
cl010275715;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 6404; Ma 1659";"Département des Antiquités grecques, étrusques et romaines"
cl010278864;statue;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MNB 2028; Ma 544";"Département des Antiquités grecques, étrusques et romaines"
cl010279137;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Cp 6473; Ma 84";"Département des Antiquités grecques, étrusques et romaines"
cl010279083;statue;;;"Ma 79; MR 151; N 1354";"Département des Antiquités grecques, étrusques et romaines"
cl010275305;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1134; MR 361; N 1622";"Département des Antiquités grecques, étrusques et romaines"
cl010302959;sarcophage;;;"Ma 1497.1; MR 871";"Département des Antiquités grecques, étrusques et romaines"
cl020530930;"Pl 842 : Statues antiques de l'Europe : Phocion ; Diogène ; Lycurgue ; Démosthène Pl 843 : Statues antiques de l'Europe : Zénon (2 statues) ; Philosophe ; Aristide Pl 844 : Statues antiques de l'Europe : Philosophe ; Sextus de Cheronée ; Philosophes (2 statues) (3 statues) Pl 848 : Statues antiques de l'Europe : Philosophes assis (3 statues)";"LEBAS Michel-Olivier";;"10323 C/ Recto; 8135";"Département des Arts graphiques"
cl020002627;"Quatre hommes drapés, débout, tournés vers la gauche : les philosophes ...";"TESTA Pietro";;"INV 1908.BIS, Recto; NIII 981; MA 957; vol.1, p.313";"Département des Arts graphiques"
cl020008456;"Un astronome tenant un compas et une sphère céleste";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6069.B, Recto; NIII 1714; MA 1647; vol.3, p.241";"Département des Arts graphiques"
cl020112483;"La Toilette de Vénus ; Socrate, Alcibiade et la Volupté (?) ; couple...";"Perrier, François";;"RF 889, Recto; Inv. français, t. XIII B 1050; vol.19, p.73";"Département des Arts graphiques"
cl020200562;"Figures de philosophes autour d'un globe terrestre";"Buonaccorsi, Pietro";;"INV 10583, Recto; NIII 2441; MA 2340; vol.5, p.146";"Département des Arts graphiques"
cl010117869;"Tête de satyre";;"XVIIIe siècle";"MR 635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002632;"L'Académie de la Peinture";"TESTA Pietro";;"INV 1913, Recto; NIII 971; MA 947; vol.1, p.315";"Département des Arts graphiques"
cl020008458;"Un astronome tenant un livre et le globe";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6069.D, Recto; NIII 1714; MA 1647; vol.3, p.241";"Département des Arts graphiques"
cl020211781;"Tête de la Flore Farnèse ; tête d'homme barbu";"David, Jacques-Louis";;"INV 26103.BIS, Recto; NIII 33146; vol.11, p.6";"Département des Arts graphiques"
cl010256165;"Trésor de Boscoreale : gobelet aux squelettes";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1924; MNC 1980";"Département des Antiquités grecques, étrusques et romaines"
cl010271525;"statue en buste";;;"Gy 1442";"Département des Antiquités grecques, étrusques et romaines"
cl010271527;"statue en buste";;;"Gy 1444";"Département des Antiquités grecques, étrusques et romaines"
cl010271554;"statue en buste";;;"Gy 1491";"Département des Antiquités grecques, étrusques et romaines"
cl010272852;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3428";"Département des Antiquités grecques, étrusques et romaines"
cl010276252;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 2340";"Département des Antiquités grecques, étrusques et romaines"
cl010277241;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MND 2239; Ma 3572";"Département des Antiquités grecques, étrusques et romaines"
cl010277286;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 363; MR 476; N 258";"Département des Antiquités grecques, étrusques et romaines"
cl010278414;statue;;;"Ma 490; MR 477; N 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010278753;"statue en buste";;;"Ma 5315; IPS 423";"Département des Antiquités grecques, étrusques et romaines"
cl010278984;statue;;;"Ma 67";"Département des Antiquités grecques, étrusques et romaines"
cl010279179;statue;;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"Ma 88; MR 478; N 1071";"Département des Antiquités grecques, étrusques et romaines"
cl010279943;figurine;;;"MNB 1026";"Département des Antiquités grecques, étrusques et romaines"
cl020000201;"Quatre vieillards assis avec des livres, deux portent des lunettes";"Bandinelli, Baccio";;"INV 179, Recto; NIII 21339; MA 12560; vol.1, p.28";"Département des Arts graphiques"
cl020004380;"Trois philosophes devant un paysage fluvial";"Carrache, Annibal (Carracci, Annibale)";;"INV 7447, Recto; NIII 5364; MA 5026; Inventaire italien, t. VII Q 738; vol.4, p.105";"Département des Arts graphiques"
cl020005847;"Homme nu assis sur le sol, appuyé sur la main droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1526/1527";"INV 8814, Recto; NIII 22628; MA 12584; vol.4, p.328";"Département des Arts graphiques"
cl020005923;"Hommes groupés autour de deux autres traçant des figures géométriques au sol : une école de philosophes?";"PUPINI Biagio";"vers 1523/1527";"INV 8888, Recto; NIII 7371; MA 6865; Inventaire italien, t. XII RS 180; vol.4, p.339";"Département des Arts graphiques"
cl020143727;"Deux philosophes discutant de par et d'autre d'une sphère armillaire dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 96; vol.30, p.12";"Département des Arts graphiques"
cl020214688;"L'Académie de la Peinture";"TESTA Pietro";;"INV 35772, Recto; NIII 2319; vol.15, p.97";"Département des Arts graphiques"
cl020500914;"Homme nu assis sur le sol, appuyé sur la main droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 8814, Verso; NIII 22628; MA 12584";"Département des Arts graphiques"
cl010250503;statue;;;"Ma 80.2; MR 329";"Département des Antiquités grecques, étrusques et romaines"
cl010271493;statue;;;"Gy 1371";"Département des Antiquités grecques, étrusques et romaines"
cl010275091;"diptyque des muses";;"400 / 500  (Ve s. ap. J.-C.)";"LP 1267; INV 8956; MR 1836; SMD 46; OA 9061";"Département des Antiquités grecques, étrusques et romaines"
cl010277314;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNE 415; Ma 3654";"Département des Antiquités grecques, étrusques et romaines"
cl010278285;"Sarcophage des muses";;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 475; MR 880; N 1035";"Département des Antiquités grecques, étrusques et romaines"
cl010279011;statue;;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"MNC 226; Ma 70";"Département des Antiquités grecques, étrusques et romaines"
cl010279095;statue;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 80; MR 329; N 1351";"Département des Antiquités grecques, étrusques et romaines"
cl010279217;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"NIII 1088; Ma 921; S 5639";"Département des Antiquités grecques, étrusques et romaines"
cl010304307;"Support de trépied avec la tête de Socrate";;;"Ma 5510; MR 374";"Département des Antiquités grecques, étrusques et romaines"
cl010250350;statue;;"-25 / 100  (4e quart Ie s. av. J.-C.)";"MNE 788; Ma 4174";"Département des Antiquités grecques, étrusques et romaines"
cl010250356;statue;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 334; MR 653; N 167";"Département des Antiquités grecques, étrusques et romaines"
cl010251123;"Cuve du sarcophage de Prométhée";;"vers 240";"LL 309; Ma 339; N 460";"Département des Antiquités grecques, étrusques et romaines"
cl010256164;"Trésor de Boscoreale : gobelet aux squelettes";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1923; MNC 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010270841;"Tirage d’un buste de Platon";;;"Gy 0395";"Département des Antiquités grecques, étrusques et romaines"
cl010271538;"statue en buste";;;"Gy 1458";"Département des Antiquités grecques, étrusques et romaines"
cl010271561;statue;;;"Gy 1498";"Département des Antiquités grecques, étrusques et romaines"
cl010275329;"statue en buste";;"vers 162";"NIII 2536; Ma 1164";"Département des Antiquités grecques, étrusques et romaines"
cl010276962;statuette;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"MND 748; Ma 3242";"Département des Antiquités grecques, étrusques et romaines"
cl010276982;statue;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 326.1; MR 529; N 310";"Département des Antiquités grecques, étrusques et romaines"
cl010278931;statue;;"75 / 125  (4e quart Ie s. ap. J.-C. [?] ; 1e quart IIe s. ap. J.-C. [?])";"Ma 59; Ma 59.1; MR 652; N 316";"Département des Antiquités grecques, étrusques et romaines"
cl010279216;statue;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Cp 6496; Ma 920; Dep. 4952 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010300797;"sarcophage des muses";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010047913;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10017; R 227";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010090006;Azaïs;"David D'Angers, Pierre-Jean ; France";1832;"DA 19 A; 1169";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090479;Azaïs;"David D'Angers, Pierre-Jean ; France";;"ENT 1913.006";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090604;Azaïs;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.004";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090382;"Jean Reynaud";"David D'Angers, Pierre-Jean ; France";1838;"DA 81 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093554;"Pierre Leroux";"David D'Angers, Pierre-Jean ; France";;"RF 1176; cadre 1231";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090269;"Jeremy Bentham";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 63 A; 1213";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094177;"Jean Reynaud";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";1838;"RF 1871";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090099;Schelling;"David D'Angers, Pierre-Jean ; France";1834;"DA 33 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090138;Carus;"David D'Angers, Pierre-Jean ; France";1834;"DA 40 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090623;Schelling;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.105";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020532516;"PL 190 A : Musée Royal du Louvre ; Vase de Pergame ; décorations du pourtour de ce vase PL 905 : Statues antiques de l'Europe ; Sénèque le Philosophe ; Romain (2 sujets) PL 906 : Statues antiques de l'Europe ; Romain (2 statues) ; Bathyllus affranchi d'Auguste";"NORMAND Charles Pierre Joseph";;"9923 C/ Recto; 7735 / 190 a et 905 et 906";"Département des Arts graphiques"
cl020509140;"5 juin 1863, sans lieu, à Gustave Courbet";"CHAMPFLEURY Jules";1863;"A 188, Recto; Inventaire Autographes C 188";"Département des Arts graphiques"
cl020509612;"9 mars 1863, sans lieu, à X (M. Damas-Hinard)";"Delacroix, Eugène";1863;"A 714, Recto; Inventaire Autographes C 714";"Département des Arts graphiques"
cl020583206;"Portrait de l'archéologue Antoine Chrysostome Quatremère, dit Quatremère de Quincy";"Vincent, François-André";"vers 1805/1810";"RF 54911, Recto";"Département des Arts graphiques"
