ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020112543;"Etudes de visages, de mains et d'homme nu";"Perrier, François";;"RF 945, Recto; Inv. français, t. XIII B 1106; vol.19, p.78";"Département des Arts graphiques"
cl020112607;"Homme nu assis à terre, tourné vers la droite la tête tournée vers la gauche";"Perrier, François";;"RF 1003, Recto; Inv. français, t. XIII B 1164; vol.19, p.83";"Département des Arts graphiques"
cl020115227;"Académie d'homme, vu de trois quarts à droite, appuyé à un tabouret";"Puvis de Chavannes, Pierre";"vers 1855/1860";"RF 2154, Recto; Inv. français, t. XIII B 2325; vol.19, p.180";"Département des Arts graphiques"
cl020132407;"Petite fille nue endormie";"PERRAULT Léon Bazille";1885;"RF 22540, Recto; Inv. français, t. XIII B 1021; vol.24, p.377";"Département des Arts graphiques"
cl020142843;"Jeune homme nu, esquissant un pas de danse en levant les bras...";"PIOT René";"vers 1908";"RF 23307, Recto; AM 1102; Inv. français, t. XIII B 1530; vol.24, p.457";"Département des Arts graphiques"
cl020145750;"Tête et nu féminin juxtaposés";"PICABIA Francis";"29 avril 1932";"RF 38921, Recto; vol.30, p.167";"Département des Arts graphiques"
cl020209594;"Figure d'académie : homme nu, vu de dos, le torse incliné vers la gauche...";"PECHEUX Laurent";1764;"INV 32292, Recto; NIII 14151; MA 11397; Inv. français, t. XIII B 923; vol.13, p.215";"Département des Arts graphiques"
cl020209732;"Femme nue assise, vue de face, le bras gauche replié, la tête inclinée vers la droite";"Pierre, Jean-Baptiste-Marie";;"INV 32398, Recto; NIII 29646; MA 12646; Inv. français, t. XIII B 1305; vol.13, p.238";"Département des Arts graphiques"
cl020216002;"Etude de femme assise à droite";"Prud'hon, Pierre-Paul";;"RF 5896, Recto; Inv. français, t. XIII B 2099; vol.21, p.146";"Département des Arts graphiques"
cl020229959;"Femme nue debout, la tête à peine indiquée";"PIOT René";;"RF 40033, Recto; LUX 624.D; Inv. français, t. XIII B 1556; vol.29, p.366";"Département des Arts graphiques"
cl020229960;"Deux études de femmes nues";"PIOT René";;"RF 40034, Recto; LUX 625.D; Inv. français, t. XIII B 1557; vol.29, p.367";"Département des Arts graphiques"
cl020229962;"Quatre études d'hommes nus ; à gauche, homme debout de dos, les bras croisés";"PIOT René";;"RF 40036, Recto; LUX 627.D; Inv. français, t. XIII B 1561; vol.29, p.367";"Département des Arts graphiques"
cl020229963;"Femme nue, debout se coiffant ; en haut à droite, esquisse d'une femme nue..";"PIOT René";;"RF 40037, Recto; LUX 628.D; Inv. français, t. XIII B 1559; vol.29, p.368";"Département des Arts graphiques"
cl020229969;"Jeune femme nue";"POINT Armand";;"RF 40043, Recto; LUX 633; Inv. français, t. XIII B 1648; vol.29, p.371";"Département des Arts graphiques"
cl020506387;"Etude de femme";"Prud'hon, Pierre-Paul";;"RF 34544, Verso; Inv. français, t. XIII B 2088";"Département des Arts graphiques"
cl020506593;"Etude de corps d'homme nu, jambe droite repliée et bras gauche tendu";"PARROCEL Joseph Ignace François";;"INV 34852.1, Recto; NIII 30485; MA 12654; Inv. français, t. XIII B 883";"Département des Arts graphiques"
cl020561999;"Deux figures nues debout, de face, l'une s'appuaynt sur l'épaule de l'autre qui la retient (le bras de la première est dessiné en partie sur le folio 13 verso)";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 22; vol.33, p.169";"Département des Arts graphiques"
cl020562187;"Figure nue adossée à un arbre et reprise de l'arbre";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 4; vol.33, p.174";"Département des Arts graphiques"
cl020562594;"Petit enfant nu tendant les bras et silhouettes indéterminées";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 31; vol.33, p.178";"Département des Arts graphiques"
cl020562616;"Deux figures nues, l'une se tenant à un arbre";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 53; vol.33, p.180";"Département des Arts graphiques"
cl020562626;"Fillette nue tenant un enfant nu devant elle";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 63; vol.33, p.181";"Département des Arts graphiques"
cl020562641;"Deux croquis. Figure ailée, dansant, de profil à gauche. Deux fillettes nues se balançant sur une planche posée sur un rouleau";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 78; vol.33, p.182";"Département des Arts graphiques"
cl020562677;"Personnage nu, assis sur un petit coffre, de profil à droite, dans un intérieur. Encadrement rectangulaire";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 25; vol.33, p.184";"Département des Arts graphiques"
cl020562703;"Figure nue adossée à un arbre incliné, dans un paysage. Encadrement rectangualire. En haut, figure à demi nue assise, jambes repliées, près d'un vase et silhouette penchée vers la gauche";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 51; vol.33, p.186";"Département des Arts graphiques"
cl020562713;"Deux figures nues assises, l'une de trois quarts à gauche, l'autre de trois quarts à droite";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 60; vol.33, p.187";"Département des Arts graphiques"
cl020562722;"Croquis à peine lisible d'une figure nue, assise, de trois quarts à gauche";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 69; vol.33, p.188";"Département des Arts graphiques"
cl020562724;"Figure nue assise sur un banc, les pieds dans l'eau";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 71; vol.33, p.188";"Département des Arts graphiques"
cl020562771;"Fillette nue, assise, jambes croisées, de profil à droite, tricotant";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 6; vol.33, p.192";"Département des Arts graphiques"
cl020563403;"Personnage nu debout, légèrement penché en avant, de profil à droite. Trois croquis de figures nues, l'une volant ou plongeant, les deux autres en conversation, l'une assise, l'autre penchée vers elle";"Hugues, Jean-Baptiste";1897;"RF 51957, 10; vol.33, p.227";"Département des Arts graphiques"
cl020563415;"Croquis d'une figure nue, debout de face, s'appuyant sur un bâton";"Hugues, Jean-Baptiste";1897;"RF 51957, 22; vol.33, p.228";"Département des Arts graphiques"
cl020563417;"Croquis d'une figure nue, de face, jambe gauche repliée, s'appuyant sur le bras droit et sur la jambe droite";"Hugues, Jean-Baptiste";1897;"RF 51957, 24; vol.33, p.228";"Département des Arts graphiques"
cl020564201;"Enfant nu, debout, de trois quarts à gauche, tendant les bras";"Levy, Émile";;"RF 52002, Recto; vol.33, p.234";"Département des Arts graphiques"
cl020564247;"Jeune enfant nu, à demi-couché sur le côté, de trois quarts à gauche, bras gauche tendu en avant et reprises du bras gauche, du corps et de la tête et du pied gauche";"Levy, Émile";;"RF 52044, Recto; vol.33, p.239";"Département des Arts graphiques"
cl020564275;"Deux études d'un enfant nu, assis de trois quarts à gauche, jambes repliées. Etudes de deux jambes d'enfant repliées et d'une jambe d'enfant sur le dos, tendue en l'air";"Levy, Émile";;"RF 52072, Recto; vol.33, p.242";"Département des Arts graphiques"
cl020564507;"Feuille d'études : à droite, personnage nu sonnant du buxin (?) et reprise fragmentaire de son corps. Croquis caricatural d'un personnage à cheval";"Degas, Edgar";;"RF 43187, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020564587;Sadisme;"GONZALEZ Joan";"1903 ?";"RF 54782, Recto";"Département des Arts graphiques"
cl020564588;"Nu allongé inquiet";"GONZALEZ Joan";"1903 ?";"RF 54783, Recto";"Département des Arts graphiques"
cl020571215;"Nu aux cheveux roux sur la plage";"André, Albert";1926;"RF 54657, Recto";"Département des Arts graphiques"
cl020571216;"Nu aux cheveux noirs sur la plage";"André, Albert";1926;"RF 54658, Recto";"Département des Arts graphiques"
cl020571219;"Nu allongé";"PUY Jean";;"RF 54661, Recto";"Département des Arts graphiques"
cl020571220;"Nu debout";"PUY Jean";;"RF 54662, Recto";"Département des Arts graphiques"
cl020571225;"Nu accroupi";"André, Albert";1902;"RF 54667, Recto";"Département des Arts graphiques"
cl020571226;"Nu couché";"André, Albert";1902;"RF 54668, Recto";"Département des Arts graphiques"
cl020573490;"Nu de profil";"DENIS Maurice";1911/1912;"RF 54558, 20";"Département des Arts graphiques"
cl020573804;"Etude de nus assis";"DENIS Maurice";1916/1917;"RF 54564, 12";"Département des Arts graphiques"
cl020574318;"Etude de nu";"DENIS Maurice";1920;"RF 54566, 10";"Département des Arts graphiques"
cl020574342;"Nu (détail)";"DENIS Maurice";1920;"RF 54566, 34";"Département des Arts graphiques"
cl020574343;"Etude de nu";"DENIS Maurice";1920;"RF 54566, 35";"Département des Arts graphiques"
cl020574532;"Etude de nu de profil";"DENIS Maurice";1921;"RF 54575, 30";"Département des Arts graphiques"
cl020575917;"Groupe de deux figures nues, de trois quarts à gauche";"OSBERT Alphonse";;"RF 54200.33, 25";"Département des Arts graphiques"
cl020575920;"Personnage nu, assis sur un rocher, de trois quarts à droite. Annoté : Corrège";"OSBERT Alphonse";;"RF 54200.33, 28";"Département des Arts graphiques"
cl020576091;"Deux figures nues, de dos, de trois quarts à droite, celui de droite s'appuyant sur ses deux mains";"OSBERT Alphonse";;"RF 54200.66, Recto";"Département des Arts graphiques"
cl020576399;"Croquis d'une enfant nu, tendant les bras";"OSBERT Alphonse";;"RF 54200.32, 26";"Département des Arts graphiques"
cl020576414;"Enfant nu tendant les bras, de trois quarts à droite";"OSBERT Alphonse";;"RF 54200.32, 41";"Département des Arts graphiques"
cl020576434;"Nu debout";"BONNARD Pierre";;"RF 54814, Recto";"Département des Arts graphiques"
cl020576456;"Etude pour Nu à la baignoire. Nu debout";"BONNARD Pierre";1923/1924;"RF 54836, Recto";"Département des Arts graphiques"
cl020576469;"Nu se lavant";"BONNARD Pierre";1935;"RF 54849, Recto";"Département des Arts graphiques"
cl020576470;"Nu de profil tourné vers la droite";"BONNARD Pierre";"Vers 1925";"RF 54850, Recto";"Département des Arts graphiques"
cl020576471;"Nu de profil tourné vers la droite";"BONNARD Pierre";"Vers 1917/1919 ?";"RF 54851, Recto";"Département des Arts graphiques"
cl020576500;"Nu de trois quarts dans une salle de bains";"BONNARD Pierre";"Vers 1924/1925";"RF 54880, Recto";"Département des Arts graphiques"
cl020617638;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude d'homme nu pour « Némée ». Deuxième projet";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55012, Recto";"Département des Arts graphiques"
