ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020213596;"Femme drapée, assise";"Le Brun, Charles";"vers 1653/1655";"INV 27757, Recto; NIII 10808; MA 9970; Guiffrey et Marcel G 7035; vol.11, p.353";"Département des Arts graphiques"
cl020206011;"Femme demi-nue, assise";"Le Brun, Charles";1653;"INV 28386, Recto; NIII 11448; MA 10501; Guiffrey et Marcel G 7354; vol.12, p.14";"Département des Arts graphiques"
cl010056351;"Saint Charles Borromée en prières";"Vaudechamp, Joseph ; France";1826;"INV 8274; D 873 1; C 123";"Département des Peintures"
cl020206002;"Deux femmes à mi-corps";"Le Brun, Charles";"vers 1653/1655";"INV 28377, Recto; NIII 11439; MA 10501; Guiffrey et Marcel G 8089; vol.12, p.13";"Département des Arts graphiques"
cl020206821;"Une muse";"Le Brun, Charles";"vers 1653/1655";"INV 29067, Recto; NIII 12129; MA 10504; Guiffrey et Marcel G 7995; vol.12, p.113";"Département des Arts graphiques"
cl020205999;"Deux femmes";"Le Brun, Charles";"vers 1653/1655";"INV 28374, Recto; NIII 11436; MA 10501; Guiffrey et Marcel G 8071; vol.12, p.12";"Département des Arts graphiques"
cl020206083;"Homme nu, assis, vu presque de dos";"Le Brun, Charles";1653;"INV 28457, Recto; NIII 11519; MA 10501; Guiffrey et Marcel G 7011; vol.12, p.24";"Département des Arts graphiques"
cl020206125;"Draperie pour une figure debout";"Le Brun, Charles";1653;"INV 28498, Recto; NIII 11563; MA 10501; Guiffrey et Marcel G 7679; vol.12, p.30";"Département des Arts graphiques"
cl020213552;"Un fleuve ; une tête de femme";"Le Brun, Charles";"vers 1653/1655";"INV 27713, Recto; NIII 10764; MA 9926; Guiffrey et Marcel G 6082; vol.11, p.346";"Département des Arts graphiques"
cl020627749;"La fête de Diane troublée par les satyres";"Gillot, Claude";"Vers 1695/1705";"RFML.AG.2023.18.1, Recto";"Département des Arts graphiques"
cl020207858;"Le Lever du jour";"Le Brun, Charles";"vers 1653/1655";"INV 30072, Recto; NIII 10746; MA 9908; Guiffrey et Marcel G 8451; vol.12, p.274";"Département des Arts graphiques"
cl020206286;"Chronos ou l'allégorie de l'hiver";"Le Brun, Charles";"vers 1653/1655";"INV 28659, Recto; NIII 11721; MA 10502; Guiffrey et Marcel G 6346; vol.12, p.54";"Département des Arts graphiques"
cl020507906;"Femme drapée assise, jouant de la flûte";"Le Brun, Charles";"vers 1653/1655";"INV 29847.58, Recto; Inventaire Le Brun, t. I L 34";"Département des Arts graphiques"
cl010114128;"Figure d'applique : Vierge à l'Enfant";Anonyme;"1400 / 1415  (Début du XVe)";"OA 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230657;"Tête d'homme barbu, tourné vers la droite";"HOIN Claude Jean-Baptiste";;"RF 41362, Recto; vol.31, p.49";"Département des Arts graphiques"
