ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020593018;"Jésus enseignant dans le temple";"GRAF Urs le Vieux";1507;"L 117 LR/7 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020106561;"Un apôtre enseignant et ses disciples";"Santi, Raffaello, dit Raphaël";;"INV 21887, Recto; NIII 27018; MA 12621; vol.9, p.202";"Département des Arts graphiques"
cl020043611;"Christ enseignant 'le Denier de César'";"ENSOR James";;"RF 39528, Recto; AM 2672; vol.32, p.41";"Département des Arts graphiques"
cl020574554;"Etude de religieux enseignant des enfants";"DENIS Maurice";1928;"RF 54577, 21";"Département des Arts graphiques"
cl020212841;"Philétas enseignant à Daphnis et Chloé";"Guérin, Pierre-Narcisse";;"INV 27031, Recto; NIII 33351; vol.11, p.212";"Département des Arts graphiques"
cl020007692;"Jésus dans le Temple, à l'âge de douze ans, enseignant les Docteurs";"Brusasorci, Félice";;"INV 5346, Recto; NIII 4198; MA 3971; vol.3, p.115";"Département des Arts graphiques"
cl020561194;"Marsyas ou Pan enseignant la flûte à Olympe";"Castiglione, Giovanni Benedetto";;"13163 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561195;"Marsyas ou Pan enseignant la flûte à Olympe";"Castiglione, Giovanni Benedetto";;"13164 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561196;"Marsyas ou Pan enseignant la flûte à Olympe";"Castiglione, Giovanni Benedetto";;"13165 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020594817;"Orphée enseignant aux hommes le culte des Dieux";"DUCLOS Antoine Jean";;"L 74 LR/921 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010099438;"Groupe sculpté : homme enseignant le tir à l'arc";;"1800 / 1815  (Début du XIXe siècle [?])";"OA 6914";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020229722;"Saint Antoine enseignant les anachorètes de la Thébaïde";"LEROUX Auguste";;"RF 39665, Recto; LUX 442.D; vol.29, p.197";"Département des Arts graphiques"
cl020561197;"Marsyas ou Pan enseignant la flûte à Olympe";"Castiglione, Giovanni Benedetto";;"13166 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561198;"Marsyas ou Pan enseignant la flûte à Olympe";"Castiglione, Giovanni Benedetto";;"13167 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020580237;"Tapisserie de Michelfeldt : l'Enseignant, l'Ecclésiastique et le Père Eternel";"ANONYME ALLEMAND XVIè s";"Vers 1521";"L 37 LR/340 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020202307;"Dominicain dans une chaire avec un bonnet de docteur, enseignant";"LENARDI Giovanni Battista";;"INV 15126, Recto; NIII 16336; MA 12523; vol.7, p.18";"Département des Arts graphiques"
cl020113536;"Le Christ enseignant à ses disciples d'être comme les petits enfants";"Tiepolo, Giandomenico";;"RF 1713.BIS, 1; vol.19, p.136";"Département des Arts graphiques"
cl010058541;"Allégorie aux Beaux-Arts ou Minerve enseignant la sculpture aux Rhodiens";"France ; Houasse, René-Antoine";1689;"INV 20913; MV 8179";"Département des Peintures"
cl020212753;"Précepteur enseignant à un groupe de jeunes hommes dispersés autour de lui";"Granet, François Marius";;"INV 26945, Recto; NIII 35297; vol.11, p.199";"Département des Arts graphiques"
cl010278421;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1568; Ma 4906; P 96";"Département des Antiquités grecques, étrusques et romaines"
cl010276756;sarcophage;;"375 / 400  (4e quart IVe s. ap. J.-C.)";"NIII 2296; Ma 2958";"Département des Antiquités grecques, étrusques et romaines"
cl010275615;"Sarcophage d'enfant";;"270 / 280  (4e quart IIIe s. ap. J.-C.)";"Cp 6517; Ma 1520";"Département des Antiquités grecques, étrusques et romaines"
cl020113840;"Saint-Luc-en-Phocide, le narthex";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 22; Inv. français, t. XIII B 283; vol.19, p.149";"Département des Arts graphiques"
cl020595956;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno enseignant la théologie dans les écoles de Reims (planche numérotée 5)";"Le Sueur, Eustache";"vers 1676";"INV 30821.7, Recto";"Département des Arts graphiques"
cl020145590;"Tête de vieillard barbu, lègèrement tourné vers la droite";"Strozzi, Bernardo";;"RF 38822, Verso; vol.30, p.158";"Département des Arts graphiques"
cl020111639;"Hercule apprenant à jouer de la lyre avec Eumolpos";"Poussin, Nicolas";;"RF 107, Recto; Inv. français, t. XIII B 1764; vol.19, p.9";"Département des Arts graphiques"
cl020591736;"Aux grans Deserts Helie void un Ange, / Lui enseignant eaue & Pain en ce lieu : / Par la vertu duquel, comme il en mange, / Parvient au hault d'Oreb, le Mont de Dieu.";"Salomon, Bernard";1553;"L 140 LR/170 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020111633;"Etude de terme pour le plafond de la Grande Galerie du Louvre";"Poussin, Nicolas";;"RF 101, Recto; Inv. français, t. XIII B 1791; vol.19, p.9";"Département des Arts graphiques"
cl020507474;"Deux hommes paraissant s'entretenir";"Degas, Edgar";;"RF 43147, Recto";"Département des Arts graphiques"
cl020549664;"L'éducation de l'Amour";"DEMARTEAU Gilles";;"19148 LR/ Recto; 19395; vol.8, p.55";"Département des Arts graphiques"
cl020000014;"Christ parmi les Docteurs";"ORSI Lelio";;"INV 16, Recto; NIII 734; MA 722; Inventaire italien, t.III W 593; vol.1, p.4";"Département des Arts graphiques"
cl020103046;"Le Christ parmi les Docteurs";"ANONYME ITALIEN XVIIè s";;"INV 12873, Recto; NIII 18433; MA 12538; vol.6, p.142";"Département des Arts graphiques"
cl020576706;"Jésus disputant avec les Docteurs";"Pencz, Georg";;"L 39 LR/29 Recto; 5011; vol.9, p.39";"Département des Arts graphiques"
cl020145134;"Le Christ parmi les docteurs";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"RF 38451, Recto; vol.30, p.113";"Département des Arts graphiques"
cl020200018;"Notre Dame du Rosaire";"ANONYME ITALIEN XVIè s";;"INV 10068, Recto; NIII 24244; MA 12593; vol.5, p.52";"Département des Arts graphiques"
cl020549663;"L'éducation de l'Amour";"DEMARTEAU Gilles";;"19147 LR/ Recto; 19395; vol.8, p.55";"Département des Arts graphiques"
cl020004705;"Le Christ parmi les docteurs";"Faccini, Pietro";"vers 1590/1600";"INV 7760, Recto; NIII 5576; MA 5200; Inventaire italien, t. VII Q 107; vol.4, p.155";"Département des Arts graphiques"
cl020006050;"Jésus au Temple parmi les Docteurs";"Sabatini, Lorenzo";;"INV 9008.A, Recto; NIII 5090; MA 4777; Inventaire italien, t. XII RS 364; vol.4, p.358";"Département des Arts graphiques"
cl020007044;"Jésus au milieu des Docteurs";"CAMPAGNOLA Domenico";;"INV 4726, Recto; NIII 3497; MA 3314; vol.3, p.14";"Département des Arts graphiques"
cl020102938;"Jésus au milieu des Docteurs";"ANONYME ITALIEN XVIIè s";;"INV 12769, Recto; NIII 16211; MA 12523; vol.6, p.127";"Département des Arts graphiques"
cl020200028;"Assemblée d'hommes écoutant un personnage assis";"ANONYME FLORENTIN XVIè s";;"INV 10078, Recto; NIII 860; MA 838; Inventaire italien, t.I U 436; vol.5, p.54";"Département des Arts graphiques"
cl020202541;"Le Christ parmi les Docteurs";"CALANDRUCCI Giacinto";;"INV 15350, Recto; NIII 16593; MA 12525; vol.7, p.54";"Département des Arts graphiques"
cl020209778;"Hercule apprenant à jouer de la lyre avec Eumolpos";"Poussin, Nicolas";"Vers 1640/1642";"INV 32443, Recto; NIII 10028; MA 9485; Inv. français, t. XIII B 1708; vol.13, p.248";"Département des Arts graphiques"
cl020209800;"Hercule apprenant l'équitation avec Amphitryon";"Poussin, Nicolas";;"INV 32460, Recto; NIII 10081; MA 9536; Inv. français, t. XIII B 1762; vol.13, p.252";"Département des Arts graphiques"
cl020111659;"Hercule apprenant à tirer à l'arc avec Teutaros";"Poussin, Nicolas";;"RF 127, Recto; Inv. français, t. XIII B 1760; vol.19, p.11";"Département des Arts graphiques"
cl020030890;"Télémaque enseigne aux Bergers à jouer de la flûte";"COCHIN Charles Nicolas";1773;"RF 14881, Recto; vol.23, p.457";"Département des Arts graphiques"
cl010367083;"Médaille : Aux élèves du corps des mines, 1774.";"Anonyme ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3496";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020232028;"Le Couronnement d'épines";"Perin, Alphonse";"vers 1848/1849";"RF 42248, Recto; Inv. français, t. XIII B 1012; vol.31, p.168";"Département des Arts graphiques"
