ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010374515;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34198";"Département des Antiquités égyptiennes"
cl010018322;"statue de Ptah-Sokar-Osiris";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 119; N 4131 C; AF 1568; Clot bey C 9 n°2; 1452";"Département des Antiquités égyptiennes"
cl010018404;"statue de Ptah-Sokar-Osiris";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 3510 B; Drovetti n°76; Barthow n°618";"Département des Antiquités égyptiennes"
cl010373397;"figurine d'Osiris";;;"E 31861";"Département des Antiquités égyptiennes"
cl010373419;"figurine d'Osiris";;;"N 3980 17";"Département des Antiquités égyptiennes"
cl010374703;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34334";"Département des Antiquités égyptiennes"
cl010340962;"statue de Ptah-Sokar-Osiris";;"-780 / -525  (XXVe dynastie ; XXVIe dynastie)";"N 3507; E 121; MTC 8476; Clot bey C 9 n°4";"Département des Antiquités égyptiennes"
cl010341142;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13336; CM 320; D.961.2.40";"Département des Antiquités égyptiennes"
cl010374702;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34335";"Département des Antiquités égyptiennes"
cl010019323;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"N 3508 E; N 3520 B";"Département des Antiquités égyptiennes"
cl010373521;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33252";"Département des Antiquités égyptiennes"
cl010014062;"figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"E 195; N 2891 D; Clot bey C 22 N°49";"Département des Antiquités égyptiennes"
cl010018403;"statue de Ptah-Sokar-Osiris";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 3510 C; Durand n°199 ?; ED 105";"Département des Antiquités égyptiennes"
cl010015621;"figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"E 2706; N 2891 F; Clot bey C 32 n°3";"Département des Antiquités égyptiennes"
cl010005285;"figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"E 22314; MG 4815";"Département des Antiquités égyptiennes"
cl010017280;"figurine d'Osiris à l'obélisque ; statue de Ptah-Sokar-Osiris";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 18955; MG 1446";"Département des Antiquités égyptiennes"
cl010341015;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"AF 756; D.1923.2.52";"Département des Antiquités égyptiennes"
cl010015622;"figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"E 619; N 2891 E; Clot bey C 22 n°39";"Département des Antiquités égyptiennes"
cl010014064;"figurine d'Osiris à l'obélisque";;"-332 / -30  (époque ptolémaïque)";"E 2707; N 2891 B; Clot bey C 32 N° 4";"Département des Antiquités égyptiennes"
cl010337311;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"AF 759; D.1923.2.51";"Département des Antiquités égyptiennes"
cl010337406;"figurine d'Osiris";;"-664 / -332 (?)  (Basse Époque)";512;"Département des Antiquités égyptiennes"
cl010341017;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"AF 758; D.1923.2.53";"Département des Antiquités égyptiennes"
cl010337069;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"ME 1090; I.E. 20; G 1821";"Département des Antiquités égyptiennes"
cl010014970;"figurine d'Osiris à l'obélisque";;;"E 5766";"Département des Antiquités égyptiennes"
cl010015790;"figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"N 2891 A";"Département des Antiquités égyptiennes"
cl010341016;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"AF 757; D.1923.2.54";"Département des Antiquités égyptiennes"
cl010017170;"figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"E 13343; CM 326";"Département des Antiquités égyptiennes"
cl010336923;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 4277; D.2012.0.35";"Département des Antiquités égyptiennes"
cl010337764;"figurine d'Osiris à l'obélisque";;;"E 13344; CM 327; 263";"Département des Antiquités égyptiennes"
cl010337106;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"ME 1094; I.E. 6; G 1817";"Département des Antiquités égyptiennes"
cl010337101;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"ME 1262; I.E. 10; G 1816";"Département des Antiquités égyptiennes"
cl010018410;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 13329; CM 313";"Département des Antiquités égyptiennes"
cl010337075;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"ME 1097; I.E. 672; G 1820";"Département des Antiquités égyptiennes"
cl010337763;"statue de Ptah-Sokar-Osiris";;;"E 13346; CM 329";"Département des Antiquités égyptiennes"
cl010340944;"statue de Ptah-Sokar-Osiris";;;"E 13331; CM 315";"Département des Antiquités égyptiennes"
cl010374527;"figurine d'Osiris ; figurine";;"-664 / -332  (Basse Époque)";"E 34188";"Département des Antiquités égyptiennes"
cl010016438;"figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"E 13345; CM 328";"Département des Antiquités égyptiennes"
cl010030372;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"E 22438; MG 4939";"Département des Antiquités égyptiennes"
cl010340956;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 4019; IES-MONTET-2151; Drovetti n°78";"Département des Antiquités égyptiennes"
cl010018411;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13332; CM 316";"Département des Antiquités égyptiennes"
cl010374508;"figurine d'Osiris ; figurine";;"-664 / -332  (Basse Époque)";"E 34183";"Département des Antiquités égyptiennes"
cl010019229;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"AF 1633";"Département des Antiquités égyptiennes"
cl010340973;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3509 D; 270";"Département des Antiquités égyptiennes"
cl010341027;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13324; CM 308; D.961.2.39";"Département des Antiquités égyptiennes"
cl010018402;"statue de Ptah-Sokar-Osiris";;"-1069 / -664  (XXIIe dynastie ; Troisième Période intermédiaire)";"E 2554; N 3509 C; Clot bey C 30 n°7";"Département des Antiquités égyptiennes"
cl010018413;"statue de Ptah-Sokar-Osiris";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 13338; CM 322";"Département des Antiquités égyptiennes"
cl010018405;"statue de Ptah-Sokar-Osiris";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 3939; Drovetti n°65";"Département des Antiquités égyptiennes"
cl010019211;"statue de Ptah-Sokar-Osiris";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 18959; MG 1450";"Département des Antiquités égyptiennes"
cl010030377;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"E 21580; MG 4081";"Département des Antiquités égyptiennes"
cl010341013;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3523; D.1923.2.29; Drovetti n°76";"Département des Antiquités égyptiennes"
cl010018320;"statue de Ptah-Sokar-Osiris";;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 1635; N 3481 ?";"Département des Antiquités égyptiennes"
cl010019183;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3508 C";"Département des Antiquités égyptiennes"
cl010018407;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 4023; Durand n°208; 1394";"Département des Antiquités égyptiennes"
cl010030367;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"E 13333; CM 317";"Département des Antiquités égyptiennes"
cl010018406;"statue de Ptah-Sokar-Osiris";;"-780 / -332  (Basse Époque ; XXVe dynastie)";"N 4019";"Département des Antiquités égyptiennes"
cl010005288;"figurine d'Osiris à l'obélisque ; élément momifié";;"-664 / -332  (Basse Époque)";"E 22307; MG 4808";"Département des Antiquités égyptiennes"
cl010340999;"statue de Ptah-Sokar-Osiris";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 3940";"Département des Antiquités égyptiennes"
cl010018324;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"N 3513; Salt n°3646";"Département des Antiquités égyptiennes"
cl010019325;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"N 668; Salt n°3639; Champollion U. 6; CC 44";"Département des Antiquités égyptiennes"
cl010018401;"statue de Ptah-Sokar-Osiris";;"-760 / -655  (XXVe dynastie)";"N 3509 B; Durand n°213; 1484";"Département des Antiquités égyptiennes"
cl010019181;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3508 A; Drovetti n°77";"Département des Antiquités égyptiennes"
cl010340960;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 671; 268; Barthow n°617";"Département des Antiquités égyptiennes"
cl010019312;"statue de Ptah-Sokar-Osiris";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 127; N 3510 A; Clot bey C 9 n°10; 1480";"Département des Antiquités égyptiennes"
cl010019308;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"AF 1656";"Département des Antiquités égyptiennes"
cl010341014;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 4362; D.1923.2.28; Drovetti n°76";"Département des Antiquités égyptiennes"
cl010019311;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-332 / -30  (époque ptolémaïque)";"E 18936; MG 1427";"Département des Antiquités égyptiennes"
cl010019309;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"AF 1638; Salt n°3647";"Département des Antiquités égyptiennes"
cl010374530;"figurine d'Osiris ; figurine d'Isis";;"-664 / -332  (Basse Époque)";"E 34015";"Département des Antiquités égyptiennes"
cl010018321;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13325; AF 1675; CM 309; 1483 ?";"Département des Antiquités égyptiennes"
cl010030369;"statue de Ptah-Sokar-Osiris";;"-1069 / -943 (?)  (XXIe dynastie)";"N 3102 B; Drovetti n°71";"Département des Antiquités égyptiennes"
cl010030376;"statue de Ptah-Sokar-Osiris";;"-664 / -525 (?)  (XXVIe dynastie)";"E 18958; MG 1449";"Département des Antiquités égyptiennes"
cl010374506;"figurine d'Osiris ; figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 34489";"Département des Antiquités égyptiennes"
cl010340974;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3510; 279";"Département des Antiquités égyptiennes"
cl010019310;"statue de Ptah-Sokar-Osiris";;"-664 / 1950 (?)  (Basse Époque)";"E 18954; EG 1094; MG 1445";"Département des Antiquités égyptiennes"
cl010019182;"statue de Ptah-Sokar-Osiris";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 3508 B";"Département des Antiquités égyptiennes"
cl010337767;"figurine d'Osiris à l'obélisque ; sarcophage miniature";;"-664 / -332  (Basse Époque)";"E 13341; CM 324; D.961.2.67";"Département des Antiquités égyptiennes"
cl010019184;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"E 2552; N 3508 D; Clot bey C 30 n°5";"Département des Antiquités égyptiennes"
cl010018296;"statue de Ptah-Sokar-Osiris";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 670; Durand n°207; CC 1; 143346 MNW";"Département des Antiquités égyptiennes"
cl010017169;"figurine d'Osiris à l'obélisque ; élément momifié";;"-664 / -332  (Basse Époque)";"E 13342; CM 325";"Département des Antiquités égyptiennes"
cl010340959;"statue ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13330; CM 314; 269";"Département des Antiquités égyptiennes"
cl010014063;"figurine d'Osiris à l'obélisque ; élément momifié";;"-664 / -332  (Basse Époque)";"E 172; N 2891 C; Clot bey C 22 N°14";"Département des Antiquités égyptiennes"
cl010337459;"figurine d'Osiris à l'obélisque ; sarcophage miniature";;"-664 / -332  (Basse Époque)";"E 171; 615; Clot bey C 22 n°13; N 2891";"Département des Antiquités égyptiennes"
cl010019313;"statue de Ptah-Sokar-Osiris ; figurine d'oiseau akhem";;"-664 / -332  (Basse Époque)";"N 672; AF 1645; Salt n°3637";"Département des Antiquités égyptiennes"
cl010337458;"figurine d'Osiris à l'obélisque ; sarcophage miniature";;"-664 / -332  (Basse Époque)";"N 2891; G 322; Durand n°232";"Département des Antiquités égyptiennes"
cl010341050;"statue de Ptah-Sokar-Osiris";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 13348; CM 331";"Département des Antiquités égyptiennes"
cl010340967;"statue de Ptah-Sokar-Osiris";;;"ME 61";"Département des Antiquités égyptiennes"
cl010340968;"statue de Ptah-Sokar-Osiris";;;"ME 63";"Département des Antiquités égyptiennes"
cl010018326;"statue de Ptah-Sokar-Osiris ; statue";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"N 3511; D.1985.1.16; 1482";"Département des Antiquités égyptiennes"
cl010019322;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"N 3510 D; N 4021; Salt n°3636; 1411";"Département des Antiquités égyptiennes"
cl010340958;"statue ; statue de Ptah-Sokar-Osiris";;;"E 13340; CM 323 Bis; 262";"Département des Antiquités égyptiennes"
cl010341006;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"ME 912; D1891.DL.027";"Département des Antiquités égyptiennes"
cl010341051;"statue de Ptah-Sokar-Osiris ; boîte";;"-1069 / -332 (?)  (Troisième Période intermédiaire [?] ; Basse Époque [?])";"ME 352; D. 01.1.17";"Département des Antiquités égyptiennes"
cl010337766;"sarcophage miniature ; figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"N 5246; D.1923.2.41";"Département des Antiquités égyptiennes"
cl010341020;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13335; 566 bis; 5806; CM 319";"Département des Antiquités égyptiennes"
cl010374505;"figurine d'Osiris ; figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34140";"Département des Antiquités égyptiennes"
cl010374509;"figurine d'Osiris ; figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34193";"Département des Antiquités égyptiennes"
cl010018408;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-664 / -332  (Basse Époque)";"E 126; N 4131 B; AF 1665; AF 1690; Clot bey C 9 n°9";"Département des Antiquités égyptiennes"
cl010018409;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 120; N 5434; Clot bey C 9 n°3";"Département des Antiquités égyptiennes"
cl010008706;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 4131 A; Salt n°3634";"Département des Antiquités égyptiennes"
cl010344374;"statue de Ptah-Sokar-Osiris ; sarcophage miniature";;"-664 / -332  (Basse Époque)";"N 3313 ?; ME 113; D.890.1.59; 241";"Département des Antiquités égyptiennes"
cl010337088;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"ME 1214; I.E. 9; G 1814";"Département des Antiquités égyptiennes"
cl010337072;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"ME 1093; I.E. 5; G 1819";"Département des Antiquités égyptiennes"
cl010018283;"statue de Ptah-Sokar-Osiris ; figurine d'oiseau akhem";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 13326; CM 310";"Département des Antiquités égyptiennes"
cl010019145;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"N 3520 A; N 3503; N 3514 B; AF 1567 ERR";"Département des Antiquités égyptiennes"
cl010018009;"statue de Ptah-Sokar-Osiris ; figurine d'oiseau akhem";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"N 669; AF 1610; Salt n°3638; CC 44; Barthow n°640 ou 646 ?";"Département des Antiquités égyptiennes"
cl010018415;"statue de Ptah-Sokar-Osiris ; sarcophage miniature ; élément momifié";;"-664 / -332  (Basse Époque)";"E 18933; MG 1424";"Département des Antiquités égyptiennes"
cl010375184;"Moulage d'une plaque décorée d'une figure d'Osiris";;"1850 / 1950  (époque moderne)";"E 33757; MG 8275 ?";"Département des Antiquités égyptiennes"
cl010022576;"stèle cintrée";;"-1279 / -1203  (Ramsès II ; Merenptah)";"C 98; N 249; LP 1678; Mimaut n°411";"Département des Antiquités égyptiennes"
cl010340991;"statue de Ptah-Sokar-Osiris ; figurine d'oiseau akhem ; élément momifié";;"-664 / -525 (?)  (XXVIe dynastie)";"E 13323; E 13284; CM 268; CM 307";"Département des Antiquités égyptiennes"
cl010018323;"statue de Ptah-Sokar-Osiris";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 3519";"Département des Antiquités égyptiennes"
cl010018327;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"N 3510 E; Salt n°3648";"Département des Antiquités égyptiennes"
cl010024643;"relief mural ; porte ; linteau ; montant de porte";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"C 140; C 141; C 142; N 291; Drovetti n°412 et/ou 428";"Département des Antiquités égyptiennes"
cl010373356;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33185";"Département des Antiquités égyptiennes"
cl010373411;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33192";"Département des Antiquités égyptiennes"
cl010373412;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34307";"Département des Antiquités égyptiennes"
cl010373421;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33254";"Département des Antiquités égyptiennes"
cl010373430;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33250";"Département des Antiquités égyptiennes"
cl010373432;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33226";"Département des Antiquités égyptiennes"
cl010373439;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33219";"Département des Antiquités égyptiennes"
cl010373440;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33270";"Département des Antiquités égyptiennes"
cl010373445;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33234";"Département des Antiquités égyptiennes"
cl010373446;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34234";"Département des Antiquités égyptiennes"
cl010373458;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33187";"Département des Antiquités égyptiennes"
cl010373459;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33203";"Département des Antiquités égyptiennes"
cl010373460;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34503";"Département des Antiquités égyptiennes"
cl010373463;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34324";"Département des Antiquités égyptiennes"
cl010373464;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33235";"Département des Antiquités égyptiennes"
cl010373469;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33380";"Département des Antiquités égyptiennes"
cl010373471;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34196";"Département des Antiquités égyptiennes"
cl010373472;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34318";"Département des Antiquités égyptiennes"
cl010373473;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33337";"Département des Antiquités égyptiennes"
cl010373475;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33325";"Département des Antiquités égyptiennes"
cl010373479;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33379";"Département des Antiquités égyptiennes"
cl010373482;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34164";"Département des Antiquités égyptiennes"
cl010373485;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34162";"Département des Antiquités égyptiennes"
cl010373486;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34315";"Département des Antiquités égyptiennes"
cl010373487;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34144";"Département des Antiquités égyptiennes"
cl010373488;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34316";"Département des Antiquités égyptiennes"
cl010373489;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33305";"Département des Antiquités égyptiennes"
cl010373496;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33174";"Département des Antiquités égyptiennes"
cl010373497;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33172";"Département des Antiquités égyptiennes"
cl010373498;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33177";"Département des Antiquités égyptiennes"
cl010373500;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33180";"Département des Antiquités égyptiennes"
cl010373510;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33184";"Département des Antiquités égyptiennes"
cl010373512;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33199";"Département des Antiquités égyptiennes"
cl010373513;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33201";"Département des Antiquités égyptiennes"
cl010373517;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33228";"Département des Antiquités égyptiennes"
cl010373519;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33232";"Département des Antiquités égyptiennes"
cl010373525;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33341";"Département des Antiquités égyptiennes"
cl010373526;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33260";"Département des Antiquités égyptiennes"
cl010373530;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33257";"Département des Antiquités égyptiennes"
cl010373531;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33268";"Département des Antiquités égyptiennes"
cl010373533;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33302";"Département des Antiquités égyptiennes"
cl010373536;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33347";"Département des Antiquités égyptiennes"
cl010373540;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33300";"Département des Antiquités égyptiennes"
cl010374254;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34320";"Département des Antiquités égyptiennes"
cl010374256;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34194";"Département des Antiquités égyptiennes"
cl010374257;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34176";"Département des Antiquités égyptiennes"
cl010374260;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34322";"Département des Antiquités égyptiennes"
cl010374261;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34151";"Département des Antiquités égyptiennes"
cl010374266;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34321";"Département des Antiquités égyptiennes"
cl010374269;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33316";"Département des Antiquités égyptiennes"
cl010374271;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34325";"Département des Antiquités égyptiennes"
cl010374277;"figurine d'Osiris";;;"E 34257";"Département des Antiquités égyptiennes"
cl010374278;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33326";"Département des Antiquités égyptiennes"
cl010374284;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33263";"Département des Antiquités égyptiennes"
cl010374285;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34306";"Département des Antiquités égyptiennes"
cl010374289;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33364";"Département des Antiquités égyptiennes"
cl010374296;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33239";"Département des Antiquités égyptiennes"
cl010374302;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33243";"Département des Antiquités égyptiennes"
cl010374307;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34157";"Département des Antiquités égyptiennes"
cl010374311;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34223";"Département des Antiquités égyptiennes"
cl010374316;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33231";"Département des Antiquités égyptiennes"
cl010374325;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34174";"Département des Antiquités égyptiennes"
