ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020520903;"Le petit garçon partant pour la comédie";"FIAYN et CHAPONNIER";;"5794 LR/ Recto; 9307";"Département des Arts graphiques"
cl020575713;"Petit garçon, les mains sous son tablier";"Boucher, François";;"L 92 LR/64 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020025363;"Petit garçon et petite fille sur un talus";"Géricault, Théodore";;"RF 11670, Recto; vol.23, p.181";"Département des Arts graphiques"
cl020220555;"Petit garçon nu, de profil vers la droite : saint Jean-Baptiste";"Boulanger, Louis";;"RF 24309, Recto; vol.25, p.83";"Département des Arts graphiques"
cl020031531;"Petit garçon en buste, la tête coiffée d'un chapeau";"Greuze, Jean-Baptiste";;"RF 29474, Recto; vol.26, p.41";"Département des Arts graphiques"
cl020500152;"La Mort arrachant un petit garçon à ses parents";"Holbein le Jeune, Hans";;"RF 24305.BIS, Recto";"Département des Arts graphiques"
cl020220550;"La Mort arrachant un petit garçon à ses parents";"Holbein le Jeune, Hans";;"RF 24305, Recto; Allemands A 222; vol.25, p.82";"Département des Arts graphiques"
cl020035864;"Jeune femme, de face, un petit garçon sur ses genoux";"Delaroche, Paul";1845;"RF 35396, Recto; vol.28, p.65";"Département des Arts graphiques"
cl020030829;"Femme s'apprêtant à coucher un petit garçon, et autres figures";"Lépicié, Nicolas-Bernard";;"RF 14825, Recto; vol.23, p.453";"Département des Arts graphiques"
cl020019302;"Petit garçon aux long cheveux blonds jouant avec un chien";"GUERIN Jean Urbain";;"RF 5005, Recto; Invent. miniatures ivoire j 257; vol.20, p.319";"Département des Arts graphiques"
cl020126225;"Femme tenant un baquet sur sa tête, suivie d'un petit garçon";"Boudin, Eugène";;"RF 17782, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020220049;"Caricature : un petit garçon désignant une statue antique à sa mère";CHAM;;"RF 23837, Recto; vol.25, p.29";"Département des Arts graphiques"
cl020229077;"Trois têtes de femmes coiffées d'un petit bonnet ; une tête";"BERTON Armand";;"RF 39128, 16; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl010065597;"Portrait d'une jeune femme avec un petit garçon tenant un chat";"Hoppner, John ; Grande-Bretagne";"1795 / 1800  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1510";"Département des Peintures"
cl010099430;"Petit candélabre à deux lumières";Anonyme;;"OA 6893 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020127555;"Etudes : vieille bretonne et petit enfant ; jeune garçon et fillette, de dos";"Boudin, Eugène";;"RF 18761, Recto; vol.24, p.248";"Département des Arts graphiques"
cl020039211;"Tête de petit garçon, coiffée d'une casquette, avec reprise de la tête";"Rouget, Georges";;"RF 31466, Recto; vol.27, p.13";"Département des Arts graphiques"
cl020043747;"Femme avec deux enfants, petit garçon coiffé d'un chapeau et petite fille";"Redon, Odilon";;"RF 40829, Recto; vol.30, p.233";"Département des Arts graphiques"
cl020220137;"Caricature : entretien de deux dames avec un petit garçon et un chien";CHAM;;"RF 23926, Recto; vol.25, p.37";"Département des Arts graphiques"
cl020127566;"Cheval attaché au mur d'une maison avec une femme et un petit garçon";"Boudin, Eugène";;"RF 18768, Recto; vol.24, p.248";"Département des Arts graphiques"
cl010274897;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 3061; L 73";"Département des Antiquités grecques, étrusques et romaines"
cl020034210;"Le Petit escrimeur";"Fragonard, Jean-Honoré";;"RF 30708, Recto; Invent. miniatures ivoire j 231; Catalogue Donation D. David-Weill DDW 64; vol.26, p.245";"Département des Arts graphiques"
cl020220045;"Caricature : une femme noire à genoux et un petit garçon devant un soldat";CHAM;;"RF 23833, Recto; vol.25, p.29";"Département des Arts graphiques"
cl020219883;"Caricatures : un couple devant un petit garçon nu ; un couple et leur enfant";CHAM;;"RF 23673, Recto; vol.25, p.12";"Département des Arts graphiques"
cl010268969;œnochoé;;"vers -400";"ED 273; N 2703";"Département des Antiquités grecques, étrusques et romaines"
cl010114806;"Petit candélabre à deux lumières d'une paire";;;"OA 6893 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010298526;"statuette ; lampe";;;"E 11750";"Département des Antiquités grecques, étrusques et romaines"
cl020022973;"Petit garçon, les mains dans les poches, et un autre, assis sur une chaise";"Jongkind, Johan Barthold";;"RF 10957, Recto; vol.23, p.112";"Département des Arts graphiques"
cl010281702;"vase plastique ; flacon";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 119";"Département des Antiquités grecques, étrusques et romaines"
cl020563429;"Petit garçon vu de dos, à mi-corps, lisant, de trois quarts à droite";"Hugues, Jean-Baptiste";1897;"RF 51957, 36; vol.33, p.229";"Département des Arts graphiques"
cl010250673;œnochoé;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 2527";"Département des Antiquités grecques, étrusques et romaines"
cl020043733;"Jeune garçon à genoux ; Bretonne marchant ; maisons";"Redon, Odilon";;"RF 40815, Recto; vol.30, p.231";"Département des Arts graphiques"
cl010099431;"Petit candélabre à une lumière d'une paire";Anonyme;;"OA 6894 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274899;œnochoé;;"-410 / -400  (4e quart Ve s. av. J.-C.)";"MNC 198; L 75";"Département des Antiquités grecques, étrusques et romaines"
cl010280624;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 476";"Département des Antiquités grecques, étrusques et romaines"
cl010277025;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MND 46; Ma 3300";"Département des Antiquités grecques, étrusques et romaines"
cl010410873;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8867";"Département des Antiquités grecques, étrusques et romaines"
cl010274898;œnochoé;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 17; L 74";"Département des Antiquités grecques, étrusques et romaines"
cl010262495;figurine;;;"CA 5580";"Département des Antiquités grecques, étrusques et romaines"
cl010263272;"groupe de figurines";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6709";"Département des Antiquités grecques, étrusques et romaines"
cl010272874;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3453";"Département des Antiquités grecques, étrusques et romaines"
cl010279789;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 643; N 4801";"Département des Antiquités grecques, étrusques et romaines"
cl010063086;"Jeune garçon à l'atelier ou Le Jeune Dessinateur, dit aussi Le Petit Dessinateur";"Lievens, Jan ; Pays-Bas";1644;"RF 2562";"Département des Peintures"
cl020213652;"Jeune garçon grimpant sur un arbre. Draperie";"Le Brun, Charles";"vers 1688/1689";"INV 27812, Recto; NIII 10864; MA 10025; Guiffrey et Marcel G 7961; vol.11, p.362";"Département des Arts graphiques"
cl010261795;figurine;;;"CA 4883";"Département des Antiquités grecques, étrusques et romaines"
cl010278910;statue;;;"Ma 569; MR 170; N 832";"Département des Antiquités grecques, étrusques et romaines"
cl010261431;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 4315";"Département des Antiquités grecques, étrusques et romaines"
cl010277915;"statue en buste";;;"Ma 431";"Département des Antiquités grecques, étrusques et romaines"
cl010251599;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 972; N 4469";"Département des Antiquités grecques, étrusques et romaines"
cl010263206;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 6592";"Département des Antiquités grecques, étrusques et romaines"
cl010253063;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"LL 500; N 4610";"Département des Antiquités grecques, étrusques et romaines"
cl010275298;"statue en buste";;;"Ma 1126; S 5633";"Département des Antiquités grecques, étrusques et romaines"
cl010281330;"vase plastique ; bouteille";;"300 / 400  (IVe s. ap. J.-C.)";"MND 1153";"Département des Antiquités grecques, étrusques et romaines"
cl010261430;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 4310";"Département des Antiquités grecques, étrusques et romaines"
cl010266585;figurine;;;"Cp 4997";"Département des Antiquités grecques, étrusques et romaines"
cl010266647;"figurine ; grelot";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 5087";"Département des Antiquités grecques, étrusques et romaines"
cl010270728;"Tirage d’une statue de Commode, jeune, drapé.";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0253";"Département des Antiquités grecques, étrusques et romaines"
cl010278085;statue;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNE 842; Ma 4516";"Département des Antiquités grecques, étrusques et romaines"
cl010286995;"statue ; ex-voto";;;"S 6724";"Département des Antiquités grecques, étrusques et romaines"
cl010263230;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 6634; Cp 4514";"Département des Antiquités grecques, étrusques et romaines"
cl010261432;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 4316";"Département des Antiquités grecques, étrusques et romaines"
cl010266614;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5036";"Département des Antiquités grecques, étrusques et romaines"
cl010281097;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 28";"Département des Antiquités grecques, étrusques et romaines"
cl010276927;"Satyre Fould";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"NIII 1034; Ma 318";"Département des Antiquités grecques, étrusques et romaines"
cl010266627;"figurine ; grelot";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 5052";"Département des Antiquités grecques, étrusques et romaines"
cl010286510;lampe;;;"S 6128";"Département des Antiquités grecques, étrusques et romaines"
cl010251321;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"AM 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010260124;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"CA 2164";"Département des Antiquités grecques, étrusques et romaines"
cl010260322;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 2545";"Département des Antiquités grecques, étrusques et romaines"
cl010252260;statue;;"vers 198";"Ma 1172; MR 411; N 1643";"Département des Antiquités grecques, étrusques et romaines"
cl010261907;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 500";"Département des Antiquités grecques, étrusques et romaines"
cl010266348;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Cp 4695; S 2685";"Département des Antiquités grecques, étrusques et romaines"
cl010269610;amphore;"peintre affecté";"-540 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MN 140; F 20; N 3501";"Département des Antiquités grecques, étrusques et romaines"
cl010256040;bague;;;"Bj 1634; MNB 873";"Département des Antiquités grecques, étrusques et romaines"
cl010270963;"Tirage de la statue d'Hermès dite ""d'Olympie""";"atelier de Berlin";"4e quart XIXe s. ap. J.-C.";"Gy 0564";"Département des Antiquités grecques, étrusques et romaines"
cl010279694;figurine;;;"MN 1434";"Département des Antiquités grecques, étrusques et romaines"
cl010251657;"statue en buste";;;"Ma 1172.2; MR 411";"Département des Antiquités grecques, étrusques et romaines"
cl010259723;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 173";"Département des Antiquités grecques, étrusques et romaines"
cl010266373;"figurine ; grelot";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4722";"Département des Antiquités grecques, étrusques et romaines"
cl010276320;relief;;"1 / 125  (Ie s. ap. J.-C. [?] ; 1e quart IIe s. ap. J.-C. [?])";"MNC 923; Ma 2450";"Département des Antiquités grecques, étrusques et romaines"
cl010280276;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2255";"Département des Antiquités grecques, étrusques et romaines"
cl010258382;lampe;;"-100 / 0  (Ie s. av. J.-C. [?])";"Br 4634; MNE 934";"Département des Antiquités grecques, étrusques et romaines"
cl010251655;"statue en buste";;;"Cp 6532; Ma 1149.2";"Département des Antiquités grecques, étrusques et romaines"
cl010272716;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3263";"Département des Antiquités grecques, étrusques et romaines"
cl010278388;statue;;;"Ma 4868; MR 209";"Département des Antiquités grecques, étrusques et romaines"
cl010279574;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 624; N 4539";"Département des Antiquités grecques, étrusques et romaines"
cl010286997;"figurine ; ex-voto";;;"S 6726";"Département des Antiquités grecques, étrusques et romaines"
cl010263205;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 659";"Département des Antiquités grecques, étrusques et romaines"
cl010266575;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4983";"Département des Antiquités grecques, étrusques et romaines"
cl010251326;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"CA 2654";"Département des Antiquités grecques, étrusques et romaines"
cl010277208;statue;;"169 / 170  (3e quart IIe s. ap. J.-C.)";"MND 2077; Ma 3539";"Département des Antiquités grecques, étrusques et romaines"
cl010279900;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MN 971; N 4471";"Département des Antiquités grecques, étrusques et romaines"
cl020010778;"Le petit dénicheur de merles";"Boucher, François";;"INV 24780, Recto; NIII 31592; vol.10, p.197";"Département des Arts graphiques"
cl010260631;œnochoé;;"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 2912";"Département des Antiquités grecques, étrusques et romaines"
cl010266566;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4974";"Département des Antiquités grecques, étrusques et romaines"
cl010270861;"Tirage d’une stèle funéraire attique inscrite au nom d'Aristion";"atelier de Berlin";"1875 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0417";"Département des Antiquités grecques, étrusques et romaines"
cl010258514;statuette;;"1 / 100  (Ie s. ap. J.-C.)";"Br 625; INV 581; MR 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010266205;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4517";"Département des Antiquités grecques, étrusques et romaines"
cl010278298;"stèle funéraire";;"75 / 125  (4e quart Ie s. ap. J.-C. [?] ; 1e quart IIe s. ap. J.-C. [?])";"MND 1808; Ma 4771";"Département des Antiquités grecques, étrusques et romaines"
cl010255651;bague;;;"Bj 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010266148;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4434";"Département des Antiquités grecques, étrusques et romaines"
cl010279814;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MN 671; N 4674";"Département des Antiquités grecques, étrusques et romaines"
cl010271659;stèle;"atelier d'Athènes";1861;"Gy 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010283688;"cruche ; vase plastique";;"200 / 350  (IIIe s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"MN 354; N 4398";"Département des Antiquités grecques, étrusques et romaines"
cl010283768;figurine;;"-200 / -100  (IIe s. av. J.-C. [?])";"NIII 238; S 2900";"Département des Antiquités grecques, étrusques et romaines"
cl010293514;applique;;;"Br 556; ED 4298; INV 233; N 5385";"Département des Antiquités grecques, étrusques et romaines"
cl010267532;épingle;;;"MNE 238; Cp 9463";"Département des Antiquités grecques, étrusques et romaines"
cl010277159;statue;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 3490";"Département des Antiquités grecques, étrusques et romaines"
cl010278950;statue;;"140 / 170  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 613; MR 473; S 5630";"Département des Antiquités grecques, étrusques et romaines"
cl010285001;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 3265";"Département des Antiquités grecques, étrusques et romaines"
cl010256355;applique;;"100 / 200  (IIe s. ap. J.-C.)";"Bj 2115; MR 75";"Département des Antiquités grecques, étrusques et romaines"
cl010266598;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 5012";"Département des Antiquités grecques, étrusques et romaines"
cl010278524;statue;;;"Ma 5045";"Département des Antiquités grecques, étrusques et romaines"
cl010279813;figurine;;"-200 / -100  (IIe s. av. J.-C. [?])";"MN 670; N 4648";"Département des Antiquités grecques, étrusques et romaines"
cl010252350;statue;;"vers 140";"Cp 6532.,; Ma 1149; Ma 1149.1";"Département des Antiquités grecques, étrusques et romaines"
cl010255654;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 1109";"Département des Antiquités grecques, étrusques et romaines"
cl010284966;relief;;;"S 3190";"Département des Antiquités grecques, étrusques et romaines"
cl010251335;figurine;;;"MN 1421; N 3193";"Département des Antiquités grecques, étrusques et romaines"
cl010256047;"boucle d'oreille";;;"Bj 167; MNB 351";"Département des Antiquités grecques, étrusques et romaines"
cl010279533;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5253";"Département des Antiquités grecques, étrusques et romaines"
cl010279784;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MN 636; N 4808";"Département des Antiquités grecques, étrusques et romaines"
cl010280701;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 590; S 1597";"Département des Antiquités grecques, étrusques et romaines"
cl010287893;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 40";"Département des Antiquités grecques, étrusques et romaines"
cl020627283;"Portrait de jeune garçon non identifié (famille Francq ?)";JOHNS;"vers 1809/1841";"RFML.AG.2021.35.1, 159";"Département des Arts graphiques"
cl010276673;"stèle funéraire";;"-100 / 0  (Ie s. av. J.-C.)";"MNC 1364; Ma 2858";"Département des Antiquités grecques, étrusques et romaines"
cl010286996;"figurine ; ex-voto";;;"S 6725";"Département des Antiquités grecques, étrusques et romaines"
cl010287828;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 270; S 3781";"Département des Antiquités grecques, étrusques et romaines"
cl010266024;"figurine ; figurine ; ex-voto";;;"Cp 4005";"Département des Antiquités grecques, étrusques et romaines"
cl010276363;statuette;;;"Ma 2523; IPS 326";"Département des Antiquités grecques, étrusques et romaines"
cl010280643;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 498";"Département des Antiquités grecques, étrusques et romaines"
cl010250375;"relief architectural";;;"Ma 272; MR 790; N 683";"Département des Antiquités grecques, étrusques et romaines"
cl010260126;figurine;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"CA 2166";"Département des Antiquités grecques, étrusques et romaines"
cl010261427;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 4308";"Département des Antiquités grecques, étrusques et romaines"
cl010272824;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3393";"Département des Antiquités grecques, étrusques et romaines"
cl010278083;statue;;"1 / 100  (Ie s. ap. J.-C.)";"MNB 287; Ma 4511; IPS 282";"Département des Antiquités grecques, étrusques et romaines"
cl010280719;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNB 608";"Département des Antiquités grecques, étrusques et romaines"
cl010260262;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 238";"Département des Antiquités grecques, étrusques et romaines"
cl010270738;"Tirage de la statue dite ""Hermès d'Olympie""";;;"Gy 0271";"Département des Antiquités grecques, étrusques et romaines"
cl010278340;statuette;;;"Ma 4816";"Département des Antiquités grecques, étrusques et romaines"
cl010283687;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"LL 490; LL 495; N 4393";"Département des Antiquités grecques, étrusques et romaines"
cl010284140;figurine;;;"S 1715";"Département des Antiquités grecques, étrusques et romaines"
cl010284150;relief;;;"S 1754";"Département des Antiquités grecques, étrusques et romaines"
cl010287825;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 268";"Département des Antiquités grecques, étrusques et romaines"
cl010279547;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"NIII 199; MI 12";"Département des Antiquités grecques, étrusques et romaines"
cl010260654;œnochoé;;"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 2938";"Département des Antiquités grecques, étrusques et romaines"
cl010260389;"groupe de figurines";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 2641";"Département des Antiquités grecques, étrusques et romaines"
cl010279802;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 657; N 4529";"Département des Antiquités grecques, étrusques et romaines"
cl010287519;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"S 767";"Département des Antiquités grecques, étrusques et romaines"
cl010257119;épingle;;;"Bj 702";"Département des Antiquités grecques, étrusques et romaines"
cl010280644;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 499";"Département des Antiquités grecques, étrusques et romaines"
cl010283813;figurine;;;"NIII 3194";"Département des Antiquités grecques, étrusques et romaines"
cl010250374;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C. [?])";"LP 3091; Ma 1907";"Département des Antiquités grecques, étrusques et romaines"
cl010280967;"applique de coffret";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 2083";"Département des Antiquités grecques, étrusques et romaines"
cl010282164;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Myr 291; Myrina 46";"Département des Antiquités grecques, étrusques et romaines"
cl010266822;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Cp 5401; S 2795";"Département des Antiquités grecques, étrusques et romaines"
cl010278381;statue;;"225 / 250  (2e quart IIIe s. ap. J.-C. [?])";"Ma 4859; Ma 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010281262;applique;;;"MNC 881";"Département des Antiquités grecques, étrusques et romaines"
cl010266363;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6600; Cp 4713";"Département des Antiquités grecques, étrusques et romaines"
cl010275367;statue;;"avant 51";"Ma 1210; MR 337; N 1580";"Département des Antiquités grecques, étrusques et romaines"
cl010267722;"figurine ; figurine ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp Suppl 271; S 2796";"Département des Antiquités grecques, étrusques et romaines"
cl010278816;statue;;;"Ma 5387; IPS 413";"Département des Antiquités grecques, étrusques et romaines"
cl010251793;statue;;;"Cp 6421; Ma 5366; IPS 282; SMD 182";"Département des Antiquités grecques, étrusques et romaines"
cl010251802;statue;;;"Ma 5350; MR 472";"Département des Antiquités grecques, étrusques et romaines"
cl010266586;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4998";"Département des Antiquités grecques, étrusques et romaines"
cl010266607;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 5028; S 793";"Département des Antiquités grecques, étrusques et romaines"
cl010278525;statue;;;"Ma 5046";"Département des Antiquités grecques, étrusques et romaines"
cl010284858;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3016";"Département des Antiquités grecques, étrusques et romaines"
cl010266145;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Cp 4426";"Département des Antiquités grecques, étrusques et romaines"
cl010266390;"figurine ; figurine ; ex-voto";;;"Cp 4740";"Département des Antiquités grecques, étrusques et romaines"
cl010278444;statue;;"196 / 204  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 1779; Ma 495";"Département des Antiquités grecques, étrusques et romaines"
cl010262884;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6023";"Département des Antiquités grecques, étrusques et romaines"
cl010266553;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4958";"Département des Antiquités grecques, étrusques et romaines"
cl010271000;"Tirage de la statue dite “Leucothée Albani” ou “Ino-Leucothée”";"atelier de l'Ecole des Beaux-Arts";"1877 / 1878  (4e quart XIXe s. ap. J.-C.)";"Gy 0607";"Département des Antiquités grecques, étrusques et romaines"
cl010276475;statuette;;;"Ma 2637; Cp Suppl 375";"Département des Antiquités grecques, étrusques et romaines"
cl010280642;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 497; S 1600";"Département des Antiquités grecques, étrusques et romaines"
cl010288001;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 67";"Département des Antiquités grecques, étrusques et romaines"
cl010288008;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Tarse 74";"Département des Antiquités grecques, étrusques et romaines"
cl010253078;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 6601; Cp 4681; S 794";"Département des Antiquités grecques, étrusques et romaines"
cl010258513;statuette;;"225 / 275  (2e quart IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"Br 622; MND 395";"Département des Antiquités grecques, étrusques et romaines"
cl010272875;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3454";"Département des Antiquités grecques, étrusques et romaines"
