ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020225247;"Archers ; Déesse casquée assise ; homme s'enfuyant ; autres études";"Chassériau, Théodore";;"RF 26611, Verso; vol.25, p.298";"Département des Arts graphiques"
cl020230802;"Archers ; déesse casquée assise ; homme s'enfuyant ; autres études";"Chassériau, Théodore";;"RF 26611, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020514047;"Déesse de la raison (10 brumaire, an II)";"KUPKA Frantisek";1904;"RF 52505, Recto";"Département des Arts graphiques"
cl010061923;"Deux Chèvres au pied d'une statue de déesse antique";"Begeyn, Abraham Jansz. ; Pays-Bas";1663;"INV 1031; MR 550";"Département des Peintures"
cl020549338;"L'Amour rend grâce à la déesse de la Santé";"LA LIVE DE JULLY Ange Laurent de";;"18762 LR/ Recto; 19084; vol.8, p.48";"Département des Arts graphiques"
cl020140571;"Tête d'homme dans un médaillon ; pieds ; déesse sur l'eau";"Chapu, Henri";;"RF 23206, 42; vol.24, p.443";"Département des Arts graphiques"
cl020216240;"La déesse Isis, d'après une peinture murale de Médinet-Habou";"CRAPELET Louis Amable";;"RF 6025, Recto; vol.21, p.168";"Département des Arts graphiques"
cl020549288;"Recueil de fontaines : Déesse source, deux tritons et un Amour";"HUQUIER Gabriel, le père";;"18712 LR/ Recto; 19038; vol.8, p.47";"Département des Arts graphiques"
cl020549292;"Recueil de fontaines : Déesse source, deux tritons et un Amour";"HUQUIER Gabriel, le père";;"18716 LR/ Recto; 19042; vol.8, p.47";"Département des Arts graphiques"
cl020205814;"Une jeune fille, la poitrine nue, à genoux, suplie une déesse";"ANONYME ITALIEN fin XVIIIè s";;"INV 18307, Recto; NIII 33789; vol.7, p.515";"Département des Arts graphiques"
cl020503104;"Femme donnant le sein à un enfant porté par une déesse";"Lépicié, Nicolas-Bernard";;"RF 38791, Verso";"Département des Arts graphiques"
cl020602785;"Marie de Médicis sous la forme de Minerve Déesse des Arts";"MASSE Jean-Baptiste";1708;"L 199 LR/4 Recto; vol.9, p.74";"Département des Arts graphiques"
cl010300395;"Tirage d’un relief votif représentant une procession sacrificielle devant une déesse";;;"Gy 0452";"Département des Antiquités grecques, étrusques et romaines"
cl020227990;"Deux enfants et la déesse de la Fortune, copie d'après Corrège";"TOURNY Joseph-Gabriel";1863;"RF 28716, Recto; vol.25, p.408";"Département des Arts graphiques"
cl020514027;"Croquis d'une déesse placée sur un canon, d'un militaire et d'un Bouddha";"KUPKA Frantisek";1904;"RF 52495, Verso";"Département des Arts graphiques"
cl020532499;"PL 149 : Cour du Musée Choragique (Junon) ; déesse de la Concorde ; Curtius";"NORMAND Charles Pierre Joseph";;"9887 C/ Recto; 7699 / 149";"Département des Arts graphiques"
cl020201177;"Etude de fontaine : colonne, vase, de chaque côté dieu marin et déesse";"LAURETI Tommaso";;"INV 11136, Recto; NIII 24575; MA 12597; vol.5, p.241";"Département des Arts graphiques"
cl020104866;"Martyre d'un saint et d'une sainte refusant de sacrifier à une déesse";"ANONYME ITALIEN XVIIè s";;"INV 14582, Recto; NIII 27055; MA 12621; vol.6, p.445";"Département des Arts graphiques"
cl020559632;"Almanach de 1749. Le roi présente la déesse de la paix à ses ennemis";"ANONYME FRANCAIS";;"27367 LR/ Recto; 8766; vol.8, p.60";"Département des Arts graphiques"
cl020553782;"Costume pour Hébé, déesse de la jeunesse pour le « Ballet du roi, dit Ballet d'Apollon »";"RABEL Daniel";"Vers 1621";"1610 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010272485;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2875; S 558; S 558.3181";"Département des Antiquités grecques, étrusques et romaines"
cl020575456;"Idole de la déesse Ki Mâo Sao dans le royaume de Ming au pays de Laos";"AUBERT Michel Guillaume";;"L 90 LR/78 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010272468;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2824; S 558; S 558.1788";"Département des Antiquités grecques, étrusques et romaines"
cl020015988;"Femme debout, drapée, vue de face, tenant une corne dans la main droite...";"Parrocel, Étienne";;"RF 3729, 21; Inv. français, t. XIII B 536; vol.20, p.128";"Département des Arts graphiques"
cl020227432;"Femme nue assise, tournée vers la droite, vue de dos : étude pour une déesse de l'Assemblée des dieux";"Vouet, Simon";"Vers 1634";"RF 28161, Recto; vol.25, p.385";"Département des Arts graphiques"
cl010276684;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"LL 107; Ma 2871; N 70";"Département des Antiquités grecques, étrusques et romaines"
cl010272484;"empreinte d'intaille";;1896;"Gy 2868; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272492;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2888; S 558; S 558.2971.ao";"Département des Antiquités grecques, étrusques et romaines"
cl020578740;"Sous la gloire des Augustes Maisons de nos Princes, Minerve déesse protectrice de la France, contemple le Tiers Etat";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 498 LR/41 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582853;"Sous la Gloire des Augustes Maisons de nos Princes, Minerve Déesse Protectrice de la France, Contemple le Tiers Etat [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/32 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020018186;"Minerve casquée";"Parrocel, Étienne";;"RF 3729, 255; Inv. français, t. XIII B 767; vol.20, p.128";"Département des Arts graphiques"
cl010281979;"groupe de figurines";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 111; Myrina 15";"Département des Antiquités grecques, étrusques et romaines"
cl010124042;"tablette ; enveloppe de tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6411; CCO A. 578; TCL 10,140";"Département des Antiquités orientales"
cl010005043;"stèle cintrée";;"-664 / -332 (?)  (Basse Époque [?])";"E 20020; MG 2521";"Département des Antiquités égyptiennes"
cl010294380;applique;;;"Br 744; ED 4510; INV 500; N 5544";"Département des Antiquités grecques, étrusques et romaines"
cl010269639;amphore;"peintre de la balançoire = Schaukelmaler = swing painter";"-540 / -530  (3e quart VIe s. av. J.-C.)";"LP 1434; F 226; N 3247";"Département des Antiquités grecques, étrusques et romaines"
cl010278804;statue;;;"Ma 5371; IPS 398";"Département des Antiquités grecques, étrusques et romaines"
cl010270932;"Tirage d’un relief représentant Éros et deux déesses";;;"Gy 0529";"Département des Antiquités grecques, étrusques et romaines"
cl010085006;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"AF 13624";"Département des Antiquités égyptiennes"
cl010295161;pyxis;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1499";"Département des Antiquités grecques, étrusques et romaines"
cl010271893;"Tirage intégral de la tête féminine dite ""tête Maciet""";;;"Gy 2140";"Département des Antiquités grecques, étrusques et romaines"
cl010027594;"couvercle de sarcophage";;"-1390 / -1352  (Amenhotep III)";"D 4; N 340; LP 1658; Mimaut n°417";"Département des Antiquités égyptiennes"
cl010030379;"cercueil rectangulaire ; élément de cercueil";;"-1963 / -1786  (XIIe dynastie)";"E 33857";"Département des Antiquités égyptiennes"
cl010269664;amphore;"ABV 11 = peintre d'Amasis";"-540 / -530  (3e quart VIe s. av. J.-C.)";"MNB 1688; F 25";"Département des Antiquités grecques, étrusques et romaines"
cl010270567;"Tirage d'un fragment de métope du cycle de la Gigantomachie de Sélinonte";;;"Gy 0047";"Département des Antiquités grecques, étrusques et romaines"
cl010271591;"Tirage d'un bas-relief représentant un personnage montant sur un char";;;"Gy 1534";"Département des Antiquités grecques, étrusques et romaines"
cl010011013;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"E 12921 BIS D; B 62";"Département des Antiquités égyptiennes"
cl010079136;"stèle de donation";;"-589 / -570  (Hââibrê Apriès)";"IM 1243";"Département des Antiquités égyptiennes"
cl010256099;camée;;;"Bj 1848";"Département des Antiquités grecques, étrusques et romaines"
cl010257012;"applique de bijou";;"-725 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Bj 6; MNC 2274";"Département des Antiquités grecques, étrusques et romaines"
cl010271475;"Tirage d'un bas-relief représentant un personnage montant sur un char";;;"Gy 1346";"Département des Antiquités grecques, étrusques et romaines"
cl010288052;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"Utique 536";"Département des Antiquités grecques, étrusques et romaines"
cl010255020;figurine;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"AM 1000.a";"Département des Antiquités grecques, étrusques et romaines"
cl010337180;figurine;;"-664 / -332  (Basse Époque)";"ME 217; D.890.1.13; 301";"Département des Antiquités égyptiennes"
cl010029155;"statue ; naos";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"A 131 ?; AF 52";"Département des Antiquités égyptiennes"
cl010300264;"Tirage d'un bas-relief représentant un personnage montant sur un char";"atelier d'Athènes";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0010";"Département des Antiquités grecques, étrusques et romaines"
cl010278803;statue;;;"Ma 5370; IPS 263";"Département des Antiquités grecques, étrusques et romaines"
cl020590321;"Médaille pour la naissance du Dauphin : revers, la déesse Junon arrose du lait jailli de son sein un lis qu'elle recommande à l'Abondance";"Le Clerc, Sébastien";;"L 84 LR/2630 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010178557;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4658; GS 3971";"Département des Antiquités orientales"
cl010271713;"plaque de frise";;;"Gy 1862; MNE 1197";"Département des Antiquités grecques, étrusques et romaines"
cl010278656;statue;;;"MND 2162; Ma 5209";"Département des Antiquités grecques, étrusques et romaines"
cl010145812;vase;;;"AO 212";"Département des Antiquités orientales"
cl010177736;"figurine ; carreau d'applique";;"224 / 677  (Sassanide)";"SB 3800; GS 300";"Département des Antiquités orientales"
cl010268885;figurine;;"-390 / -375  (1e quart IVe s. av. J.-C.)";"ED 2031; N 4516";"Département des Antiquités grecques, étrusques et romaines"
cl010271471;"plaque de frise";;;"Gy 1310";"Département des Antiquités grecques, étrusques et romaines"
cl010008514;figurine;;"-664 / -332  (Basse Époque)";"N 3961; Salt n°196";"Département des Antiquités égyptiennes"
cl010255446;figurine;;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"AM 999";"Département des Antiquités grecques, étrusques et romaines"
cl010178556;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4655";"Département des Antiquités orientales"
cl010264390;amphore;"peintre de Londres B 76";"-570 / -560  (2e quart VIe s. av. J.-C.)";"Cp 10586";"Département des Antiquités grecques, étrusques et romaines"
cl010372999;"scarabée détaillé";;;"E 366";"Département des Antiquités égyptiennes"
cl010274765;alabastre;"peintre de la Potnia";"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"CA 7; L 149";"Département des Antiquités grecques, étrusques et romaines"
cl010268191;alabastre;"groupe du Typhon";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"NIII 3070; E 589; S 1102";"Département des Antiquités grecques, étrusques et romaines"
cl010278572;"tête Maciet";;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"MNC 1685; Ma 510";"Département des Antiquités grecques, étrusques et romaines"
cl010263312;relief;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"CA 675";"Département des Antiquités grecques, étrusques et romaines"
cl010277029;édicule;;"-550 / -525  (3e quart VIe s. av. J.-C. [?])";"MNC 2394; Ma 3304";"Département des Antiquités grecques, étrusques et romaines"
cl010120579;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18962; M. 1027";"Département des Antiquités orientales"
cl010180313;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 6653; E 439; D 112";"Département des Antiquités orientales"
cl010252565;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6976; D.996.3.8";"Département des Antiquités grecques, étrusques et romaines"
cl010242122;"Plafond : Salon de la paix : La déesse de l'Agriculture encourageant les travaux de la campagne (ou l'Abondance), au dessus de la corniche, côté nord.";"Italie ; Romanelli, Giovanni Francesco";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20349 C";"Département des Peintures"
cl010171925;figurine;;"-650 / -550  (Chypro-archaïque I ; Chypro-archaïque II)";"MNB 383";"Département des Antiquités orientales"
cl010278805;statue;;;"Ma 5372";"Département des Antiquités grecques, étrusques et romaines"
cl010147065;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 22335";"Département des Antiquités orientales"
cl010178552;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4646";"Département des Antiquités orientales"
cl010136471;"statue ; amulette";;;"AO 11752";"Département des Antiquités orientales"
cl010148520;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2369; CCO A. 393";"Département des Antiquités orientales"
cl010171537;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"MNB 140";"Département des Antiquités orientales"
cl010250080;figurine;;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"AM 998";"Département des Antiquités grecques, étrusques et romaines"
cl010250191;figurine;;"vers -520";"NIII 1591 bis; S 660";"Département des Antiquités grecques, étrusques et romaines"
cl010275202;statue;;;"Ma 10; IPS 243; MR 487; N 485";"Département des Antiquités grecques, étrusques et romaines"
cl010250305;statue;;;"LP 3019; Ma 4928";"Département des Antiquités grecques, étrusques et romaines"
cl010281214;figurine;"groupe d'Aphrodite";"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNC 680";"Département des Antiquités grecques, étrusques et romaines"
cl010171887;figurine;;"-600 / -475  (Chypro-archaïque II)";"MNB 319";"Département des Antiquités orientales"
cl010119512;figurine;;"-2004 / -1595  (Isin-Larsa [?] ; 1ère dynastie de Babylone [?])";"AO 6501";"Département des Antiquités orientales"
cl010250114;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1923.a";"Département des Antiquités grecques, étrusques et romaines"
cl010278819;statue;;;"Ma 5390; IPS 424";"Département des Antiquités grecques, étrusques et romaines"
cl010081136;"linceul peint";;"200 / 300  (époque romaine)";"AF 6025";"Département des Antiquités égyptiennes"
cl010135866;figurine;;;"AO 11172";"Département des Antiquités orientales"
cl010278434;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 4919";"Département des Antiquités grecques, étrusques et romaines"
cl010279698;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MN 1445; N 3862";"Département des Antiquités grecques, étrusques et romaines"
cl010051860;"stèle cintrée";;"-521 / -485  (Darius I)";"N 444; IM 2857";"Département des Antiquités égyptiennes"
cl010019029;"situle à fond floral et pied";;"-664 / -393 (?)  (Baenrê Nepheritès I ; Ouahibrê Psammétique I)";"N 5170; AF 402";"Département des Antiquités égyptiennes"
cl010255417;relief;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"AM 846";"Département des Antiquités grecques, étrusques et romaines"
cl010272488;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2880; S 558; S 558.2972";"Département des Antiquités grecques, étrusques et romaines"
cl010278743;statue;;;"Ma 5304; IPS 433";"Département des Antiquités grecques, étrusques et romaines"
cl010278837;"statue en buste";;;"Ma 5409";"Département des Antiquités grecques, étrusques et romaines"
cl010008637;figurine;;"-664 / -332  (Basse Époque)";"N 5153 E";"Département des Antiquités égyptiennes"
cl010038356;figurine;;;"E 2781; N 3820; Clot bey C 33 n° 53";"Département des Antiquités égyptiennes"
cl010255381;figurine;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"AM 32";"Département des Antiquités grecques, étrusques et romaines"
cl010281213;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNC 679";"Département des Antiquités grecques, étrusques et romaines"
cl010288286;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"ED 1975";"Département des Antiquités grecques, étrusques et romaines"
cl020583351;"Sous la Gloire des Augustes Maisons de nos Princes, Minerve Déesse Protectrice de la France, Contempe le Tiers Etat / figuré par un Laboureur poussant sa Charrue [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/133 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010256334;statuette;;"400 / 500  (Ve s. ap. J.-C.)";"Bj 2089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277281;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 2284; Ma 3624";"Département des Antiquités grecques, étrusques et romaines"
cl010178553;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4647; GS 4308";"Département des Antiquités orientales"
cl010135582;"sceau cylindre";;;"AO 10874";"Département des Antiquités orientales"
cl010118858;figurine;;"-2112 / -1763  (Ur III [?])";"AO 14463; TG 4312";"Département des Antiquités orientales"
cl010288285;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"ED 1974";"Département des Antiquités grecques, étrusques et romaines"
cl010172796;figurine;;"-650 / -500  (Chypro-archaïque I ; Chypro-archaïque II)";"N III 3311";"Département des Antiquités orientales"
cl010037441;figurine;;"-664 / -332  (Basse Époque)";"E 1580; N 3818; Clot C 21 F n° 264";"Département des Antiquités égyptiennes"
cl010263200;relief;;"-470 / -460  (2e quart Ve s. av. J.-C.)";"CA 6583";"Département des Antiquités grecques, étrusques et romaines"
cl010151631;figurine;;;"AO 2732";"Département des Antiquités orientales"
cl010156281;figurine;;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 32105";"Département des Antiquités orientales"
cl010278784;statue;;;"Ma 5349; IPS 283";"Département des Antiquités grecques, étrusques et romaines"
cl010341190;figurine;;"-30 / 395  (époque romaine)";D.961.2.302;"Département des Antiquités égyptiennes"
cl010276862;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 807; Ma 3085";"Département des Antiquités grecques, étrusques et romaines"
cl010262920;peson;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C. [?])";"CA 6093";"Département des Antiquités grecques, étrusques et romaines"
cl010145746;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 2103; CCO A. 604";"Département des Antiquités orientales"
cl010135590;"sceau cylindre";;;"AO 10881";"Département des Antiquités orientales"
cl010143835;"sceau cylindre";;;"AO 1904; CCO A. 891";"Département des Antiquités orientales"
cl010255419;relief;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"AM 848";"Département des Antiquités grecques, étrusques et romaines"
cl010276379;statuette;;;"Ma 2538";"Département des Antiquités grecques, étrusques et romaines"
cl010135199;"sceau ; glyptique ; scellement";;;"AO 10501";"Département des Antiquités orientales"
cl010124991;figurine;;"-400 / -325  (Chypro-classique II)";"AM 3642";"Département des Antiquités orientales"
cl010171076;figurine;;;"CA 674";"Département des Antiquités orientales"
cl010275778;relief;;;"MNC 1594; Ma 1735";"Département des Antiquités grecques, étrusques et romaines"
cl010276974;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 989; Ma 3251";"Département des Antiquités grecques, étrusques et romaines"
cl010278266;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 4716";"Département des Antiquités grecques, étrusques et romaines"
cl010278800;statue;;;"Ma 5368; SMD 122";"Département des Antiquités grecques, étrusques et romaines"
cl010278967;statue;;"-25 / 200  (4e quart Ie s. av. J.-C. ; 4e quart IIe s. ap. J.-C.)";"MNC 1337; Ma 643";"Département des Antiquités grecques, étrusques et romaines"
cl010135138;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10393";"Département des Antiquités orientales"
cl010145786;figurine;;"-1550 / -1150  (Bronze récent)";"AO 21060";"Département des Antiquités orientales"
cl010180215;kudurru;;;"SB 6433; AS 3367";"Département des Antiquités orientales"
cl010011081;"relief mural ; colonne";;"-332 / -30  (époque ptolémaïque)";"E 33920";"Département des Antiquités égyptiennes"
cl010008252;figurine;;;"E 19420; MG 1911";"Département des Antiquités égyptiennes"
cl010252815;péliké;;"-400 / -300  (IVe s. av. J.-C.)";"ED 570; N 3520; ODF 88";"Département des Antiquités grecques, étrusques et romaines"
cl010118490;statue;;;"AO 22219; Hermary, 1989, n° 819";"Département des Antiquités orientales"
cl010136182;"placage de meuble";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 11459";"Département des Antiquités orientales"
cl010052065;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3336";"Département des Antiquités égyptiennes"
cl010337733;figurine;;"-30 / 395  (époque romaine)";D.961.2.304;"Département des Antiquités égyptiennes"
cl010337734;figurine;;"-30 / 395  (époque romaine)";D.961.2.305;"Département des Antiquités égyptiennes"
cl010341154;figurine;;"-30 / 395  (époque romaine)";D.961.2.300;"Département des Antiquités égyptiennes"
cl010278204;statuette;;;"MND 568; Ma 4640";"Département des Antiquités grecques, étrusques et romaines"
cl010148694;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2385; CCO A. 215";"Département des Antiquités orientales"
cl010312241;figurine;;;"Tarse 10; S 1767";"Département des Antiquités grecques, étrusques et romaines"
