ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010450382;"Médaille : Retraite de l'Armée, 1812";"Andrieu, Bertrand ; Galle, André ; Denon, Dominique Vivant";;"OAP 2420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450443;"La bataille d’Iéna";"Andrieu, Bertrand ; Galle, André ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450881;"La bataille d’Iéna";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450430;"Prise de Vienne et de Presbourg";"Andrieu, Bertrand ; Galle, André ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451135;"La bataille de Friedland";"Galle, André ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451136;"La bataille de Friedland";"Andrieu, Bertrand ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451133;"La bataille de Wagram";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450481;"Prise de Vienne et de Presbourg";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451162;"La bataille de Wagram";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529012;"Wolfaert ou Wolfordt (Artus), peintre d'Anvers.";"GALLE Cornelis";;"2376 C/ Recto";"Département des Arts graphiques"
cl010458418;"Napoléon et Marie-Louise d’Autriche, mariage le 1er avril 1810";"Galle, André ; Droz, Jean-Pierre ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455326;"Jeton du couronnement de Napoléon / Le Sénat et le Peuple";"Denon, Dominique Vivant ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455327;"Jeton du couronnement de Napoléon / Le Sénat et le Peuple";"Denon, Dominique Vivant ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458521;"Napoléon et Marie-Louise d’Autriche, mariage le 1er avril 1810";"Denon, Dominique Vivant ; Droz, Jean-Pierre ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462650;"Rétablissement de la statue de Louis XIV à Lyon, 1825";"Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2904";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462661;"Rétablissement de la statue de Louis XIV à Lyon, 1825";"Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2905";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461608;"L’industrie et le commerce fécondés par les découvertes faites depuis quarante ans, 1822";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Galle, André ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461665;"L’industrie et le commerce fécondés par les découvertes faites depuis quarante ans, 1822";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Andrieu, Bertrand ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2827";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020543547;Marselar;"GALLE Cornelis";;"16368 LR/ Recto; 652a; vol.7, p.17";"Département des Arts graphiques"
cl010113005;"Table rognon plaquée de satiné de style Louis XV";"Gallé, Emile, Etablissements";"1885 / 1900  (Fin du XIXe siècle)";"OAR 633";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020543550;"Jean Puteanus";"GALLE Cornelis";;"16371 LR/ Recto; 7024; vol.7, p.17";"Département des Arts graphiques"
cl010460874;"Anniversaire de l'exécution de Louis XVI / Hommage aux trois dynasties, 21 janvier 1817";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2800";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461201;"Anniversaire de l'exécution de Louis XVI / Hommage aux trois dynasties, 21 janvier 1817";"Andrieu, Bertrand ; Galle, André ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2801";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529013;"Descente de Croix";"GALLE Cornelis";;"6551 C/ Recto";"Département des Arts graphiques"
cl020230660;"Chasse à la sauvagine et aux canards";"Straet, Jan van der";"Vers 1567/1568";"RF 41365, Recto; vol.31, p.50";"Département des Arts graphiques"
cl020579920;"Portrait d'Abraham Ortelius";"Galle, Philippe";"Vers 1579";"L 36 LR/23 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020145319;"Vase orné d'un décor fantastique : nuage à tête humaine, microscope";"Gallé, Emile, Etablissements";;"RF 38614, Recto; vol.30, p.132";"Département des Arts graphiques"
cl020542773;"Henri de Pappenheim";"GALLE Cornelis II";;"12034 LR/ Recto; 620a; vol.7, p.3";"Département des Arts graphiques"
cl020556042;"Entrée de la reine-mère et du roi dans les villes des Pays-Bas";"GALLE Cornelis II";;"23852 LR/ Recto; 3105; vol.8, p.10";"Département des Arts graphiques"
cl020556081;"Pièce relative à la levée du siège de Dôle avec le portrait de Louis XIII";"GALLE Cornelis II";;"23908 LR/ Recto; 7085; vol.8, p.12";"Département des Arts graphiques"
cl010461722;"Fin de la captivité de Madame, 1795";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Andrieu, Bertrand ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529926;"Médaillons d'Etruscilla à Rome ; d'Erennius à Pergame ; d'Hostilien à Viminatium ; de Tébonien Galle à Rome ; à Selencie et de Valérien à Rome";"LA BOISSIERE Gilles Jodelet de";;"1574 C/ Recto";"Département des Arts graphiques"
cl010461703;"Fin de la captivité de Madame, 1795";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Galle, André ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020542772;"Henriette de Lorraine";"GALLE Cornelis II";;"12033 LR/ Recto; 619a; vol.7, p.3";"Département des Arts graphiques"
cl020556039;"Entrée de la reine-mère et du roi dans les villes des Pays-Bas";"GALLE Cornelis II";;"23849 LR/ Recto; 3102; vol.8, p.10";"Département des Arts graphiques"
cl020556041;"Entrée de la reine-mère et du roi dans les villes des Pays-Bas";"GALLE Cornelis II";;"23851 LR/ Recto; 3104; vol.8, p.10";"Département des Arts graphiques"
cl020623424;"Artus Wolffort, peintre";"GALLE Cornelis II";1759;"L 518 LR/109 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010461641;"Baptême du duc de Bordeaux, 2 mai 1821";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Andrieu, Bertrand ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2817";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460879;"Baptême du duc de Bordeaux, 2 mai 1821";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2816";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277039;"relief votif";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 425; Ma 3316";"Département des Antiquités grecques, étrusques et romaines"
cl020542689;"Artius Wolfart";"GALLE Cornelis II";;"11950 LR/ Recto; 553a; vol.6, p.90";"Département des Arts graphiques"
cl020542771;"Ferdinand III";"GALLE Cornelis II";;"12032 LR/ Recto; 618a; vol.7, p.3";"Département des Arts graphiques"
cl020542774;"Engelbert Taie";"GALLE Cornelis II";;"12035 LR/ Recto; 621a; vol.7, p.3";"Département des Arts graphiques"
cl020556027;"Entrée de la reine-mère dans les villes des Pays-Bas";"GALLE Cornelis II";;"23837 LR/ Recto; 7148; vol.8, p.10";"Département des Arts graphiques"
cl020556028;"Entrée de la reine-mère dans les villes des Pays-Bas";"GALLE Cornelis II";;"23838 LR/ Recto; 7149; vol.8, p.10";"Département des Arts graphiques"
cl020556038;"Entrée de la reine-mère et du roi dans les villes des Pays-Bas";"GALLE Cornelis II";;"23848 LR/ Recto; 3101; vol.8, p.10";"Département des Arts graphiques"
cl020556040;"Entrée de la reine-mère et du roi dans les villes des Pays-Bas";"GALLE Cornelis II";;"23850 LR/ Recto; 3103; vol.8, p.10";"Département des Arts graphiques"
cl010465441;"Récompense nationale – Salon de 1852, peinture, médaille de 3ème classe";"Vauthier-Galle, André";"1801 / 1900  (XIXe siècle)";"OAP 3144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465442;"Récompense nationale – Salon de 1852, peinture, médaille de 2ème classe";"Vauthier-Galle, André";"1801 / 1900  (XIXe siècle)";"OAP 3143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465422;"Récompense nationale – Salon de 1852, peinture, médaille de 2ème classe";"Vauthier-Galle, André";"1801 / 1900  (XIXe siècle)";"OAP 3142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465373;"Récompense nationale – Salon de 1852, peinture, médaille de 1ère classe";"Vauthier-Galle, André";"1801 / 1900  (XIXe siècle)";"OAP 3141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465086;"Récompense nationale – Salon de 1852, peinture, médaille de 1ère classe décernée à Félix Ziem";"Vauthier-Galle, André";"1801 / 1900  (XIXe siècle)";"OAP 3140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459402;"Napoléon et Murat reçoivent les maires de Paris / Défaite de l’Autriche à Schönbrunn, 1805";"Galle, André ; Brenet, Nicolas Guy Antoine ; Lemot, François Frédéric";"1800 / 1900  (XIXe siècle)";"OAP 2582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459403;"Napoléon et Murat reçoivent les maires de Paris / Défaite de l’Autriche à Schönbrunn, 1805";"Galle, André ; Brenet, Nicolas Guy Antoine ; Lemot, François Frédéric";"1800 / 1900  (XIXe siècle)";"OAP 2583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459401;"Napoléon et Murat reçoivent les maires de Paris / Défaite de l’Autriche à Schönbrunn, 1805";"Galle, André ; Brenet, Nicolas Guy Antoine ; Lemot, François Frédéric";"1800 / 1900  (XIXe siècle)";"OAP 2584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529924;"Médaillons de Gordien à Rome, Settinus, à Lyrbé, à Samos et à Smyrne ; de Trajan Dèce à Samos ; de Trébonien Galle à Colophon ; de Gallien à Thyiatira.";"LA BOISSIERE Gilles Jodelet de";;"1572 C/ Recto";"Département des Arts graphiques"
cl010459306;"Napoléon et Murat reçoivent les maires de Paris / Défaite de l’Autriche à Schönbrunn, 1805";"Galle, André ; Brenet, Nicolas Guy Antoine ; Lemot, François Frédéric";"1800 / 1900  (XIXe siècle)";"OAP 2581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002737;"Saint Bernardin de Tolomei présente à la Vierge le modèle de Monte Oliveto";"Vanni, Francesco";"vers 1600";"INV 2013, Recto; NIII 1341; MA 1293; Inventaire italien, t.III W 533; vol.1, p.334";"Département des Arts graphiques"
cl010091258;"Masque mortuaire de Napoléon Ier";"Antommarchi, François ; France ; Quesnel, Eugène ; Richard, Louis";"vers 1833";"LP 235; LP 239";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091259;"Masque mortuaire de Napoléon Ier";"Antommarchi, François ; France";1833;"LP 240; LP 240 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020107445;"Samuel oignant David";"HEEMSKERCK Maerten Jacobsz. van";1555;"INV 22637, Recto; NIII 23439; MA 12584; Primitifs des Pays-Bas P 229; vol.9, p.346";"Département des Arts graphiques"
cl020025356;"Quatre Pères de l'Eglise";"Delacroix, Eugène";;"RF 11664, Recto; vol.23, p.181";"Département des Arts graphiques"
cl020107438;"Saül menaçant David de sa lance";"HEEMSKERCK Maerten Jacobsz. van";1556;"INV 22630, Recto; NIII 8553; MA 8074; Primitifs des Pays-Bas P 235; vol.9, p.344";"Département des Arts graphiques"
cl020107446;"Isaï renvoyant David dans le camp de Saül";"HEEMSKERCK Maerten Jacobsz. van";1555;"INV 22638, Recto; NIII 23441; MA 12584; Primitifs des Pays-Bas P 231; vol.9, p.346";"Département des Arts graphiques"
cl020110386;"L'arbre de Jessé, pour un des encadrements du 'Missale Romanum'";"Rubens, Petrus Paulus";;"INV 20216, Recto; NIII 27552; MA 12626; Flamands F 1005; vol.8, p.321";"Département des Arts graphiques"
cl020107440;"David se présentant devant Saül";"HEEMSKERCK Maerten Jacobsz. van";1555;"INV 22632, Recto; NIII 8555; MA 8076; Primitifs des Pays-Bas P 230; vol.9, p.345";"Département des Arts graphiques"
cl020107444;"Le retour triomphal de David vainqueur de Goliath";"HEEMSKERCK Maerten Jacobsz. van";1555;"INV 22636, Recto; NIII 23435; MA 12584; Primitifs des Pays-Bas P 234; vol.9, p.345";"Département des Arts graphiques"
cl020109862;"Mort de la Vierge";"Bruegel, Pieter I";;"INV 19720, Recto; NIII 8964; MA 8459; Primitifs des Pays-Bas P 274; vol.8, p.233";"Département des Arts graphiques"
cl020110704;"La Prise de Porto-Ercole en 1556";"Straet, Jan van der";1577/1583;"INV 20507, Recto; ; MA 8546; MA 8629; ; vol.8, p.370";"Département des Arts graphiques"
cl010115902;"Médaille : Campagnes des fils de Louis-Philippe, cliché de droit";"Vauthier-Galle, André";1844;"OA 12370; Lux M.686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110693;"La Chasse aux singes, par l'imitation";"Straet, Jan van der";1596;"INV 20496, Recto; NIII 9041; MA 8533; Primitifs des Pays-Bas P 584; vol.8, p.368";"Département des Arts graphiques"
cl020038603;"Le Colisée";"HEEMSKERCK Maerten Jacobsz. van";1570;"RF 36729, Recto; Primitifs des Pays-Bas P 235.BIS; vol.28, p.209";"Département des Arts graphiques"
cl020038604;"Les Jardins suspendus de Babylone";"HEEMSKERCK Maerten Jacobsz. van";1570;"RF 36730, Recto; Primitifs des Pays-Bas P 235.TER; vol.28, p.209";"Département des Arts graphiques"
cl020537976;"Portrait présumé de Bernard Van Orley";"Dürer, Albrecht";1521;"23 DR/ Recto; vol.1, p.2";"Département des Arts graphiques"
cl020104174;"Saint François évanoui soutenu par deux anges";"ANONYME ITALIEN XVIIè s";;"INV 13920, Recto; NIII 24290; MA 12594; vol.6, p.318";"Département des Arts graphiques"
cl010115805;"Médaille : Baptême du duc de Bordeaux, cliché de revers";"Galle, André";1821;"OA 12359; Lux M.234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001498;"Saint Pierre évêque baptisant sainte Prisca, treizième fille de Prudenzio";"CARDI Lodovico";;"INV 945, Recto; NIII 26613; MA 12617; Inventaire italien, t.III W 180; vol.1, p.154";"Département des Arts graphiques"
cl020537369;"Pendentif avec Neptune sur son char";"COLLAERT Hans";;"169 DR/ Recto; 383; vol.1, p.5";"Département des Arts graphiques"
cl020517713;"Pendants de bijouterie avec figurines dans de petits temples";"COLLAERT Hans";;"2638 LR/22 Recto; 9942";"Département des Arts graphiques"
cl020517714;"Pendants de bijouterie avec figurines dans de petits temples";"COLLAERT Hans";;"2638 LR/23 Recto; 9943";"Département des Arts graphiques"
cl020517726;"Pendants de bijouterie avec arabesques en rinceaux";"COLLAERT Hans";;"2638 LR/35 Recto; 9955";"Département des Arts graphiques"
cl020537643;"Composition symbolique et religieuse : La parabole de l'homme riche";"HEEMSKERCK Maerten Jacobsz. van";1560;"3534 DR/ Recto; 1249; vol.1, p.24";"Département des Arts graphiques"
cl020107439;"David coupant la tête de Goliath";"HEEMSKERCK Maerten Jacobsz. van";1555;"INV 22631, Recto; NIII 8554; MA 8075; Primitifs des Pays-Bas P 233; vol.9, p.345";"Département des Arts graphiques"
cl020517724;"Pendants de bijouterie avec arabesques en rinceaux";"COLLAERT Hans";;"2638 LR/33 Recto; 9953";"Département des Arts graphiques"
cl020517715;"Pendants de bijouterie avec figurines dans de petits temples";"COLLAERT Hans";"Vers 1573";"2638 LR/24 Recto; 9944";"Département des Arts graphiques"
cl020517723;"Pendants de bijouterie avec arabesques en rinceaux";"COLLAERT Hans";;"2638 LR/32 Recto; 9952";"Département des Arts graphiques"
cl020517725;"Pendants de bijouterie avec arabesques en rinceaux";"COLLAERT Hans";;"2638 LR/34 Recto; 9954";"Département des Arts graphiques"
cl020517727;"Pendants de bijouterie avec arabesques en rinceaux";"COLLAERT Hans";;"2638 LR/36 Recto; 9956";"Département des Arts graphiques"
cl020517712;"Pendants de bijouterie avec figurines dans de petits temples";"COLLAERT Hans";"Vers 1573";"2638 LR/21 Recto; 9941";"Département des Arts graphiques"
cl020612053;Untitled;"COLLAERT Hans";;"L 295 LR/0 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612065;Untitled;"COLLAERT Hans";;"L 295 LR/12 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612066;Untitled;"ANONYME XVIIè s";;"L 295 LR/13 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612067;Untitled;"COLLAERT Hans";;"L 295 LR/14 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612072;Untitled;"ANONYME XVIIè s";;"L 295 LR/19 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612076;Untitled;"ANONYME XVIIè s";;"L 295 LR/23 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612080;Untitled;"ANONYME XVIIè s";;"L 295 LR/27 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612081;Untitled;"COLLAERT Hans";;"L 295 LR/28 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612089;Untitled;"COLLAERT Hans";;"L 295 LR/36 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612098;Untitled;"ANONYME XVIIè s";;"L 295 LR/45 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612101;Untitled;"ANONYME XVIIè s";;"L 295 LR/48 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612104;Untitled;"ANONYME XVIIè s";;"L 295 LR/51 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020517717;"Pendants de bijouterie avec figurines dans de petits temples";"COLLAERT Hans";;"2638 LR/26 Recto; 9946";"Département des Arts graphiques"
cl020517719;"Pendants de bijouterie avec figurines dans de petits temples";"COLLAERT Hans";;"2638 LR/28 Recto; 9948";"Département des Arts graphiques"
cl020517720;"Pendants de bijouterie avec figurines dans de petits temples";"COLLAERT Hans";;"2638 LR/29 Recto; 9949";"Département des Arts graphiques"
cl020517728;"Pendants de bijouterie avec arabesques en rinceaux";"COLLAERT Hans";;"2638 LR/37 Recto; 9957";"Département des Arts graphiques"
cl020537302;"Pendants de bijouterie avec arabesques en rinceaux";"COLLAERT Hans";;"2638 LR/40 Recto; 9960";"Département des Arts graphiques"
cl020537301;"Pendants de bijouterie avec figurines dans de petits temples";"COLLAERT Hans";;"2638 LR/30 Recto; 9950";"Département des Arts graphiques"
cl020110690;"La Chasse à la licorne";"Straet, Jan van der";;"INV 20493, Recto; NIII 9038; MA 8530; Primitifs des Pays-Bas P 581; vol.8, p.367";"Département des Arts graphiques"
cl020517718;"Pendants de bijouterie avec figurines dans de petits temples";"COLLAERT Hans";;"2638 LR/27 Recto; 9947";"Département des Arts graphiques"
cl020517722;"Pendants de bijouterie avec arabesques en rinceaux";"COLLAERT Hans";;"2638 LR/31 Recto; 9951";"Département des Arts graphiques"
cl020517729;"Pendants de bijouterie avec arabesques en rinceaux";"COLLAERT Hans";;"2638 LR/38 Recto; 9958";"Département des Arts graphiques"
cl020110687;"Combat d'éléphants et de serpents, et au loin, chasse à l'éléphant";"Straet, Jan van der";"Vers 1596";"INV 20490, Recto; ; MA 8527; ; vol.8, p.367";"Département des Arts graphiques"
cl020517730;"Pendants de bijouterie avec arabesques en rinceaux";"COLLAERT Hans";;"2638 LR/39 Recto; 9959";"Département des Arts graphiques"
cl020612054;Untitled;"ANONYME XVIIè s";;"L 295 LR/1 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612058;Untitled;"ANONYME XVIIè s";;"L 295 LR/5 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612068;Untitled;"ANONYME XVIIè s";;"L 295 LR/15 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612075;Untitled;"PAS Crispijn de I";;"L 295 LR/22 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612077;Untitled;"COLLAERT Adriaen";;"L 295 LR/24 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612079;Untitled;"COLLAERT Hans";;"L 295 LR/26 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612082;Untitled;"ANONYME XVIIè s";;"L 295 LR/29 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612085;Untitled;"PAS Crispijn de I";;"L 295 LR/32 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612090;Untitled;"ANONYME XVIIè s";;"L 295 LR/37 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612093;Untitled;"COLLAERT Hans";;"L 295 LR/40 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612094;Untitled;"ANONYME XVIIè s";;"L 295 LR/41 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612095;Untitled;"COLLAERT Adriaen";;"L 295 LR/42 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612096;Untitled;"ANONYME XVIIè s";;"L 295 LR/43 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612097;Untitled;"COLLAERT Hans";;"L 295 LR/44 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612099;Untitled;"ANONYME XVIIè s";;"L 295 LR/46 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612102;Untitled;"ANONYME XVIIè s";;"L 295 LR/49 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612103;Untitled;"ANONYME XVIIè s";;"L 295 LR/50 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020517716;"Pendants de bijouterie avec figurines dans de petits temples";"COLLAERT Hans";;"2638 LR/25 Recto; 9945";"Département des Arts graphiques"
cl020110696;"Troupeau d'éléphants venant en aide à l'un d'entre-eux";"Straet, Jan van der";"Vers 1596";"INV 20499, Recto; NIII 9044; MA 8536; Primitifs des Pays-Bas P 574; vol.8, p.368";"Département des Arts graphiques"
cl020612055;Untitled;"WIERIX Hieronymus";;"L 295 LR/2 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612056;Untitled;"ANONYME XVIIè s";;"L 295 LR/3 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612057;Untitled;"ANONYME XVIIè s";;"L 295 LR/4 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612059;Untitled;"ANONYME XVIIè s";;"L 295 LR/6 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612060;Untitled;"ANONYME XVIIè s";;"L 295 LR/7 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612062;Untitled;"ANONYME XVIIè s";;"L 295 LR/9 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612063;Untitled;"COLLAERT Hans";;"L 295 LR/10 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612064;Untitled;"ANONYME XVIIè s";;"L 295 LR/11 Recto; vol.9, p.55";"Département des Arts graphiques"
