ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020213546;"Satyre assis";"Le Brun, Charles";"vers 1674/1689";"INV 27707, Recto; NIII 10758; MA 9920; Guiffrey et Marcel G 6096; vol.11, p.346";"Département des Arts graphiques"
cl020013878;"Satyre s'approchant d'une nymphe";"LE METTAY Pierre Charles";;"INV 34825, Recto; NIII 30417; MA 12653; vol.14, p.261";"Département des Arts graphiques"
cl010270951;"Tirage d’un torse de satyre";;;"Gy 0551";"Département des Antiquités grecques, étrusques et romaines"
cl020580135;"Satyre sur une colonne";"Dürer, Albrecht";"Vers 1600";"L 37 LR/238 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020112444;"Nymphe et satyre";"Géricault, Théodore";;"RF 851, Recto; HDLS 448; Guiffrey et Marcel G 4160; vol.19, p.69";"Département des Arts graphiques"
cl020033021;"Bacchus et satyre";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 57; Inventaire Gros AJG 180; vol.26, p.170";"Département des Arts graphiques"
cl020110188;"Tête de satyre";"Rubens, Petrus Paulus";;"INV 20033, Recto; NIII 34020; Flamands F 1159; vol.8, p.290";"Département des Arts graphiques"
cl020549849;"Satyre assis";"DEMARTEAU Gilles";;"19333 LR/ Recto; 19555; vol.8, p.59";"Département des Arts graphiques"
cl010270949;"Tirage d'un torse de satyre au repos";;;"Gy 0547";"Département des Antiquités grecques, étrusques et romaines"
cl010270969;"Tirage d’un torse de satyre au repos";;;"Gy 0570";"Département des Antiquités grecques, étrusques et romaines"
cl020549848;"Satyre assis";"DEMARTEAU Gilles";;"19332 LR/ Recto; 19555; vol.8, p.59";"Département des Arts graphiques"
cl020206751;"Bacchus et un satyre";"Le Brun, Charles";;"INV 28997, Recto; NIII 12059; MA 10504; Guiffrey et Marcel G 6100; vol.12, p.103";"Département des Arts graphiques"
cl010270950;"Tirage de la statue d’un satyre verseur.";;;"Gy 0548";"Département des Antiquités grecques, étrusques et romaines"
cl010113107;Satyre;Anonyme;"vers 1600";"OA 93";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270991;"Tirage intégral d’un torse de satyre au repos.";;;"Gy 0597";"Département des Antiquités grecques, étrusques et romaines"
cl020207918;"Satyre et Victoire";"Le Brun, Charles";"vers 1674/1689";"INV 30131, Recto; NIII 12721; MA 10527; Guiffrey et Marcel G 8497; vol.12, p.284";"Département des Arts graphiques"
cl020572710;"Vignette au satyre";"Aldegrever, Heinrich";1532;"L 22 LR/219 Recto; 1433; vol.9, p.21";"Département des Arts graphiques"
cl020206827;"Silène soutenu par un satyre";"Le Brun, Charles";;"INV 29073, Recto; NIII 12135; MA 10504; Guiffrey et Marcel G 6055; vol.12, p.114";"Département des Arts graphiques"
cl020210742;"Satyre soulevant une draperie";"Watteau, Jean-Antoine";"Vers 1715/1716";"INV 33360, Recto; NIII 13876; MA 11128; vol.13, p.417";"Département des Arts graphiques"
cl010105063;"Statuette : satyre";;;"MR 1678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002609;"Satyre et faunes";"GARGIULO Domenico";;"INV 1893, Recto; NIII 986; MA 962; vol.1, p.311";"Département des Arts graphiques"
cl020004290;"Satyre de profil";"Carrache, Annibal (Carracci, Annibale)";;"INV 7367, Recto; NIII 5466; MA 5101; Inventaire italien, t. VII Q 471; vol.4, p.93";"Département des Arts graphiques"
cl020228414;"Satyre s'approchant d'une nymphe endormie";"Rembrandt, Harmensz. van Rijn";;"RF 29035, Recto; Hollandais H 1203.-11; vol.25, p.443";"Département des Arts graphiques"
cl020206828;"Une bacchante et un satyre";"Le Brun, Charles";;"INV 29074, Recto; NIII 12136; MA 10504; Guiffrey et Marcel G 8053; vol.12, p.114";"Département des Arts graphiques"
cl020100717;"Ménades et satyre";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1527";"INV 3508, Recto; NIII 1892; MA 1820; vol.2, p.100";"Département des Arts graphiques"
cl020108812;"Tête de satyre";"TROSCHEL Hans";1617;"INV 18820, Recto; NIII 20140; MA 12547; Allemands A 720; vol.8, p.68";"Département des Arts graphiques"
cl020204608;"Profil de satyre";"ANONYME ITALIEN fin XVIIè s";;"INV 17160, Recto; NIII 18987; MA 12541; vol.7, p.335";"Département des Arts graphiques"
cl020521595;"Bacchante et Satyre";"JANINET Jean François";;"6485 LR/ Recto; 15154; vol.3, p.56";"Département des Arts graphiques"
cl020001217;"Satyre attaché à un arbre";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1500";"INV 701, Recto; NIII 317; MA 313; Inventaire italien, t. VI E 46; vol.1, p.123";"Département des Arts graphiques"
cl010105251;"Couteau : Satyre";Anonyme;"1630 / 1660  (2e tiers du XVIIe siècle ; 3e quart du XVIIe siècle)";"OA 172; CL 22243 a et b; ECL 22243 a et b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004101;"Satyre assis de profil à droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7191, Recto; NIII 5394; MA 5049; Inventaire italien, t. VII Q 522; vol.4, p.62";"Département des Arts graphiques"
cl020031541;"Satyre et nymphe enlacés";"Géricault, Théodore";"vers 1816/1817";"RF 29483, Verso; vol.26, p.43";"Département des Arts graphiques"
cl020521984;"La famille du satyre";"Dürer, Albrecht";1505;"6874 LR/ Recto; 53";"Département des Arts graphiques"
cl010270974;"Tirage d’une statue de satyre au repos, dite ""Faune du Capitole""";;;"Gy 0575";"Département des Antiquités grecques, étrusques et romaines"
cl010270901;"Tirage d’une statue de satyre";;;"Gy 0474";"Département des Antiquités grecques, étrusques et romaines"
cl020000487;"Enfant sur une chèvre soutenu par un satyre, et un autre jeune satyre";"BELLA Stefano della";;"INV 318.2, Recto; NIII 15944; MA 12520; Inventaire italien, t.II V 395; vol.1, p.56";"Département des Arts graphiques"
cl020200413;"Vieux satyre porté par deux amours et un jeune satyre";"ANONYME ITALIEN XVIè s";;"INV 10442, Recto; NIII 20819; MA 12555; vol.5, p.121";"Département des Arts graphiques"
cl020514287;"Bacchante et satyre";"David, Jacques-Louis";"vers 1775/1780";"RF 54306, Recto";"Département des Arts graphiques"
cl020013814;"Satyre fessant une nymphe";"ANONYME FRANCAIS XVIIIè s";;"INV 34761, Recto; NIII 30240; MA 12651; vol.14, p.249";"Département des Arts graphiques"
cl020032528;"Ornement décoratif, et satyre";"FORTUNY Mariano";;"RF 29854, 93; vol.26, p.115";"Département des Arts graphiques"
cl020572950;"Satyre jouant le cor";"Beham, Hans Sebald";;"L 27 LR/191 Recto; 1599";"Département des Arts graphiques"
cl020521596;"Bacchante et Satyre";"JANINET Jean François";;"6486 LR/ Recto; 15155; vol.3, p.56";"Département des Arts graphiques"
cl020207914;"Satyre, Victoire et putto";"Le Brun, Charles";"vers 1674/1689";"INV 30127, Recto; NIII 12706; MA 10527; Guiffrey et Marcel G 8495; vol.12, p.283";"Département des Arts graphiques"
cl020576444;"Satyre (?) avec une crécelle";"BONNARD Pierre";"Vers 1889";"RF 54824, Recto";"Département des Arts graphiques"
cl020531200;"Satyre accompagné d'un petit satyre";"LE PAUTRE Jean";1675;"1661 C/ Recto";"Département des Arts graphiques"
cl010271002;"Tirage d’une statue de satyre au repos, dite ""Faune du Capitole""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1841  (2e quart XIXe s. ap. J.-C.)";"Gy 0609";"Département des Antiquités grecques, étrusques et romaines"
cl010270722;"Tirage d’une statue de satyre ivre";"atelier de Rome";"1754 / 1800  (2e moitié XVIIIe s. ap. J.-C.)";"Gy 0240";"Département des Antiquités grecques, étrusques et romaines"
cl020100714;"Satyre assis jouant de la syrinx";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1527/1528";"INV 3505, Recto; NIII 1957; MA 1885; vol.2, p.100";"Département des Arts graphiques"
cl020112477;"L'Assemblée des dieux ; Danse de bacchantes ; Bacchanale avec satyre";"Perrier, François";;"RF 883, Recto; Inv. français, t. XIII B 1044; vol.19, p.72";"Département des Arts graphiques"
cl010113493;"Encrier : satyre agenouillé";;;"MR 3275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519075;"Le Satyre";"Montagna, Benedetto";;"3978 LR/ Recto; 17349; vol.3, p.2";"Département des Arts graphiques"
cl020018202;"Une ménade et satyre dansant accompagnés d'une panthère";"Parrocel, Étienne";;"RF 3729, 269; Inv. français, t. XIII B 781; vol.20, p.128";"Département des Arts graphiques"
cl020528048;"Le Satyre";"Daubigny, Charles-François";;"5994 C/ Recto";"Département des Arts graphiques"
cl020011638;"Satyre châtié par un amour";"Corneille, Michel II";;"INV 25508, Recto; NIII 6970; MA 6489; vol.10, p.329";"Département des Arts graphiques"
cl020118436;"Satyre ou diable jouant l'équilibriste";"Corot, Jean-Baptiste Camille";;"RF 8713, 32; vol.22, p.265";"Département des Arts graphiques"
cl020121712;"Divers personnages, dont un satyre";"Delacroix, Eugène";;"RF 9146, 11; vol.22, p.354";"Département des Arts graphiques"
cl020522020;"Le satyre surprenant une nymphe";"Raimondi, Marcantonio";;"6910 LR/ Recto; 10610";"Département des Arts graphiques"
cl020572949;"Satyre jouant de la cornemuse";"Beham, Hans Sebald";;"L 27 LR/190 Recto; 171";"Département des Arts graphiques"
cl010098250;"encrier : satyre agenouillé";"Severo da Ravenna";;"OA 2792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301359;"Tirage d’un relief représentant un satyre dansant (?)";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1734";"Département des Antiquités grecques, étrusques et romaines"
cl020001191;"Tête de satyre, de profil";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 684, Recto; NIII 146; MA 143; vol.1, p.119";"Département des Arts graphiques"
cl020001226;"Satyre, de profil, à droite";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 707, Recto; NIII 4160; MA 3935; vol.1, p.124";"Département des Arts graphiques"
cl020110059;"Couple surpris par un satyre";"Dyck, Antoon van";;"INV 19911, Recto; NIII 9387; MA 8857; Flamands F 590; vol.8, p.269";"Département des Arts graphiques"
cl020521584;"La Nymphe et le Satyre";"JANINET Jean François";;"6474 LR/ Recto; 15150; vol.3, p.56";"Département des Arts graphiques"
cl020548824;"Satyre, naïade et dieu fleuve";"AVELINE Pierre Alexandre";;"18270 LR/ Recto; 18742; vol.8, p.40";"Département des Arts graphiques"
cl020010902;"Nymphe surprise par un satyre";"Boullogne, Louis II de, dit Le Jeune";;"INV 24904, Recto; NIII 34191; vol.10, p.215";"Département des Arts graphiques"
cl020026485;"Satyre agenouillé découvrant une nymphe";"Fantin-Latour, Henri";;"RF 12576, Recto; vol.23, p.283";"Département des Arts graphiques"
cl020101344;"Trois femmes et un satyre";"Santi, Raffaello, dit Raphaël";;"INV 4110, Verso; NIII 31926; vol.2, p.196";"Département des Arts graphiques"
cl020112347;"Satyre surprenant deux nymphes endormies";"Poussin, Nicolas";;"RF 759, Recto; HDLS 342; Inv. français, t. XIII B 1941; vol.19, p.62";"Département des Arts graphiques"
cl020521583;"La Nymphe et le Satyre";"JANINET Jean François";;"6473 LR/ Recto; 15149; vol.3, p.56";"Département des Arts graphiques"
cl020567652;"Ornements, rinceaux, griffon et satyre";"TURREAU Bernard";;"31036 LR/ Recto; 6704; vol.8, p.74";"Département des Arts graphiques"
cl020572948;"Satyre jouant de la lyre";"Beham, Hans Sebald";;"L 27 LR/189 Recto; 1597";"Département des Arts graphiques"
cl010054047;"Satyre couché";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1196";"Département des Peintures"
cl020112597;"Etudes de motifs décoratifs avec sirènes et satyre ; figure d'homme drapé...";"Perrier, François";;"RF 995, Recto; Inv. français, t. XIII B 1156; vol.19, p.82";"Département des Arts graphiques"
cl020043390;"Femme sur les épaules d'un satyre";"Benouville, Achille";;"RF 34657, Recto; vol.27, p.472";"Département des Arts graphiques"
cl020512996;"Satyre et chèvre, étude d'après l'antique";"OSBERT Alphonse";"vers 1877";"RF 53892, Recto";"Département des Arts graphiques"
cl020576551;"Vignette au sphinx et au satyre";"CLAESZ. Allaert";;"L 32 LR/26 Recto; 17679; vol.9, p.36";"Département des Arts graphiques"
cl020000945;"Satyre enfant jouant avec un chevreau";"BELLA Stefano della";;"INV 457.10, Recto; NIII 1037; MA 1009; Inventaire italien, t.II V 559; vol.1, p.83";"Département des Arts graphiques"
cl020032226;"Satyre et oiseau sur une branche";"FORTUNY Mariano";;"RF 29849, 69; vol.26, p.114";"Département des Arts graphiques"
cl020124716;"Tête de satyre, vue de face";"ANONYME FRANCAIS XIXè s";;"RF 16533, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020202600;"Plusieurs figures debout entourant un satyre";"Passeri, Giuseppe";;"INV 15408, Recto; NIII 16662; MA 12525; vol.7, p.63";"Département des Arts graphiques"
cl020572475;"Enlèvement d'une femme par un satyre";"Aldegrever, Heinrich";1530;"L 19 LR/62 Recto; 1234; vol.9, p.18";"Département des Arts graphiques"
cl020572709;"Vignette avec un satyre au centre";"Aldegrever, Heinrich";1532;"L 22 LR/218 Recto; 1432; vol.9, p.21";"Département des Arts graphiques"
cl010114063;"Encrier : satyre assis sur une souche";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 2795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009851;"Un satyre découvrant une femme endormie";"Bouchardon, Edme";"vers 1723/1732";"INV 23940, Recto; NIII 14571; MA 12061; Guiffrey et Marcel G 649; vol.10, p.76";"Département des Arts graphiques"
cl020027976;"Deux femmes nues autour d'un satyre";"Franquelin, Jean-Augustin";;"RF 13212, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020030713;"Tête de satyre couché, se redressant";"Vouet, Simon";;"RF 14723, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020100177;"Figure d'un satyre, vue de face";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2988, Recto; NIII 27212; MA 12623; vol.2, p.23";"Département des Arts graphiques"
cl020100494;"Nymphe endormie surprise par un satyre";"Lauri, Filippo";;"INV 3291, Recto; NIII 2715; MA 2589; vol.2, p.62";"Département des Arts graphiques"
cl020215592;"Profil de satyre, la bouche ouverte";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 5626, Verso; vol.21, p.94";"Département des Arts graphiques"
cl020231459;"Etude de vase monté, orné de guirlandes et d'un masque de satyre...";"PETITOT Ennemond Alexandre";;"RF 41649, 12; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020551919;"Le satyre impatient";"SAINT-AUBIN Augustin de";;"21392 LR/ Recto; vol.9, p.37";"Département des Arts graphiques"
cl020552076;"La satyre complaisant";"BASAN Pierre François";;"21549 LR/ Recto; 14147; vol.9, p.39";"Département des Arts graphiques"
cl020000710;"Buste de satyre, couronné de feuillages, tenant une trompette";"BELLA Stefano della";;"INV 367.A, Recto; NIII 22100; MA 12563; Inventaire italien, t.II V 7; vol.1, p.68";"Département des Arts graphiques"
cl020112602;"Trois études de figures assises à terre tournées vers la gauche : satyre,...";"Perrier, François";;"RF 999, Recto; Inv. français, t. XIII B 1160; vol.19, p.83";"Département des Arts graphiques"
cl020011846;"Un satyre assis sur une corniche souriant à un amour";"Coypel, Antoine";;"INV 25708, Recto; NIII 13608; MA 10937; Guiffrey et Marcel G 3049; vol.10, p.367";"Département des Arts graphiques"
cl010270989;"Tirage d'une statue de satyre dite ""Faune au chevreau""";;;"Gy 0594";"Département des Antiquités grecques, étrusques et romaines"
cl020538489;"Vignette au satyre";"ANONYME XVIè s";;"7439 LR/ Recto; 15075; vol.6, p.13";"Département des Arts graphiques"
cl010090892;"Tête de satyre";France;"1855 / 1856  (XIXe siècle)";"ENT 1994.34";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094767;"Satyre et nymphe";"Géricault, Théodore ; France";1816;"RF 2880; S.D.1964.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010110993;"Statuette : satyre assis";"Italie Toscane Florence";"1450 / 1500  (2e moitié du XVe siècle)";"OA 9132; RF 925";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111699;"Statuette : satyre assis";"Atelier des Grandi";"1540 / 1560  (Milieu du XVIe siècle)";"TH 123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117869;"Tête de satyre";;"XVIIIe siècle";"MR 635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012173;"Un satyre assis sur une corniche souriant à un amour";"Coypel, Antoine";;"INV 26000, Recto; NIII 13383; MA 10737; Guiffrey et Marcel G 3050; vol.10, p.411";"Département des Arts graphiques"
cl020100901;"Satyre tenant une épée et un poignard";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3687, Recto; NIII 22507; MA 12584; vol.2, p.130";"Département des Arts graphiques"
cl020200408;"Satyre dansant devant un terme de Priape";"Floris, Frans";;"INV 10438, Recto; NIII 7741; MA 7236; vol.5, p.120";"Département des Arts graphiques"
cl020625166;"Etudes de profil, bras, jambes d'un satyre (?)";"BONNARD Pierre";"Vers 1889";"RF 54824, Verso";"Département des Arts graphiques"
cl010089524;"Satyre et nymphe";"France ; Michel, Claude dit Clodion";"1800 / 1900  (XIXe siècle)";"CH B 142";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020212547;"Tête de satyre riant, légèrement tourné vers la gauche";"Girardon, François";;"INV 26775, Recto; NIII 10624; MA 9797; vol.11, p.168";"Département des Arts graphiques"
cl010094981;"Satyre et Bacchante";"Pradier, James ; France";1834;"RF 3475";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095279;"Satyre au repos";"Jannelle, Jean Baptiste ; France";1735;"RF 4218";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090732;"Nymphe et satyre";France;"1800 / 1900  (XIXe siècle)";"ENT 1927.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010103940;"Statuette : satyre debout";"Bresciano, Andrea";;"TH 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109376;"Relief d'applique : satyre";;;"TH 47";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111270;"Statuette : satyre accroupi";;;"OA 5075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006130;"Satyre assis sur le bord d'une table";"VIANI Giovanni Maria";;"INV 9075, Recto; NIII 24553; MA 12596; vol.4, p.370";"Département des Arts graphiques"
cl020027958;"Satyre courtisant une jeune femme mi-nue";"Franquelin, Jean-Augustin";;"RF 13197, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020034519;"Une nymphe endormie découverte par un satyre";"ECOLE FRANCO-SUISSE";;"RF 31009.G, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020004099;"Jeune satyre assis, de profil à droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7189, Recto; NIII 5388; MA 5043; Inventaire italien, t. VII Q 521; vol.4, p.62";"Département des Arts graphiques"
cl020011732;"Un satyre assis à côté d'une nymphe";"Corneille, Michel II";;"INV 25602, Recto; NIII 7742; MA 7237; vol.10, p.344";"Département des Arts graphiques"
cl020202225;"Un jeune homme caressé par un satyre";"REGILLO DA PORDENONE Giannantonio";;"INV 10445, Recto; NIII 3471; MA 3290; vol.5, p.121";"Département des Arts graphiques"
cl020228052;"Tête de satyre souriant, aux oreille pendantes";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28777, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020584446;"Un satyre dévoilant la nudité d'une nymphe";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/18 Recto; vol.9, p.47";"Département des Arts graphiques"
cl010270827;"Tirage d’une plaque représentant un satyre attaquant un sanglier";;;"Gy 0374";"Département des Antiquités grecques, étrusques et romaines"
cl010089804;"Satyre et bacchante";"France ; Michel, Claude dit Clodion";"1800 / 1900  (XIXe siècle)";"CH M 118";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020207990;"Deux têtes de satyre, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 30203, Recto; NIII 11317; MA 10408; Guiffrey et Marcel G 8338; vol.12, p.296";"Département des Arts graphiques"
cl020005174;"Etude d'un buste de satyre portant une draperie (?)";"Cignani, Carlo";;"INV 8211, Recto; NIII 31298; vol.4, p.227";"Département des Arts graphiques"
cl020008327;"Une femme nue, assise et un satyre debout";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5945, Recto; NIII 4441; MA 4194; vol.3, p.219";"Département des Arts graphiques"
cl020000500;"Jeune satyre jouant de la flûte de pan";"BELLA Stefano della";;"INV 320.4, Recto; NIII 15946; MA 12520; Inventaire italien, t.II V 467; vol.1, p.56";"Département des Arts graphiques"
cl020028203;"Nymphe dans des roseaux surprise par un satyre";"Franquelin, Jean-Augustin";;"RF 13388, Recto; vol.23, p.368";"Département des Arts graphiques"
cl020033477;"Etudes pour des céramiques et étude d'un satyre";"Gauguin, Paul";;"RF 30273, 1; vol.26, p.203";"Département des Arts graphiques"
cl020543816;"Le satyre et l'enfant";"Raimondi, Marcantonio";;"13424 LR/ Recto; 3038; vol.7, p.24";"Département des Arts graphiques"
cl020550726;"Sylvie et le Satyre";"Prud'hon, Pierre-Paul";;"20208 LR/ Recto; 3594a; vol.9, p.20";"Département des Arts graphiques"
cl020000497;"Jeune satyre jouant de la flûte de pan";"BELLA Stefano della";;"INV 320.1, Recto; NIII 15946; MA 12520; Inventaire italien, t.II V 464; vol.1, p.56";"Département des Arts graphiques"
cl020000499;"Jeune satyre jouant de la flûte de pan";"BELLA Stefano della";;"INV 320.3, Recto; NIII 15946; MA 12520; Inventaire italien, t.II V 466; vol.1, p.56";"Département des Arts graphiques"
cl020004015;"Deux bergers et une nymphe poursuivant un satyre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7116, Recto; NIII 5660; MA 5272; Inventaire italien, t. VII Q 454; vol.4, p.50";"Département des Arts graphiques"
cl020004102;"Un mascaron dans une bordure, tête de satyre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7192, Recto; NIII 5438; MA 5086; Inventaire italien, t. VII Q 536; vol.4, p.63";"Département des Arts graphiques"
cl020004511;"Silène ivre avec un satyre et un enfant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7570, Recto; NIII 7664; MA 7157; Inventaire italien, t. VII Q 861; vol.4, p.124";"Département des Arts graphiques"
cl020100208;"Trois nymphes effrayées à la vue d'un satyre";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3018, Recto; NIII 21381; MA 12560; vol.2, p.27";"Département des Arts graphiques"
cl020572747;"Ornement au mascaron et aux cuisses de satyre";"Aldegrever, Heinrich";1552;"L 22 LR/256 Recto; 1472; vol.9, p.22";"Département des Arts graphiques"
cl020110183;"Le satyre et le paysan ; étude d'une tête de vieille femme";"Jordaens, Jacob";;"INV 20028, Verso; NIII 28788; MA 12638; Flamands F 722; vol.8, p.289";"Département des Arts graphiques"
cl020005778;"Un satyre poursuivant une nymphe qui s'enfuit";"Corneille, Michel II";;"INV 8750, Recto; NIII 26262; MA 12613; vol.4, p.318";"Département des Arts graphiques"
cl010111704;"Flambeau : satyre aux pattes croisées";;;"OA 2802";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515611;"La famille d'un satyre";"Dürer, Albrecht";1505;"570 LR/ Recto; 11813; vol.1, p.31";"Département des Arts graphiques"
cl020550724;"Sylvie et le Satyre";"ROGER Barthélemy";;"20206 LR/ Recto; 15410; vol.9, p.20";"Département des Arts graphiques"
cl020550727;"Sylvie et le Satyre";"Prud'hon, Pierre-Paul";;"20209 LR/ Recto; 3595a; vol.9, p.20";"Département des Arts graphiques"
cl020519631;"Panneau d'ornement au satyre";"BIRAGO Giovanni Pietro";"Vers 1505/1515";"4534 LR/ Recto; 15933; vol.3, p.14";"Département des Arts graphiques"
cl020522021;"Le satyre et l'enfant";"Raimondi, Marcantonio";;"6911 LR/ Recto; 3109";"Département des Arts graphiques"
cl020523427;"Vase : Satyre et chèvre";Anonyme;;"1398 C/ Recto";"Département des Arts graphiques"
cl020528379;"Bacchante et jeune Satyre";"Desplaces, Louis";;"1694 C/ Recto";"Département des Arts graphiques"
cl020531202;"Satyre tenant une conque";"LE PAUTRE Jean";1675;"1664 C/ Recto";"Département des Arts graphiques"
cl020539307;"Satyre jouant du cor";"Beham, Hans Sebald";;"8461 LR/ Recto; 173; vol.6, p.32";"Département des Arts graphiques"
cl020550725;"Sylvie et le Satyre";"ROGER Barthélemy";;"20207 LR/ Recto; 1168a; vol.9, p.20";"Département des Arts graphiques"
cl020627424;"Frise avec un satyre";"MONOGRAMMISTE CG";1537;"7302 LR/ Recto; 16632";"Département des Arts graphiques"
cl010101268;"Statuette : satyre au repos";;"avant 1669";"MR XI suppl. 143; MR 3787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107173;"Plaquette : nymphe et satyre";Riccio;;"OA 3237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
