ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010354168;coupe;;;"Cp 498";"Département des Antiquités grecques, étrusques et romaines"
cl010274926;cratère;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 139; N 2075";"Département des Antiquités grecques, étrusques et romaines"
cl010354042;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 7220; D GR 93 2601";"Département des Antiquités grecques, étrusques et romaines"
cl010274022;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"H 353; Cp 1506";"Département des Antiquités grecques, étrusques et romaines"
cl010265933;gobelet;;"vers -300";"Cp 3415";"Département des Antiquités grecques, étrusques et romaines"
cl010354100;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 7221; D GR 93 2600";"Département des Antiquités grecques, étrusques et romaines"
cl010269293;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 729; N 2074";"Département des Antiquités grecques, étrusques et romaines"
cl010269079;péliké;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 422; N 2063";"Département des Antiquités grecques, étrusques et romaines"
cl010274595;œnochoé;;"-300 / -280  (1e quart IIIe s. av. J.-C.)";"K 597; ED 721; N 2105";"Département des Antiquités grecques, étrusques et romaines"
cl010268614;cratère;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 160; N 2060";"Département des Antiquités grecques, étrusques et romaines"
cl010260639;askos;;"-340 / -325  (3e quart IVe s. av. J.-C.)";"CA 2920";"Département des Antiquités grecques, étrusques et romaines"
cl010302661;plat;;;"K 609; Cp 3524";"Département des Antiquités grecques, étrusques et romaines"
cl010274947;askos;;"-340 / -330  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"LL 214; N 2233";"Département des Antiquités grecques, étrusques et romaines"
cl010274594;œnochoé;;"-300 / -290  (1e quart IIIe s. av. J.-C.)";"K 596; ED 720; N 2113";"Département des Antiquités grecques, étrusques et romaines"
cl010285448;skyphos;;;"S 4339";"Département des Antiquités grecques, étrusques et romaines"
cl010287108;gobelet;;;"S 6928";"Département des Antiquités grecques, étrusques et romaines"
cl010250366;lékanis;;"-340 / -325  (3e quart IVe s. av. J.-C.)";"MN 824; M 87.1; N 3573";"Département des Antiquités grecques, étrusques et romaines"
cl010285385;œnochoé;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 4220";"Département des Antiquités grecques, étrusques et romaines"
cl010254369;"lékanis avec couvercle";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MN 788; M 90.1; N 3473";"Département des Antiquités grecques, étrusques et romaines"
cl010287096;skyphos;;;"S 6915";"Département des Antiquités grecques, étrusques et romaines"
cl010287097;skyphos;;;"S 6916";"Département des Antiquités grecques, étrusques et romaines"
cl010285450;skyphos;;;"S 4341";"Département des Antiquités grecques, étrusques et romaines"
cl010254368;"lékanis avec couvercle";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MN 787; M 91.1; N 3459";"Département des Antiquités grecques, étrusques et romaines"
cl010266799;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Cp 535";"Département des Antiquités grecques, étrusques et romaines"
cl010287095;skyphos;;;"S 6914";"Département des Antiquités grecques, étrusques et romaines"
cl010274590;péliké;;"-280 / -270  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"LP 3295; K 592 bis; N 2054; S 1564";"Département des Antiquités grecques, étrusques et romaines"
cl010285449;skyphos;;;"S 4340";"Département des Antiquités grecques, étrusques et romaines"
cl010265707;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1568";"Département des Antiquités grecques, étrusques et romaines"
cl010287094;skyphos;;;"S 6913";"Département des Antiquités grecques, étrusques et romaines"
cl010269374;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 967; N 2128";"Département des Antiquités grecques, étrusques et romaines"
cl010267666;skyphos;;;"Cp Suppl 135";"Département des Antiquités grecques, étrusques et romaines"
cl010349463;"coupe ; skyphos";;"-400 / -300  (IVe s. av. J.-C.)";D.863-2-22;"Département des Antiquités grecques, étrusques et romaines"
cl010269096;coupe;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 442; N 2322";"Département des Antiquités grecques, étrusques et romaines"
cl010298084;lékanis;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 529";"Département des Antiquités grecques, étrusques et romaines"
cl010265905;cratérisque;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 3246";"Département des Antiquités grecques, étrusques et romaines"
cl010267238;olpé;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 878";"Département des Antiquités grecques, étrusques et romaines"
cl010267758;olpé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp Suppl 67";"Département des Antiquités grecques, étrusques et romaines"
cl010265798;olpé;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 2307";"Département des Antiquités grecques, étrusques et romaines"
cl010269270;cratère;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 633; N 1889";"Département des Antiquités grecques, étrusques et romaines"
cl010265704;olpé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1563";"Département des Antiquités grecques, étrusques et romaines"
cl010263509;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 6975";"Département des Antiquités grecques, étrusques et romaines"
cl010268501;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 1137; N 2166";"Département des Antiquités grecques, étrusques et romaines"
cl010285447;gobelet;;;"S 4338";"Département des Antiquités grecques, étrusques et romaines"
cl010302662;plat;;;"K 610; S 1563";"Département des Antiquités grecques, étrusques et romaines"
cl010267252;olpé;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 886; S 4215";"Département des Antiquités grecques, étrusques et romaines"
cl010269296;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 737; N 2219";"Département des Antiquités grecques, étrusques et romaines"
cl010265713;olpé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1581";"Département des Antiquités grecques, étrusques et romaines"
cl010267745;olpé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp Suppl 53";"Département des Antiquités grecques, étrusques et romaines"
cl010269284;"lébès gamikos";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 690; N 1849";"Département des Antiquités grecques, étrusques et romaines"
cl010269245;"guttus ; situle";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 530; N 2175";"Département des Antiquités grecques, étrusques et romaines"
cl010265700;olpé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1556";"Département des Antiquités grecques, étrusques et romaines"
cl010274607;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 391; K 608; N 2184";"Département des Antiquités grecques, étrusques et romaines"
cl010274603;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 603; ED 726; N 2241";"Département des Antiquités grecques, étrusques et romaines"
cl010285451;coupe;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 4342";"Département des Antiquités grecques, étrusques et romaines"
cl010267751;olpé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp Suppl 58";"Département des Antiquités grecques, étrusques et romaines"
cl010253459;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 162; N 2201";"Département des Antiquités grecques, étrusques et romaines"
cl010287102;skyphos;;;"S 6921";"Département des Antiquités grecques, étrusques et romaines"
cl010269170;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 464; N 2193";"Département des Antiquités grecques, étrusques et romaines"
cl010269080;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 423; N 2319";"Département des Antiquités grecques, étrusques et romaines"
cl010274937;coupe;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 197; N 2333";"Département des Antiquités grecques, étrusques et romaines"
cl010261381;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 4222";"Département des Antiquités grecques, étrusques et romaines"
cl010274991;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 336; N 2156";"Département des Antiquités grecques, étrusques et romaines"
cl010253760;"lékanis avec couvercle";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MN 786; M 89.1; N 3457";"Département des Antiquités grecques, étrusques et romaines"
cl010267664;skyphos;;;"Cp Suppl 133";"Département des Antiquités grecques, étrusques et romaines"
cl010285372;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"S 4205";"Département des Antiquités grecques, étrusques et romaines"
cl010268536;cratère;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 147; N 2289";"Département des Antiquités grecques, étrusques et romaines"
cl010250091;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 3225; D.46.14.19";"Département des Antiquités grecques, étrusques et romaines"
cl010269351;épichysis;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 859; N 2205";"Département des Antiquités grecques, étrusques et romaines"
cl010260889;cratère;;"vers -330";"CA 3224";"Département des Antiquités grecques, étrusques et romaines"
cl010267651;cratérisque;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 991";"Département des Antiquités grecques, étrusques et romaines"
cl010253457;œnochoé;;"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 595; Cp 3424";"Département des Antiquités grecques, étrusques et romaines"
cl010285452;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"S 4344";"Département des Antiquités grecques, étrusques et romaines"
cl010274592;péliké;"atelier du peintre de la bouteille du Louvre";"-325 / -270  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 593 ter; ED 603; N 2066";"Département des Antiquités grecques, étrusques et romaines"
cl010274927;œnochoé;;"-340 / -320  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"LL 145; N 2211";"Département des Antiquités grecques, étrusques et romaines"
cl010265909;cratérisque;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 3259";"Département des Antiquités grecques, étrusques et romaines"
cl010253689;bouteille;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 790; N 2085";"Département des Antiquités grecques, étrusques et romaines"
cl010268961;œnochoé;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"ED 232; N 2062";"Département des Antiquités grecques, étrusques et romaines"
cl010269000;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 312; N 2138";"Département des Antiquités grecques, étrusques et romaines"
cl010269232;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 4952; N 2116";"Département des Antiquités grecques, étrusques et romaines"
cl010302663;plat;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"K 611; Cp 1281";"Département des Antiquités grecques, étrusques et romaines"
cl010275069;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 584; N 2314";"Département des Antiquités grecques, étrusques et romaines"
cl010274977;œnochoé;"groupe de Xénon";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"LL 289; N 2423";"Département des Antiquités grecques, étrusques et romaines"
cl010274602;œnochoé;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 602; ED 725; N 2234";"Département des Antiquités grecques, étrusques et romaines"
cl010287098;skyphos;;;"S 6917";"Département des Antiquités grecques, étrusques et romaines"
cl010274614;bouteille;"peintre de la bouteille du Louvre";"-340 / -325  (3e quart IVe s. av. J.-C.)";"K 620; Cp 3427";"Département des Antiquités grecques, étrusques et romaines"
cl010285391;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"S 4226";"Département des Antiquités grecques, étrusques et romaines"
cl010267182;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 849";"Département des Antiquités grecques, étrusques et romaines"
cl010267223;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 874";"Département des Antiquités grecques, étrusques et romaines"
cl010269067;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 399; N 2057";"Département des Antiquités grecques, étrusques et romaines"
cl010285382;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"S 4217";"Département des Antiquités grecques, étrusques et romaines"
cl010285383;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"S 4218";"Département des Antiquités grecques, étrusques et romaines"
cl010253692;bouteille;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 332; N 2106";"Département des Antiquités grecques, étrusques et romaines"
cl010269081;hydrie;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 424; N 2238";"Département des Antiquités grecques, étrusques et romaines"
cl010267755;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp Suppl 63";"Département des Antiquités grecques, étrusques et romaines"
cl010267246;œnochoé;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 882; S 1537";"Département des Antiquités grecques, étrusques et romaines"
cl010274606;coupe;"dotted-spray group";"-340 / -325  (3e quart IVe s. av. J.-C.)";"K 607; ED 1083; N 2198";"Département des Antiquités grecques, étrusques et romaines"
cl010269239;œnochoé;"groupe de Xénon";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"ED 513; N 2382";"Département des Antiquités grecques, étrusques et romaines"
cl010253423;hydrie;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"K 605; ED 420; N 2242";"Département des Antiquités grecques, étrusques et romaines"
cl010274604;cratère;"groupe de Konnakis";"-360 / -340  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 605 bis; ED 150; N 2079";"Département des Antiquités grecques, étrusques et romaines"
cl010285381;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"S 4216";"Département des Antiquités grecques, étrusques et romaines"
cl010260892;alabastre;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 3228";"Département des Antiquités grecques, étrusques et romaines"
cl010274617;cratère;"groupe de Konnakis";"-400 / -300  (IVe s. av. J.-C.)";"MNC 472; K 624";"Département des Antiquités grecques, étrusques et romaines"
cl010260891;lécythe;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 3227";"Département des Antiquités grecques, étrusques et romaines"
cl010274591;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 593; Cp 1235";"Département des Antiquités grecques, étrusques et romaines"
cl010265319;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 1259";"Département des Antiquités grecques, étrusques et romaines"
cl010267239;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 879";"Département des Antiquités grecques, étrusques et romaines"
cl010275032;lékanis;;"-400 / -300  (IVe s. av. J.-C.)";"LL 426; N 2386";"Département des Antiquités grecques, étrusques et romaines"
cl010267310;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 898";"Département des Antiquités grecques, étrusques et romaines"
cl010285376;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"S 4208";"Département des Antiquités grecques, étrusques et romaines"
cl010285384;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"S 4219";"Département des Antiquités grecques, étrusques et romaines"
cl010269082;alabastre;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 425; N 2890";"Département des Antiquités grecques, étrusques et romaines"
cl010287100;skyphos;;;"S 6919";"Département des Antiquités grecques, étrusques et romaines"
cl010253460;nestoris;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 420; N 2240";"Département des Antiquités grecques, étrusques et romaines"
cl010267740;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp Suppl 50";"Département des Antiquités grecques, étrusques et romaines"
cl010269229;lécythe;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 4949; N 2067";"Département des Antiquités grecques, étrusques et romaines"
cl010283662;œnochoé;;"-340 / -320  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"IS 202; N 2215";"Département des Antiquités grecques, étrusques et romaines"
cl010274609;lécythe;;"vers -330";"K 615; ED 779; N 2090";"Département des Antiquités grecques, étrusques et romaines"
cl010267660;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp Suppl 13";"Département des Antiquités grecques, étrusques et romaines"
cl010274615;bouteille;;"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 621; ED 791; N 2093";"Département des Antiquités grecques, étrusques et romaines"
cl010268972;lékanis;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"ED 282.1; N 2355";"Département des Antiquités grecques, étrusques et romaines"
cl010274596;œnochoé;;"-350 / -330  (3e quart IVe s. av. J.-C.)";"K 598; Cp 3483";"Département des Antiquités grecques, étrusques et romaines"
cl010267185;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 855";"Département des Antiquités grecques, étrusques et romaines"
cl010265279;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 1244";"Département des Antiquités grecques, étrusques et romaines"
cl010265343;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 1266";"Département des Antiquités grecques, étrusques et romaines"
cl010267199;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 867";"Département des Antiquités grecques, étrusques et romaines"
cl010265353;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 1267";"Département des Antiquités grecques, étrusques et romaines"
cl010267191;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 863";"Département des Antiquités grecques, étrusques et romaines"
cl010274597;œnochoé;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 853; K 599";"Département des Antiquités grecques, étrusques et romaines"
cl010267300;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 897";"Département des Antiquités grecques, étrusques et romaines"
cl010269353;épichysis;;"-340 / -320  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"ED 863; N 2244";"Département des Antiquités grecques, étrusques et romaines"
cl010265299;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 1251";"Département des Antiquités grecques, étrusques et romaines"
cl010287109;épichysis;;;"S 6929";"Département des Antiquités grecques, étrusques et romaines"
cl010265328;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 1264; S 1536";"Département des Antiquités grecques, étrusques et romaines"
cl010267337;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 902";"Département des Antiquités grecques, étrusques et romaines"
cl010285453;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"S 4346";"Département des Antiquités grecques, étrusques et romaines"
cl010268999;bouteille;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 311; N 2029";"Département des Antiquités grecques, étrusques et romaines"
cl010266485;pyxis;;;"Cp 488";"Département des Antiquités grecques, étrusques et romaines"
cl010267659;cratérisque;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp Suppl 129";"Département des Antiquités grecques, étrusques et romaines"
cl010285386;épichysis;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 4221";"Département des Antiquités grecques, étrusques et romaines"
cl010268883;cratère;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 203; N 2296";"Département des Antiquités grecques, étrusques et romaines"
cl010286618;épichysis;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 6264";"Département des Antiquités grecques, étrusques et romaines"
cl010287101;skyphos;;;"S 6920";"Département des Antiquités grecques, étrusques et romaines"
cl010260888;askos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 3223";"Département des Antiquités grecques, étrusques et romaines"
cl010285375;œnochoé;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 4207.?";"Département des Antiquités grecques, étrusques et romaines"
cl010267245;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 881";"Département des Antiquités grecques, étrusques et romaines"
cl010274611;lécythe;;"-350 / -330  (3e quart IVe s. av. J.-C.)";"K 618; Cp 3422";"Département des Antiquités grecques, étrusques et romaines"
cl010253694;lékanis;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"S 6262";"Département des Antiquités grecques, étrusques et romaines"
cl010285371;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"S 4204";"Département des Antiquités grecques, étrusques et romaines"
cl010265855;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 2939";"Département des Antiquités grecques, étrusques et romaines"
cl010267229;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 875";"Département des Antiquités grecques, étrusques et romaines"
cl010274944;lécythe;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 206; N 2365";"Département des Antiquités grecques, étrusques et romaines"
cl010269077;hydrie;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 416; N 2112";"Département des Antiquités grecques, étrusques et romaines"
cl010269354;épichysis;;"-340 / -320  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"ED 864; N 1990";"Département des Antiquités grecques, étrusques et romaines"
cl010253691;épichysis;;"-340 / -320  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"LL 147; N 2203";"Département des Antiquités grecques, étrusques et romaines"
cl010354643;askos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 410; N 2207";"Département des Antiquités grecques, étrusques et romaines"
cl010285390;œnochoé;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 4225";"Département des Antiquités grecques, étrusques et romaines"
cl010268487;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 1084; N 2091";"Département des Antiquités grecques, étrusques et romaines"
cl010267320;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 900";"Département des Antiquités grecques, étrusques et romaines"
cl010253461;"lébès gamikos";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 186.1; N 2940.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253688;œnochoé;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"ED 865; N 2111";"Département des Antiquités grecques, étrusques et romaines"
cl010267204;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 868";"Département des Antiquités grecques, étrusques et romaines"
cl010267189;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 860";"Département des Antiquités grecques, étrusques et romaines"
