ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020033445;"Fillette tenant un pot de fleurs et enfant, vu à mi-corps";"BRESLAU Louise Catherine";;"RF 30272, 18; vol.26, p.201";"Département des Arts graphiques"
cl020033446;"Personnages dans un jardin";"BRESLAU Louise Catherine";;"RF 30272, 19; vol.26, p.201";"Département des Arts graphiques"
cl020033447;"Annotations chiffrées.";"BRESLAU Louise Catherine";;"RF 30272, 20; vol.26, p.201";"Département des Arts graphiques"
cl020033448;"Jeune homme et jeune fille assis à une table";"BRESLAU Louise Catherine";;"RF 30272, 21; vol.26, p.202";"Département des Arts graphiques"
cl020033449;"Annotations chiffrées.";"BRESLAU Louise Catherine";;"RF 30272, 22; vol.26, p.202";"Département des Arts graphiques"
cl020033450;"Jeune fille passant son bras gauche autour du cou d'un jeune homme";"BRESLAU Louise Catherine";;"RF 30272, 23; vol.26, p.202";"Département des Arts graphiques"
cl020033451;"Annotations manuscrites";"BRESLAU Louise Catherine";;"RF 30272, 24; vol.26, p.202";"Département des Arts graphiques"
cl020033452;"Buste de femme, vue de trois quarts, tournée vers la droite";"BRESLAU Louise Catherine";;"RF 30272, 25; vol.26, p.202";"Département des Arts graphiques"
cl020033453;"Esquisse d'un visage";"BRESLAU Louise Catherine";;"RF 30272, 26; vol.26, p.202";"Département des Arts graphiques"
cl020033454;"Portrait de madame Ochsé";"BRESLAU Louise Catherine";;"RF 30272, 27; vol.26, p.202";"Département des Arts graphiques"
cl020033455;"Femme allongée sur un lit";"BRESLAU Louise Catherine";;"RF 30272, 28; vol.26, p.202";"Département des Arts graphiques"
cl020033456;"Portrait de fillette assise sur une chaise, vue de trois quarts à droite";"BRESLAU Louise Catherine";;"RF 30272, 29; vol.26, p.202";"Département des Arts graphiques"
cl020033457;"Jeune femme et fillette";"BRESLAU Louise Catherine";;"RF 30272, 30; vol.26, p.202";"Département des Arts graphiques"
cl020033458;"Jeune fille vue à mi-corps, assise, la tête en appui sur son bras gauche";"BRESLAU Louise Catherine";;"RF 30272, 31; vol.26, p.202";"Département des Arts graphiques"
cl020033459;"Fillette assise, et fillette allongée sur l'herbe dans un jardin";"BRESLAU Louise Catherine";;"RF 30272, 32; vol.26, p.202";"Département des Arts graphiques"
cl020033460;"Etudes de pieds";"BRESLAU Louise Catherine";;"RF 30272, 33; vol.26, p.202";"Département des Arts graphiques"
cl020033461;"Figure allongée, les bras repliés derrière la tête";"BRESLAU Louise Catherine";;"RF 30272, 34; vol.26, p.202";"Département des Arts graphiques"
cl020033462;"Fillette assise, et fillette allongée sur l'herbe dans un jardin";"BRESLAU Louise Catherine";;"RF 30272, 35; vol.26, p.202";"Département des Arts graphiques"
cl020033463;Encadrement;"BRESLAU Louise Catherine";;"RF 30272, 36; vol.26, p.202";"Département des Arts graphiques"
cl020033464;"Fillette assise, et fillette allongée sur l'herbe dans un jardin";"BRESLAU Louise Catherine";;"RF 30272, 37; vol.26, p.202";"Département des Arts graphiques"
cl020033465;"Fillette assise, et fillette allongée sur l'herbe dans un jardin";"BRESLAU Louise Catherine";;"RF 30272, 38; vol.26, p.202";"Département des Arts graphiques"
cl020033466;"Portrait de femme assise avec deux enfants";"BRESLAU Louise Catherine";;"RF 30272, 39; vol.26, p.202";"Département des Arts graphiques"
cl020033467;"Portrait de femme assise, et de son enfant";"BRESLAU Louise Catherine";;"RF 30272, 40; vol.26, p.202";"Département des Arts graphiques"
cl020033468;Tryptique;"BRESLAU Louise Catherine";;"RF 30272, 41; vol.26, p.202";"Département des Arts graphiques"
cl020033469;"Femme assise à une table, une plume à la main";"BRESLAU Louise Catherine";;"RF 30272, 42; vol.26, p.202";"Département des Arts graphiques"
cl020033470;"Portrait de fillette assise, de face, sur une chaise";"BRESLAU Louise Catherine";;"RF 30272, 43; vol.26, p.202";"Département des Arts graphiques"
cl020033471;"Portrait de femme, vue de trois quarts, tournée vers la droite";"BRESLAU Louise Catherine";;"RF 30272, 44; vol.26, p.203";"Département des Arts graphiques"
cl020033472;"Femme assise, de profil, s'appuyant sur le dossier de son siège";"BRESLAU Louise Catherine";;"RF 30272, 45; vol.26, p.203";"Département des Arts graphiques"
cl020033473;"Femme assise au pied d'une cheminée ; croquis ; chiffres mansucrits";"BRESLAU Louise Catherine";;"RF 30272, 46; vol.26, p.203";"Département des Arts graphiques"
cl020033475;"Intérieur d'une salle à manger : homme assis, et femme debout";"BRESLAU Louise Catherine";;"RF 30272.BIS, Recto; vol.26, p.203";"Département des Arts graphiques"
cl020033476;"Deux femmes assises, conversant";"BRESLAU Louise Catherine";;"RF 30272.BIS, Verso; vol.26, p.203";"Département des Arts graphiques"
cl020123299;"Nature morte : pichet en terre cuite et verre sur une table";"BONVIN Léon";;"RF 15260, Recto; vol.24, p.7";"Département des Arts graphiques"
cl020133298;"Homme assis sur un rocher, de trois quarts à droite, les jambes pendantes";"RIBOT Théodule";;"RF 23002, Recto; vol.24, p.425";"Département des Arts graphiques"
cl020142784;"Vue de Portici";"REYNAUD François Maurice";1862;"RF 23250, Recto; vol.24, p.449";"Département des Arts graphiques"
cl020142785;"Maisons à Portici";"REYNAUD François Maurice";1860;"RF 23251, Recto; vol.24, p.449";"Département des Arts graphiques"
cl020142786;"Vue de la baie de Naples";"REYNAUD François Maurice";1864;"RF 23252, Recto; vol.24, p.449";"Département des Arts graphiques"
cl020142787;"Vue d'une église à Naples";"REYNAUD François Maurice";1860;"RF 23253, Recto; vol.24, p.449";"Département des Arts graphiques"
cl020142788;"Puits avec une perche à contre-poids dans un paysage";"REYNAUD François Maurice";1860;"RF 23254, Recto; vol.24, p.449";"Département des Arts graphiques"
cl020142789;"Deux paysans";"REYNAUD François Maurice";;"RF 23255, Recto; vol.24, p.449";"Département des Arts graphiques"
cl020142790;"Vue du golfe de Naples avec le Vésuve fumant";"REYNAUD François Maurice";1868;"RF 23256, Recto; vol.24, p.449";"Département des Arts graphiques"
cl020142791;"Terrain vague sur la Butte Montmartre";"REYNAUD François Maurice";1849;"RF 23257, Recto; vol.24, p.450";"Département des Arts graphiques"
cl020503413;"Demi-figure, aux mains derrière la tête";"REYNAUD François Maurice";;"RF 23253, Verso";"Département des Arts graphiques"
cl020503414;"Personnages autour d'une citerne";"REYNAUD François Maurice";;"RF 23254, Verso";"Département des Arts graphiques"
cl020503415;"Fenêtre (?)";"REYNAUD François Maurice";;"RF 23256, Verso";"Département des Arts graphiques"
