ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010109334;"Statuette : joueur de cornemuse, d'une paire (TH 565)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"TH 564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109335;"Statuette : joueuse de vielle, d'une paire (TH 564).";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"TH 565";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113234;"Statuette en buis : enfants luttant";Anonyme;;"CL 20727";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098799;"Statuette de support : un prêtre";Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 5920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109081;"Statuette : La servante de Judith";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2367; N 221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113640;"Statuette : cavalier en veste jaune";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8060";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111752;"Statuette : Sainte assise";Anonyme;"avant 1850";"ML 159; MN 182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323157;"Fragment de statuette";;;"MAO 936/2008";"Département des Arts de l'Islam"
cl010102267;"Statuette : Enfant jouant de la musette";"Kern, Johann Georg";;"TH 186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096705;"Statuette : Neptune sur un cheval marin";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2365; N 227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114705;"Statuette : sainte Marie-Madeleine en extase";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 1315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113646;"Figurine : Jardinier";"Kändler, Johann Joachim ; Manufacture de Meissen";"vers 1760";"OA 10991";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113645;"Figurine : Jardinière";"Manufacture de Meissen ; Kändler, Johann Joachim";"vers 1760";"OA 10990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114004;"Statuette de Louis XV en empereur romain";"Manufacture de Sèvres";1770;"OA 10976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116971;"Statuette : L'Enfant aux chiens (le plus grand)";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2363; N 226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323158;"Fragment de tête statuette";;;"MAO 936/2009 a";"Département des Arts de l'Islam"
cl010323159;"Fragment de tête statuette";;;"MAO 936/2009 b";"Département des Arts de l'Islam"
cl010102384;"Figurine : guerrier";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098255;"Statuette : un saint tenant une palme et un livre";Anonyme;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"OA 2812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326060;Figurine;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 352";"Département des Arts de l'Islam"
cl010326063;Figurine;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 355";"Département des Arts de l'Islam"
cl010326070;Figurine;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 361";"Département des Arts de l'Islam"
cl010326054;Figurine;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 347";"Département des Arts de l'Islam"
cl010326055;Figurine;;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO S. 348";"Département des Arts de l'Islam"
cl010326056;Figurine;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 349";"Département des Arts de l'Islam"
cl010326064;Figurine;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 356";"Département des Arts de l'Islam"
cl010097821;"Statuette : Neptune sur un cheval marin et sur un socle";"Anonyme ; Atelier de Fontainebleau, dit d'Avon (France)";"1600 / 1615  (Début du XVIIe siècle)";"OA 1311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319954;Figurine;;;"MAO 3";"Département des Arts de l'Islam"
cl010330778;Figurine;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"SB 8017";"Département des Arts de l'Islam"
cl010323734;"Figurine lacunaire";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 936/528";"Département des Arts de l'Islam"
cl010326731;"Figurine : tête";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 663";"Département des Arts de l'Islam"
cl010499998;"Figurine féminine";;;"MAO 575/10";"Département des Arts de l'Islam"
cl010322794;"Figurine zoomorphe";;;"MAO 936/1727";"Département des Arts de l'Islam"
cl010325508;"Figurine féminine";;;"MAO S. 2019";"Département des Arts de l'Islam"
cl010330549;"Figurine féminine";;;"OA 966";"Département des Arts de l'Islam"
cl010114706;"Vase à verser en forme de statuette : enfant nu chevauchant en amazone un dauphin";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329223;"Petite figurine";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"OA 6015/12";"Département des Arts de l'Islam"
cl010316516;Poupée/Figurine;;;"AFI 1784";"Département des Arts de l'Islam"
cl010324710;Figurine/poupée;;"700 / 1200  (XIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 129; GS 264";"Département des Arts de l'Islam"
cl010329220;Figurine/poupée;;"700 / 900  (VIIIe siècle ; IXe siècle)";"OA 6015/1";"Département des Arts de l'Islam"
cl010329228;"Petite figurine";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"OA 6015/2";"Département des Arts de l'Islam"
cl010329233;Poupée/Figurine;;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"OA 6015/7";"Département des Arts de l'Islam"
cl010109907;"Vase à verser en forme de statuette : enfant nu chevauchant en amazone un dauphin";"Atelier de Fontainebleau, dit d'Avon (France)";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326058;"Figurine de guerrier (?)";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 350";"Département des Arts de l'Islam"
cl010326219;"Fragment de figurine";;"400 / 500  (Ve siècle)";"MAO S. 2618";"Département des Arts de l'Islam"
cl010329221;"Figurine/poupée acéphale";;"500 / 700  (VIe siècle ; VIIe siècle)";"OA 6015/10";"Département des Arts de l'Islam"
cl010329224;"Figurine sans tête";;"700 / 850  (VIIIe siècle ; 1ère moitié du IXe siècle)";"OA 6015/13";"Département des Arts de l'Islam"
cl010326223;"Fragment de figurine";;"700 / 800  (VIIIe siècle)";"MAO S. 2621";"Département des Arts de l'Islam"
cl010329230;"Poupée/figurine acéphale";;"500 / 700  (VIe siècle ; VIIe siècle)";"OA 6015/4";"Département des Arts de l'Islam"
cl010329232;"Poupée/figurine fragmentaire";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"OA 6015/6";"Département des Arts de l'Islam"
cl010326067;"Tête de figurine";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 359";"Département des Arts de l'Islam"
cl010330782;"Tête de figurine";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"SB 8334; U 30";"Département des Arts de l'Islam"
cl010326059;"Fragment de figurine";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 351";"Département des Arts de l'Islam"
cl010326062;"Tête de figurine";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 354";"Département des Arts de l'Islam"
cl010326065;"Tête de figurine";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 357";"Département des Arts de l'Islam"
cl010326066;"Tête de figurine";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 358";"Département des Arts de l'Islam"
cl010326069;"Fragment de figurine";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 360";"Département des Arts de l'Islam"
cl010326053;"Fragment de figurine";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 346";"Département des Arts de l'Islam"
cl010326061;"Tête de figurine";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 353";"Département des Arts de l'Islam"
cl010326732;"Tête de figurine";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 664; N 1020";"Département des Arts de l'Islam"
cl010326733;"Tête de figurine";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 665; GS 558";"Département des Arts de l'Islam"
cl010326222;"Fragment de poupée/figurine";;"600 / 800  (VIIe siècle [?] ; VIIIe siècle [?])";"MAO S. 2620; S 35";"Département des Arts de l'Islam"
cl010329226;"Élément d'un poupée/figurine";;"700 / 800  (VIIIe siècle)";"OA 6015/15";"Département des Arts de l'Islam"
cl010329231;"Élément d'un poupée/figurine";;"700 / 800  (VIIIe siècle)";"OA 6015/5";"Département des Arts de l'Islam"
cl010323538;"Fragment de figurine barbue";;"1200 / 1300  (XIIIe siècle)";"MAO 936/370";"Département des Arts de l'Islam"
cl010319628;"Fragment de figurine d'équidé";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 2140";"Département des Arts de l'Islam"
cl010326954;"Corps de figurine sans tête";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO S. 879; GS 588";"Département des Arts de l'Islam"
cl010102221;"Amulette : Mahes";;"-700 / -500  (VIIe - VIe siècle avant J.-C.)";"TH 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315726;"Figurine retirée de l'édicule LP 25";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"LP 25/2; AFI 1356";"Département des Arts de l'Islam"
cl010102549;"Pigeon ramier";"Kändler, Johann Joachim ; Manufacture de Meissen";1745;"TH 569";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102345;Pélican;Anonyme;"1800 / 1900  (XIXe siècle [?])";"TH 293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329234;"Poupée/Figurine sans tête ni bras";;;"OA 6015/8";"Département des Arts de l'Islam"
cl010099537;Dormeuse;"Manufacture de Vincennes";"vers 1752";"OA 7239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102371;"Personnage assis";Chine;"1800 / 1900  (XIXe siècle)";"TH 343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116540;"Personnage assis : dieu de la richesse";Chine;"1800 / 1900  (XIXe siècle)";"TH 344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102372;"Personnage sculpté, sur socle";Anonyme;"1800 / 1900  (XIXe siècle [?])";"TH 347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113377;"Charles Rollin (1661-1741)";"Manufacture de Sèvres ; Lecomte, Félix";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 11805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326325;"Figurine : fragment informe de tête et corps avec jambes";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 370";"Département des Arts de l'Islam"
cl010326548;"Figurine de félin (?) portant un récipient sur son dos";;;"MAO S. 504";"Département des Arts de l'Islam"
cl010114563;"Homme étendu sur coussin";;;"TH 342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113439;Dormeuse;"Manufacture de Vincennes";"vers 1752";"OA 7240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111800;"Le Savetier";"Manufacture de Toul-Bellevue ; Cyfflé, Paul Louis";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAP 88; D 61.16.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115666;"Netsuke : Portefaix (?)";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
