ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010032357;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31370";"Département des Antiquités égyptiennes"
cl010032117;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31440";"Département des Antiquités égyptiennes"
cl010032242;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31307";"Département des Antiquités égyptiennes"
cl010032525;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31530";"Département des Antiquités égyptiennes"
cl010032118;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31441";"Département des Antiquités égyptiennes"
cl010032119;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31442";"Département des Antiquités égyptiennes"
cl010032479;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31379";"Département des Antiquités égyptiennes"
cl010032494;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31461";"Département des Antiquités égyptiennes"
cl010032131;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31454";"Département des Antiquités égyptiennes"
cl010032409;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31596";"Département des Antiquités égyptiennes"
cl010031765;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31813";"Département des Antiquités égyptiennes"
cl010032381;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31350";"Département des Antiquités égyptiennes"
cl010031762;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31816";"Département des Antiquités égyptiennes"
cl010032209;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31524";"Département des Antiquités égyptiennes"
cl010032496;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31463";"Département des Antiquités égyptiennes"
cl010031755;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31823";"Département des Antiquités égyptiennes"
cl010032486;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31406";"Département des Antiquités égyptiennes"
cl010032493;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31460";"Département des Antiquités égyptiennes"
cl010032376;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31327";"Département des Antiquités égyptiennes"
cl010032454;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31324";"Département des Antiquités égyptiennes"
cl010032289;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31592";"Département des Antiquités égyptiennes"
cl010032358;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31371";"Département des Antiquités égyptiennes"
cl010032350;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31472";"Département des Antiquités égyptiennes"
cl010032260;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31336";"Département des Antiquités égyptiennes"
cl010032521;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31526";"Département des Antiquités égyptiennes"
cl010030367;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"E 13333; CM 317";"Département des Antiquités égyptiennes"
cl010032063;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31385";"Département des Antiquités égyptiennes"
cl010032488;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31413";"Département des Antiquités égyptiennes"
cl010032386;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31355";"Département des Antiquités égyptiennes"
cl010032200;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31515";"Département des Antiquités égyptiennes"
cl010032416;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31430";"Département des Antiquités égyptiennes"
cl010032468;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31369";"Département des Antiquités égyptiennes"
cl010032166;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31570";"Département des Antiquités égyptiennes"
cl010031767;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31811";"Département des Antiquités égyptiennes"
cl010032449;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31319";"Département des Antiquités égyptiennes"
cl010032384;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31353";"Département des Antiquités égyptiennes"
cl010034661;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 20180; MG 2681";"Département des Antiquités égyptiennes"
cl010032061;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31383";"Département des Antiquités égyptiennes"
cl010031452;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31750";"Département des Antiquités égyptiennes"
cl010031458;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31744";"Département des Antiquités égyptiennes"
cl010032587;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31619";"Département des Antiquités égyptiennes"
cl010032728;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31633";"Département des Antiquités égyptiennes"
cl010032448;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31318";"Département des Antiquités égyptiennes"
cl010032723;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31628";"Département des Antiquités égyptiennes"
cl010031748;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31830";"Département des Antiquités égyptiennes"
cl010032313;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31434";"Département des Antiquités égyptiennes"
cl010339505;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";221;"Département des Antiquités égyptiennes"
cl010032210;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31607";"Département des Antiquités égyptiennes"
cl010032216;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31613";"Département des Antiquités égyptiennes"
cl010032451;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31321";"Département des Antiquités égyptiennes"
cl010032243;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31308";"Département des Antiquités égyptiennes"
cl010032279;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31410";"Département des Antiquités égyptiennes"
cl010031457;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31745";"Département des Antiquités égyptiennes"
cl010032262;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31338";"Département des Antiquités égyptiennes"
cl010032201;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31516";"Département des Antiquités égyptiennes"
cl010032455;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31325";"Département des Antiquités égyptiennes"
cl010031774;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31804";"Département des Antiquités égyptiennes"
cl010032524;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31529";"Département des Antiquités égyptiennes"
cl010032471;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31479";"Département des Antiquités égyptiennes"
cl010032443;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31313";"Département des Antiquités égyptiennes"
cl010031744;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31758";"Département des Antiquités égyptiennes"
cl010031795;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31347";"Département des Antiquités égyptiennes"
cl010032482;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31382";"Département des Antiquités égyptiennes"
cl010032067;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31399";"Département des Antiquités égyptiennes"
cl010032548;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31603";"Département des Antiquités égyptiennes"
cl010032308;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31424";"Département des Antiquités égyptiennes"
cl010032485;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31405";"Département des Antiquités égyptiennes"
cl010032287;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31590";"Département des Antiquités égyptiennes"
cl010031804;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31486";"Département des Antiquités égyptiennes"
cl010031712;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31797";"Département des Antiquités égyptiennes"
cl010032288;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31591";"Département des Antiquités égyptiennes"
cl010032311;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31427";"Département des Antiquités égyptiennes"
cl010030851;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 13306; CM 290";"Département des Antiquités égyptiennes"
cl010085566;"figurine d'Isis allaitant";;"-332 / -30  (époque ptolémaïque)";"N 3993";"Département des Antiquités égyptiennes"
cl010032551;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31606";"Département des Antiquités égyptiennes"
cl010032211;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31608";"Département des Antiquités égyptiennes"
cl010032286;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31589";"Département des Antiquités égyptiennes"
cl010005676;"statue ; élément de meuble ; barque divine";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 2522; N 448; Clot bey C 27-28 n°7";"Département des Antiquités égyptiennes"
cl010032034;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31415";"Département des Antiquités égyptiennes"
cl010032550;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31605";"Département des Antiquités égyptiennes"
cl010031454;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31748";"Département des Antiquités égyptiennes"
cl010032414;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31601";"Département des Antiquités égyptiennes"
cl010032362;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31375";"Département des Antiquités égyptiennes"
cl010032445;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31315";"Département des Antiquités égyptiennes"
cl010031794;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31346";"Département des Antiquités égyptiennes"
cl010032301;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31393";"Département des Antiquités égyptiennes"
cl010032450;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31320";"Département des Antiquités égyptiennes"
cl010032281;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31412";"Département des Antiquités égyptiennes"
cl010032523;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31528";"Département des Antiquités égyptiennes"
cl010031914;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31695";"Département des Antiquités égyptiennes"
cl010032120;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31443";"Département des Antiquités égyptiennes"
cl010031451;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31751";"Département des Antiquités égyptiennes"
cl010032212;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31609";"Département des Antiquités égyptiennes"
cl010032463;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31364";"Département des Antiquités égyptiennes"
cl010032033;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31414";"Département des Antiquités égyptiennes"
cl010032446;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31316";"Département des Antiquités égyptiennes"
cl010031778;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31800";"Département des Antiquités égyptiennes"
cl010031719;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31790";"Département des Antiquités égyptiennes"
cl010031897;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31727";"Département des Antiquités égyptiennes"
cl010032264;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31340";"Département des Antiquités égyptiennes"
cl010031743;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31759";"Département des Antiquités égyptiennes"
cl010032522;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31527";"Département des Antiquités égyptiennes"
cl010031102;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31782";"Département des Antiquités égyptiennes"
cl010032069;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31401";"Département des Antiquités égyptiennes"
cl010031718;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31791";"Département des Antiquités égyptiennes"
cl010032245;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31310";"Département des Antiquités égyptiennes"
cl010032280;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31411";"Département des Antiquités égyptiennes"
cl010032465;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31366";"Département des Antiquités égyptiennes"
cl010032593;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31625";"Département des Antiquités égyptiennes"
cl010032004;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31397";"Département des Antiquités égyptiennes"
cl010031746;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31756";"Département des Antiquités égyptiennes"
cl010032413;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31600";"Département des Antiquités égyptiennes"
cl010032547;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31602";"Département des Antiquités égyptiennes"
cl010031777;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31801";"Département des Antiquités égyptiennes"
cl010032408;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31595";"Département des Antiquités égyptiennes"
cl010032241;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31306";"Département des Antiquités égyptiennes"
cl010032259;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31335";"Département des Antiquités égyptiennes"
cl010031737;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31775";"Département des Antiquités égyptiennes"
cl010031745;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31757";"Département des Antiquités égyptiennes"
cl010031448;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31754";"Département des Antiquités égyptiennes"
cl010031449;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31753";"Département des Antiquités égyptiennes"
cl010031527;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31787";"Département des Antiquités égyptiennes"
cl010032208;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31523";"Département des Antiquités égyptiennes"
cl010032290;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31593";"Département des Antiquités égyptiennes"
cl010032265;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31341";"Département des Antiquités égyptiennes"
cl010073206;amulette;;;"E 1601; Clot bey C 21 F n°285";"Département des Antiquités égyptiennes"
cl010032174;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31578";"Département des Antiquités égyptiennes"
cl010032304;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31420";"Département des Antiquités égyptiennes"
cl010032483;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31403";"Département des Antiquités égyptiennes"
cl010032487;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31407";"Département des Antiquités égyptiennes"
cl010032484;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31404";"Département des Antiquités égyptiennes"
cl010031915;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31694";"Département des Antiquités égyptiennes"
cl010031609;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31784";"Département des Antiquités égyptiennes"
cl010031747;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31755";"Département des Antiquités égyptiennes"
cl010032461;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31362";"Département des Antiquités égyptiennes"
cl010032066;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31398";"Département des Antiquités égyptiennes"
cl010031528;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31786";"Département des Antiquités égyptiennes"
cl010031610;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31783";"Département des Antiquités égyptiennes"
cl010031739;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31773";"Département des Antiquités égyptiennes"
cl010031526;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31788";"Département des Antiquités égyptiennes"
cl010031608;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31785";"Département des Antiquités égyptiennes"
cl010032115;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31417";"Département des Antiquités égyptiennes"
cl010032302;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31418";"Département des Antiquités égyptiennes"
cl010032397;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31402";"Département des Antiquités égyptiennes"
cl010032303;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31419";"Département des Antiquités égyptiennes"
cl010015776;"statue ; socle de statue";;"-332 / -30  (époque ptolémaïque)";"E 12070 + E 12076; E 12070; E 12076; IF-5-16";"Département des Antiquités égyptiennes"
cl010032411;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31598";"Département des Antiquités égyptiennes"
cl010031736;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31776";"Département des Antiquités égyptiennes"
cl010031896;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31728";"Département des Antiquités égyptiennes"
cl010032298;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31390";"Département des Antiquités égyptiennes"
cl010031708;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31860";"Département des Antiquités égyptiennes"
cl010032377;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31328";"Département des Antiquités égyptiennes"
cl010032380;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31331";"Département des Antiquités égyptiennes"
cl010032285;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31588";"Département des Antiquités égyptiennes"
cl010032379;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31330";"Département des Antiquités égyptiennes"
cl010031713;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31796";"Département des Antiquités égyptiennes"
cl010031720;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31789";"Département des Antiquités égyptiennes"
cl010032204;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31519";"Département des Antiquités égyptiennes"
cl010031793;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31345";"Département des Antiquités égyptiennes"
cl010032466;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31367";"Département des Antiquités égyptiennes"
cl010032261;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31337";"Département des Antiquités égyptiennes"
cl010031103;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31781";"Département des Antiquités égyptiennes"
cl010032002;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31395";"Département des Antiquités égyptiennes"
cl010032214;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31611";"Département des Antiquités égyptiennes"
cl010031792;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31344";"Département des Antiquités égyptiennes"
cl010032213;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31610";"Département des Antiquités égyptiennes"
cl010032114;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31416";"Département des Antiquités égyptiennes"
cl010031738;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31774";"Département des Antiquités égyptiennes"
cl010031898;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31726";"Département des Antiquités égyptiennes"
cl010074985;"figurine d'Isis allaitant";;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3993";"Département des Antiquités égyptiennes"
cl010032266;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31342";"Département des Antiquités égyptiennes"
cl010032181;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31584";"Département des Antiquités égyptiennes"
cl010032278;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31409";"Département des Antiquités égyptiennes"
cl010032464;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31365";"Département des Antiquités égyptiennes"
cl010032003;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31396";"Département des Antiquités égyptiennes"
cl010031775;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31803";"Département des Antiquités égyptiennes"
cl010032173;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31577";"Département des Antiquités égyptiennes"
cl010031779;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31799";"Département des Antiquités égyptiennes"
cl010031910;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31699";"Département des Antiquités égyptiennes"
cl010031791;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31343";"Département des Antiquités égyptiennes"
cl010032332;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31503";"Département des Antiquités égyptiennes"
cl010074525;"figurine d'Isis allaitant";;;"E 22707; Curtis n°208";"Département des Antiquités égyptiennes"
cl010031711;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31798";"Département des Antiquités égyptiennes"
cl010032549;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31604";"Département des Antiquités égyptiennes"
cl010032170;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31574";"Département des Antiquités égyptiennes"
cl010032283;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31586";"Département des Antiquités égyptiennes"
cl010030850;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 13305; CM 289";"Département des Antiquités égyptiennes"
