ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020043537;"Passage de la Bérézina";"FABER DU FAUR Otto von";;"RF 39537, Recto; JDP 67; Allemands A 565.bis; vol.32, p.1";"Département des Arts graphiques"
cl020043549;"Toits d'un village, apparaissant derrière un champ et des arbres en fleurs";"HAWKINS Louis Welden";;"RF 39604, Recto; vol.32, p.13";"Département des Arts graphiques"
cl020043557;"Un couple de paysans hollandais, halent un bateau chargé de lait";"RAINEY William";1909;"RF 40064, Recto; JDP 214.OU410; vol.32, p.17";"Département des Arts graphiques"
cl020043568;Etude;"DE GROUX Henri";1914;"RF 39328, Recto; vol.32, p.22";"Département des Arts graphiques"
cl020043627;"Un coin de quai (Hollande)";"MARCETTE Alexandre";;"RF 39711, Recto; JDP 101; LUX 1522; vol.32, p.48";"Département des Arts graphiques"
cl020043631;"Femme et enfant";"MINNE Georges";1932;"RF 39746, Recto; JDP 649; vol.32, p.50";"Département des Arts graphiques"
cl020043632;"Femme et enfant";"MINNE Georges";1932;"RF 39747, Recto; JDP 650; vol.32, p.51";"Département des Arts graphiques"
cl020043639;"Vaches à la mare";"SKREDSWIG Christian Eriksen";1887;"RF 40198, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020043644;"Jeune fille assise au châle rayé";"MULLER Gerard";;"RF 39761, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020043650;Primavera;"RAPPA Séverin";1908;"RF 40075, Recto; JDP 587; vol.32, p.70";"Département des Arts graphiques"
cl020043661;"Village de Khor, au bord du Sabbat";"POTTER Maurice";1898;"RF 40045, Recto; LUX 623; vol.32, p.86";"Département des Arts graphiques"
cl020043663;"Village d'Afrique";"POTTER Maurice";;"RF 40047, Recto; LUX 625; vol.32, p.87";"Département des Arts graphiques"
cl020043668;"Trois personnages assis dans la forêt";"POTTER Maurice";;"RF 40052, Recto; LUX 630; vol.32, p.89";"Département des Arts graphiques"
cl020043669;"Ange. Etude pour la couverture de ""L'Idée libre""";"SCHWABE Carlos";1892;"RF 40139, Recto; JDP 974; vol.32, p.90";"Département des Arts graphiques"
cl020111678;"Souper offert par l'empereur Napoléon III à la reine Victoria dans la salle de l'opéra de Versailles, le 25 août 1855";"Lami, Eugène";1855;"RF 141, Recto; Guiffrey et Marcel G 5602; vol.19, p.12";"Département des Arts graphiques"
cl020124054;"Stèle funéraire dans un cimetière, la nuit";"Préault, Auguste";1869;"RF 15962, Recto; Inv. français, t. XIII B 1974; vol.24, p.86";"Département des Arts graphiques"
cl020124479;"19 octobre 1899, Paris, à Mlle Cogniet ; Femme vue de dos de femme";"POTIER Julien";1833;"RF 16299, Recto; Inventaire Autographes C 3523; vol.24, p.126";"Département des Arts graphiques"
cl020132342;"Prise de voile dans un couvent";"POILLEUX SAINT ANGE Georges Louis";1890;"RF 22476, Recto; Inv. français, t. XIII B 1646; vol.24, p.371";"Département des Arts graphiques"
cl020132402;"Jeune Joueur de flûte";"PONCET Jean-Baptiste";"vers 1861";"RF 22535, Recto; Inv. français, t. XIII B 1665; vol.24, p.376";"Département des Arts graphiques"
cl020132404;"Cardinal d'Ambroise archevêque de Rouen (1460-1510)";"POILLEUX SAINT ANGE Georges Louis";1888;"RF 22537, Recto; Inv. français, t. XIII B 1647; vol.24, p.376";"Département des Arts graphiques"
cl020132407;"Petite fille nue endormie";"PERRAULT Léon Bazille";1885;"RF 22540, Recto; Inv. français, t. XIII B 1021; vol.24, p.377";"Département des Arts graphiques"
cl020132959;"Portrait de femme blonde avec des nattes";"PARMENTIER Eugénie";1874;"RF 22871, Recto; Invent. miniatures ivoire j 494; vol.24, p.404";"Département des Arts graphiques"
cl020142882;"Etude de deux femmes nues";"PIOT René";"vers 1908";"RF 23345, Recto; AM 1099; Inv. français, t. XIII B 1527; vol.24, p.463";"Département des Arts graphiques"
cl020142886;"Paysage du midi, à l'horizon des collines, maisons aux toits de tuiles...";"PIOT René";;"RF 23349, Recto; LUX 813.D; Inv. français, t. XIII B 1512; vol.24, p.463";"Département des Arts graphiques"
cl020143245;"Quai dans un port, à marée descendante";"ROUART Henri";;"RF 23383, Recto; LUX 1273; vol.24, p.470";"Département des Arts graphiques"
cl020220252;"Paysage au crépuscule : au premier plan, arbre près d'un ruisseau";"POINTELIN Auguste";;"RF 24040, Recto; Inv. français, t. XIII B 1649; vol.25, p.51";"Département des Arts graphiques"
cl020220260;"Etang entouré d'arbres, au crépuscule";"POINTELIN Auguste";;"RF 24048, Recto; Inv. français, t. XIII B 1657; vol.25, p.52";"Département des Arts graphiques"
cl020228839;"Combat de cavaliers nus, armés de lances";"ANQUETIN Louis";;"RF 39074, Recto; AM 1277.D; vol.29, p.4";"Département des Arts graphiques"
cl020228842;"Crépuscule au bord de l'eau";"ARGENCE Eugène d'";1888;"RF 39077, Recto; LUX 41.D; vol.29, p.4";"Département des Arts graphiques"
cl020228846;"Projet d'éventail décoré d'iris";"AURIOL Georges";;"RF 39081, Recto; LUX 44.D; vol.29, p.5";"Département des Arts graphiques"
cl020228849;"Au cimetière : Bretonnes en prières devant des tombes fleuries";BACH;;"RF 39084, Recto; LUX 848.D; vol.29, p.5";"Département des Arts graphiques"
cl020228850;"La palette de la vie : Composition allégorique sous forme d'une palette";"BAER Gil";1895;"RF 39085, Recto; LUX 322.D; vol.29, p.5";"Département des Arts graphiques"
cl020228852;"L'écailleuse d'huitres ; debout, derrière une table";"BAIL Franck";1900;"RF 39087, Recto; LUX 47.D; vol.29, p.6";"Département des Arts graphiques"
cl020228857;"Une boutique à Biskra : au premier plan, deux arabes de dos";"BAUER Marius";1933;"RF 39092, Recto; JDP 655; vol.29, p.6";"Département des Arts graphiques"
cl020229268;"Portrait de Bertin l'Ainé, d'après Ingres";"BOUISSET Etienne Maurice Firmin";;"RF 39238, Recto; LUX 134.D; vol.29, p.48";"Département des Arts graphiques"
cl020229280;"Enfant vu à mi-corps, de face, en blouse, suçant son pouce";"BROUILLET André Pierre";1886;"RF 39249, Recto; LUX 139; vol.29, p.49";"Département des Arts graphiques"
cl020229444;"La route";"CREMIEUX Edouard";1900;"RF 39309, Recto; LUX 224.D; vol.29, p.73";"Département des Arts graphiques"
cl020229462;"Paysanne berçant un nouveau-né";"DAMERON Emile Charles";;"RF 39323, Recto; LUX 778.D; vol.29, p.79";"Département des Arts graphiques"
cl020229463;"La visite au malade";"David-Nillet, Germain";;"RF 39324, Recto; LUX 233.D; vol.29, p.80";"Département des Arts graphiques"
cl020229466;"Etude pour une statue de Dante";"DELAIGUE Victor Constantin";;"RF 39330, Recto; LUX 236.D; vol.29, p.81";"Département des Arts graphiques"
cl020229479;"Les ajoncs des landes de Gascogne";"DIDIER-POUGET William";;"RF 39350, Recto; LUX 256.D; vol.29, p.85";"Département des Arts graphiques"
cl020229635;"Jeune fille nue, agenouillée, se coiffant";"FAU Ferdinand";1895;"RF 39549, Recto; LUX 302.D; vol.29, p.161";"Département des Arts graphiques"
cl020229659;"Jeune femme nue, étendue dans un pré, contemplant une marguerite";"LAMY Pierre Franc";;"RF 39571, Recto; LUX 399.D; vol.29, p.173";"Département des Arts graphiques"
cl020229670;"Les quais";"GILLOT Eugène Louis";;"RF 39590, Recto; LUX 327.D; vol.29, p.177";"Département des Arts graphiques"
cl020229677;"Campement de soldats endormis à l'aube et vision des troupes dans le ciel";"GIROUX Charles";;"RF 39597, Recto; LUX 335.D; vol.29, p.179";"Département des Arts graphiques"
cl020229679;"Jeune fille faisant du crochet";"GUIGUET François Joseph";;"RF 39600, Recto; LUX 340.D; vol.29, p.180";"Département des Arts graphiques"
cl020229680;"Bretonne portant du goémon";"GUILLOU Alfred";;"RF 39601, Recto; LUX 354.D; vol.29, p.181";"Département des Arts graphiques"
cl020229696;"Rêverie : un ange jouant du violon regarde un bébé endormi";"KINSBURGER Sylvain";;"RF 39631, Recto; LUX 394.D; vol.29, p.188";"Département des Arts graphiques"
cl020229723;"Femme debout, appuyée sur un fauteuil";"LEROY Paul Alexandre Alfred";1894;"RF 39666, Recto; LUX 443.D; vol.29, p.198";"Département des Arts graphiques"
cl020229727;"Arabe debout, priant, étendant les bras";"LEROY Paul Alexandre Alfred";;"RF 39670, Recto; LUX 447.D; vol.29, p.199";"Département des Arts graphiques"
cl020229729;"Jeunes femmes au bain";"LEROY Paul Alexandre Alfred";;"RF 39672, Recto; LUX 449.D; vol.29, p.200";"Département des Arts graphiques"
cl020229734;"L'anniversaire : vieil israélite priant sur un tombe";"LEVY Alphonse Jacques";;"RF 39675, Recto; LUX 452.D; vol.29, p.202";"Département des Arts graphiques"
cl020229735;"Tête de vieil israélite, coiffé d'un haut-de-forme";"LEVY Alphonse Jacques";;"RF 39674, Recto; LUX 451.D; vol.29, p.202";"Département des Arts graphiques"
cl020229773;"Paysage de neige : église de Faÿ-lès-Nemours";"MARCHE Ernest Gaston";1901;"RF 39712, Recto; LUX 467.D; vol.29, p.219";"Département des Arts graphiques"
cl020229786;"Notes manuscrites ; paysage avec des falaises ; oreille ; monogramme 'SL'";"MENARD Emile René";1917;"RF 39728, 1; vol.29, p.225";"Département des Arts graphiques"
cl020229795;"Paysage de bord de mer";"MENARD Emile René";;"RF 39728, 10; vol.29, p.228";"Département des Arts graphiques"
cl020229798;"Deux figures et trois bovidés ; paysage";"MENARD Emile René";;"RF 39728, 13; vol.29, p.229";"Département des Arts graphiques"
cl020229799;"Paysage de bord de mer";"MENARD Emile René";;"RF 39728, 14; vol.29, p.229";"Département des Arts graphiques"
cl020229801;"Paysage avec une butte recouverte de pins et d'ajoncs à Varengeville";"MENARD Emile René";;"RF 39728, 16; vol.29, p.300";"Département des Arts graphiques"
cl020229803;"Paysage de bord de mer";"MENARD Emile René";;"RF 39728, 18; vol.29, p.301";"Département des Arts graphiques"
cl020229806;"Effets de nuages et pluie sur la mer";"MENARD Emile René";;"RF 39728, 21; vol.29, p.302";"Département des Arts graphiques"
cl020229807;"Effets de nuages et de pluie sur la mer";"MENARD Emile René";;"RF 39728, 22; vol.29, p.302";"Département des Arts graphiques"
cl020229810;"Effets de pluie sur la mer et les falaises de Varengeville";"MENARD Emile René";;"RF 39728, 25; vol.29, p.303";"Département des Arts graphiques"
cl020229812;"Ruisseau dans un paysage boisé ; paysage";"MENARD Emile René";;"RF 39728, 27; vol.29, p.304";"Département des Arts graphiques"
cl020229813;"Esquisse d'un ruisseau dans un paysage boisé";"MENARD Emile René";;"RF 39728, 28; vol.29, p.304";"Département des Arts graphiques"
cl020229814;"Route dans un paysage";"MENARD Emile René";;"RF 39728, 29; vol.29, p.304";"Département des Arts graphiques"
cl020229816;"Vaches dans un paysage";"MENARD Emile René";;"RF 39728, 31; vol.29, p.305";"Département des Arts graphiques"
cl020229817;"Paysage ; trois études de vaches couchées";"MENARD Emile René";;"RF 39728, 32; vol.29, p.305";"Département des Arts graphiques"
cl020229819;"Vache de profil à droite ; reprise";"MENARD Emile René";;"RF 39728, 34; vol.29, p.306";"Département des Arts graphiques"
cl020229822;"Falaise surplombant la mer à Varengeville";"MENARD Emile René";;"RF 39728, 37; vol.29, p.307";"Département des Arts graphiques"
cl020229823;"Annotations manuscrites ; falaises surplombant la mer à Varengeville";"MENARD Emile René";;"RF 39728, 38; vol.29, p.307";"Département des Arts graphiques"
cl020229831;"Pins et broussailles sur la falaise";"MENARD Emile René";;"RF 39728, 46; vol.29, p.310";"Département des Arts graphiques"
cl020229833;"Paysage avec des vaches sur la falaise à Varengeville";"MENARD Emile René";;"RF 39728, 48; vol.29, p.311";"Département des Arts graphiques"
cl020229836;"Etude de voiliers";"MENARD Emile René";;"RF 39728, 51; vol.29, p.312";"Département des Arts graphiques"
cl020229837;"Falaise surplombant la mer";"MENARD Emile René";;"RF 39728, 52; vol.29, p.313";"Département des Arts graphiques"
cl020229841;"Etudes de voiliers";"MENARD Emile René";;"RF 39728, 56; vol.29, p.314";"Département des Arts graphiques"
cl020229848;"Deux voiliers";"MENARD Emile René";;"RF 39728, 63; vol.29, p.316";"Département des Arts graphiques"
cl020229852;"Etude de main gauche";"MENARD Emile René";1921;"RF 39729, 1; vol.29, p.318";"Département des Arts graphiques"
cl020229853;"Etude d'arbre couché: pin";"MENARD Emile René";;"RF 39729, 2; vol.29, p.319";"Département des Arts graphiques"
cl020229855;"Deux femmes nues sur la plage à Varengeville";"MENARD Emile René";1921;"RF 39729, 4; vol.29, p.319";"Département des Arts graphiques"
cl020229859;"Côte rocheuse";"MENARD Emile René";;"RF 39729, 8; vol.29, p.321";"Département des Arts graphiques"
cl020229865;"Une anse à Léoubes";"MENARD Emile René";;"RF 39729, 14; vol.29, p.323";"Département des Arts graphiques"
cl020229866;"Trois vues d'une anse à Léoubes";"MENARD Emile René";;"RF 39729, 15; vol.29, p.323";"Département des Arts graphiques"
cl020229867;"Paysage de bord de mer";"MENARD Emile René";;"RF 39729, 16; vol.29, p.324";"Département des Arts graphiques"
cl020229873;"Pins parasols en bordure de mer à Léoubes";"MENARD Emile René";;"RF 39729, 22; vol.29, p.326";"Département des Arts graphiques"
cl020229876;"La mer devant les montagnes, à Léoubes";"MENARD Emile René";;"RF 39729, 25; vol.29, p.327";"Département des Arts graphiques"
cl020229877;"Paysage de bord de mer avec une tour ruinée";"MENARD Emile René";;"RF 39729, 26; vol.29, p.327";"Département des Arts graphiques"
cl020229883;"Etudes de ciel";"MENARD Emile René";;"RF 39729, 32; vol.29, p.329";"Département des Arts graphiques"
cl020229886;"Paysage maritime bordé d'arbres";"MENARD Emile René";;"RF 39729, 35; vol.29, p.330";"Département des Arts graphiques"
cl020229887;"Paysage maritime bordé d'arbres";"MENARD Emile René";;"RF 39729, 36; vol.29, p.331";"Département des Arts graphiques"
cl020229888;"Esquisse de nuages sur la mer";"MENARD Emile René";;"RF 39729, 37; vol.29, p.331";"Département des Arts graphiques"
cl020229889;"Falaises à Varengeville";"MENARD Emile René";;"RF 39729, 38; vol.29, p.332";"Département des Arts graphiques"
cl020229891;"Vue de la côte à Varengeville en 1921";"MENARD Emile René";1921;"RF 39729, 40; vol.29, p.332";"Département des Arts graphiques"
cl020229896;"Paysage de montagnes";"MENARD Emile René";;"RF 39729, 45; vol.29, p.334";"Département des Arts graphiques"
cl020229897;"Paysage de montagnes";"MENARD Emile René";;"RF 39729, 46; vol.29, p.335";"Département des Arts graphiques"
cl020229904;"Paysage avec des arbres à Azron";"MENARD Emile René";;"RF 39729, 53; vol.29, p.337";"Département des Arts graphiques"
cl020229908;"Un rocher très découpé sur la mer";"MENARD Emile René";;"RF 39729, 57; vol.29, p.339";"Département des Arts graphiques"
cl020229912;"Le Grand Atlas le matin, vue de Marrakech";"MENARD Emile René";;"RF 39729, 61; vol.29, p.341";"Département des Arts graphiques"
cl020229913;"Le Grand Atlas et Marrakech au soleil couchant";"MENARD Emile René";;"RF 39729, 62; vol.29, p.341";"Département des Arts graphiques"
cl020229919;"Pavillon dans le jardin du sultan à Marrakech";"MENARD Emile René";;"RF 39729, 68; vol.29, p.343";"Département des Arts graphiques"
cl020229924;"Trois traits griffonnés ; annotation manuscrite ; trait";"MENARD Emile René";;"RF 39729, 73; vol.29, p.345";"Département des Arts graphiques"
cl020229937;"Sur la plage";"MOTIKA Autun";;"RF 39757, Recto; vol.29, p.353";"Département des Arts graphiques"
cl020229940;"La mare aux Iris";"NOBILLET Auguste Michel";1893;"RF 39764, Recto; LUX 597.D; vol.29, p.354";"Département des Arts graphiques"
cl020229943;"Vieux Bûcheron vosgien";"PICQUEFEU Roger François";1897;"RF 40017, Recto; LUX 607.D; Inv. français, t. XIII B 1298; vol.29, p.356";"Département des Arts graphiques"
cl020229945;"Femme assise, de face, vêtue d'une tunique laissant nu le sein gauche,...";"PIOT René";;"RF 40020, Recto; LUX 610.D; Inv. français, t. XIII B 1554; vol.29, p.361";"Département des Arts graphiques"
cl020229948;"Diverses essences d'arbres formant un bois épais à l'orée d'une clairière";"PIOT René";;"RF 40023, Recto; LUX 613.D; Inv. français, t. XIII B 1521; vol.29, p.362";"Département des Arts graphiques"
cl020229954;"Femme assise à terre, les reins et les jambes enveloppés d'une étoffe, ...";"PIOT René";;"RF 40028, Recto; LUX 619.D; Inv. français, t. XIII B 1558; vol.29, p.364";"Département des Arts graphiques"
cl020229963;"Femme nue, debout se coiffant ; en haut à droite, esquisse d'une femme nue..";"PIOT René";;"RF 40037, Recto; LUX 628.D; Inv. français, t. XIII B 1559; vol.29, p.368";"Département des Arts graphiques"
cl020229967;"Les Deux Exaltations : le Triomphe de Flore et le Triomphe de Bacchus";"PIOT René";1918;"RF 40041, Recto; LUX 632.D; Inv. français, t. XIII B 1507; vol.29, p.370";"Département des Arts graphiques"
cl020229970;"Démolition des ruines de la Cour des Comptes avec un groupe d'ouvriers";"PRUNIER Gaston";"vers 1897";"RF 40053, Recto; LUX 641.D; Inv. français, t. XIII B 2100; vol.29, p.372";"Département des Arts graphiques"
cl020229973;"Démolition des ruines de la Cour des Comptes avec un tas de gravats";"PRUNIER Gaston";"vers 1897";"RF 40056, Recto; LUX 644.D; Inv. français, t. XIII B 2103; vol.29, p.373";"Département des Arts graphiques"
cl020229977;"La Muse d'André Chénier";"PUECH Denis";1888;"RF 40060, Recto; LUX 648.D; Inv. français, t. XIII B 2107; vol.29, p.374";"Département des Arts graphiques"
cl020229989;"La Saga";"RINGEL D'ILLZACH Jean Désiré";;"RF 40079, Recto; LUX 664.D; vol.29, p.378";"Département des Arts graphiques"
cl020229999;"Homme nu enchainé sur un socle";"ROUX Constant Ambroise";;"RF 40098, Recto; LUX 686.D; vol.29, p.386";"Département des Arts graphiques"
cl020230065;"Bateau pavoisé dans la lagune de Venise";"SIGNAC Paul";1904;"RF 40178, Recto; LUX 698.D; vol.29, p.434";"Département des Arts graphiques"
cl020230085;"Jeune fille thrace portant la tête d'Orphée";"SULPIS Emile Jean";;"RF 40201, Recto; LUX 725.D; vol.29, p.456";"Département des Arts graphiques"
cl020230118;Caricature;"WILLETTE Léon Adolphe";;"RF 40249, Recto; LUX 754.D; vol.29, p.473";"Département des Arts graphiques"
cl020230119;"Scène de taverne";"WILLETTE Léon Adolphe";;"RF 40249, Verso; LUX 754.D; vol.29, p.474";"Département des Arts graphiques"
cl020230120;"Pierrot se déshabille";"WILLETTE Léon Adolphe";;"RF 40250, Recto; LUX 755.D; vol.29, p.474";"Département des Arts graphiques"
cl020502083;"Homme nu, assis sur une pierre, de face";"ANONYME FRANCAIS XIXè s";;"RF 40254, Recto";"Département des Arts graphiques"
cl020502099;"Deux femmes parmi les pins";"ANONYME FRANCAIS XIXè s";;"RF 40258, Recto";"Département des Arts graphiques"
cl020502102;"Composition décorative en commémoration de l'Exposition Universelle de 1900";"ANONYME FRANCAIS XIXè s";;"RF 40261, Recto";"Département des Arts graphiques"
cl020502105;"Espagnole assise";"ANONYME FRANCAIS XIXè s";;"RF 40264, Recto";"Département des Arts graphiques"
cl020502107;"Deux espagnols assis";"ANONYME FRANCAIS XIXè s";;"RF 40266, Recto";"Département des Arts graphiques"
cl020502112;"Espagnol assis";"ANONYME FRANCAIS XIXè s";;"RF 40271, Recto";"Département des Arts graphiques"
cl020502113;"Levantin au turban";"ANONYME FRANCAIS XIXè s";;"RF 40272, Recto";"Département des Arts graphiques"
cl020503212;"Parallélépipède rectangle, vu en perspective cavalière";"MOTIKA Autun";;"RF 39756, Verso";"Département des Arts graphiques"
cl020504767;"Lettre manuscrite, sans lieu, à ses amis, Fantin-Latour, Ottin, Solon, Legros,...";"CUISIN Charles";1885;"RF 22842, Recto; Inventaire Autographes C 260";"Département des Arts graphiques"
cl020507756;"L'Enfant à la poupée";"MAURIN Charles";;"RF 39719, Recto; LUX 550.D";"Département des Arts graphiques"
cl020508875;"Scène mythologique ou Silène et l'enfant";"ROUSSEL Ker Xavier";"vers 1916/1917";"RF 40097, Recto; AM 3475.D";"Département des Arts graphiques"
cl020508935;"Le Sollicité";"DETHOMAS Maxime";;"RF 39346, Recto; LUX 250.D";"Département des Arts graphiques"
cl020508937;Danseuse;"LEGRAND Louis Auguste Mathieu";;"RF 39662, Recto; LUX 438.D";"Département des Arts graphiques"
cl020508987;"Portrait de femme";"BAKER Martha Susan";1906;"RF 40281, Recto; Invent. miniatures ivoire j 43";"Département des Arts graphiques"
cl020508989;"Portrait de Nadia Haumant";"CONTAL Jeanne";;"RF 40284, Recto; Invent. miniatures ivoire j 125";"Département des Arts graphiques"
cl020508990;"Portrait du philosophe Léon James";"CONTAL Jeanne";1796;"RF 40285, Recto; Invent. miniatures ivoire j 126";"Département des Arts graphiques"
cl020508993;"Portrait de jeune femme";"BASTIDE Alice Claire Sylvie";;"RF 40282, Recto; Invent. miniatures ivoire j 46";"Département des Arts graphiques"
cl020508994;"Portrait de fillette au bonnet brodé";"DEBILLEMONT-CHARDON Gabrielle";1901;"RF 40288, Recto; Invent. miniatures ivoire j 134";"Département des Arts graphiques"
cl020508995;"Jeune femme en nymphe couronnée de roses";"DEBILLEMONT-CHARDON Gabrielle";;"RF 40287, Recto; Invent. miniatures ivoire j 136";"Département des Arts graphiques"
cl020509545;"Portrait d'une femme en deuil";"DEBILLEMONT-CHARDON Gabrielle";1902;"RF 40289, Recto; Invent. miniatures ivoire j 135";"Département des Arts graphiques"
cl020509550;"Portrait de femme au grand chapeau : Gabrielle";"FARALICQ-DELOBEL Laurence";;"RF 40293, Recto; Invent. miniatures ivoire j 223";"Département des Arts graphiques"
cl020509557;"Portrait d'une jeune Bretonne";"FAURE Hélène";1906;"RF 40294, Recto; Invent. miniatures ivoire j 224";"Département des Arts graphiques"
cl020512698;"Portrait de femme";"MIRMONT Renée de";;"RF 40300, Recto; Invent. miniatures ivoire j 464";"Département des Arts graphiques"
cl020512710;"Portrait de Marguerite Puisoye";"PUISOYE Pierrine Marie Louise";1894;"RF 40302, Recto; Invent. miniatures ivoire j 521";"Département des Arts graphiques"
cl020512713;"La Lettre de Manon";"RICHARD Hortense";;"RF 40308, Recto; Invent. miniatures ivoire j 526";"Département des Arts graphiques"
cl020514518;"Fleurs dans un vase de cristal";"ROUSSEL Ker Xavier";1914;"RF 40092, Recto; AM 1732.D";"Département des Arts graphiques"
cl020514520;"Paysage avec l'église de l'Etang-la-Ville";"ROUSSEL Ker Xavier";"vers 1907/1927";"RF 40096, Recto; AM 2207.D";"Département des Arts graphiques"
cl020564201;"Enfant nu, debout, de trois quarts à gauche, tendant les bras";"Levy, Émile";;"RF 52002, Recto; vol.33, p.234";"Département des Arts graphiques"
cl020564202;"Homme nu, debout de trois quarts à droite, bras repliés à hauteur de la tête";"Levy, Émile";;"RF 52003, Recto; vol.33, p.234";"Département des Arts graphiques"
cl020564204;"Homme en robe longue, debout, le corps de profil à gauche, la tête de trois quarts coiffée d'un bonnet, les pieds chaussés à la médiévale";"Levy, Émile";;"RF 52005, Recto; vol.33, p.234";"Département des Arts graphiques"
cl020564205;"Homme à demi nu, genou gauche à terre, penché vers la droite, regardant vers la gauche, le bras droit tendu, vers la gauche, poing fermé";"Levy, Émile";;"RF 52006, Recto; vol.33, p.234";"Département des Arts graphiques"
cl020564208;"Deux études d'hommes à demi nus, tirant à l'arc, celui à droite ayant le genou gauche replié";"Levy, Émile";;"RF 52009, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020564212;"Jeune homme nu, de bout, de face, la tête penchée sur l'épaule gauche, le bras droit replié sur la poitrine";"Levy, Émile";;"RF 52013, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020564215;"Homme nu de face, jouant du cor";"Levy, Émile";;"RF 52016, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020564219;"Homme drapé à l'antique, la tête voilée, avançant vers la droite";"Levy, Émile";;"RF 52020, Recto; vol.33, p.236";"Département des Arts graphiques"
cl020564223;"Vieillard barbu, en robe de bure, penché en avant, s'appuyant sur un bâton, de trois quarts à gauche";"Levy, Émile";;"RF 52024, Recto; vol.33, p.236";"Département des Arts graphiques"
cl020564227;"Jeune femme assise, de trois quarts à gauche, jouant de la harpe (non dessiné) et adossée à un mur portant une inscription : MIO";"Levy, Émile";;"RF 52028, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020564230;"Jeune homme nu, de profil à gauche, la main gauche posée sur une lyre";"Levy, Émile";;"RF 52031, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020564233;"Jeune homme nu, de face, le bras gauche croisé sur la poitrine";"Levy, Émile";;"RF 52034, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020564236;"Tête de jeune garçon, de trois quarts à gauche, et deux études de bras";"Levy, Émile";;"RF 52037, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564237;"Homme nu, de trois quarts à gauche, devant une porte, courbé en avant, bras écartés";"Levy, Émile";;"RF 52037.BIS, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564241;"Etude de main gauche et croquis d'un avant-bras et d'un poignet posé sur le sol";"Levy, Émile";;"RF 52039, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564242;"Etudes de deux mains portant un livre (non dessiné)";"Levy, Émile";;"RF 52039.BIS, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564243;"Deux études d'homme nu, une draperie sur l'épaule, de profil à droite";"Levy, Émile";;"RF 52040, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564244;"Femme vêtue d'une longue tunique donnant le sein à un enfant nu qu'elle tient dans ses bras";"Levy, Émile";;"RF 52041, Recto; vol.33, p.238";"Département des Arts graphiques"
