ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020233672;"Poitiers, Notre-Dame-La-Grande : le chevet";"PENNELL Joseph";1890;"RF 39913.BIS, Recto; LUX 812.D139B; vol.29";"Département des Arts graphiques"
cl020012337;"Portrait de Diane de Poitiers";"ANONYME FRANCAIS XVIè s";;"INV 33483, Recto; NIII 33658; vol.14, p.15";"Département des Arts graphiques"
cl010111562;"Diane de Poitiers";"Plantar, Jean-Baptiste-Louis";"avant 1829";"OA 101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213038;"Sainte Radegonde de Poitiers";"Ingres, Jean-Auguste-Dominique";1844;"INV 27228, Recto; NIII 34097; vol.11, p.255";"Département des Arts graphiques"
cl010455733;"Étude pour la Bataille de Poitiers";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2002-18";"Musée national Eugène-Delacroix"
cl010066874;"Diane de Poitiers chez Jean Goujon.";"Fragonard, Alexandre-Évariste ; France";"vers 1825";"RF 1997 38";"Département des Peintures"
cl010062748;"Diane de Poitiers (1499-1566), duchesse de Valentinois.";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"MI 848";"Département des Peintures"
cl020012369;"Diane de Poitiers, duchesse de Valentinois";"ANONYME FRANCAIS XVIè s";;"INV 33515, Recto; NIII 33974; vol.14, p.22";"Département des Arts graphiques"
cl010060707;"Sainte Radegonde de Poitiers";"Ingres, Jean-Auguste-Dominique ; France";1844;"INV 20336";"Département des Peintures"
cl010270698;"Tirage d'une statue d'Athéna dite ""de Poitiers""";;;"Gy 0210";"Département des Antiquités grecques, étrusques et romaines"
cl010054947;"Diane de Poitiers en Diane";"Anonyme ; France";"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 17";"Département des Peintures"
cl010116546;"Buste de ""Diane de Poitiers""";;;"TH 114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109390;"Profil féminin, dit Diane de Poitiers";Anonyme;"avant 1877";"TH 162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020114282;"Notes manuscrites sur Diane de Poitiers";"DELAUNAY Elie";;"RF 1896, 33; vol.19, p.158";"Département des Arts graphiques"
cl020533270;"Diane de Poitiers, duchesse de Valentinois";"PEDRETTI Vittore";;"1547 FG/ Recto; G826; 6146/826";"Département des Arts graphiques"
cl010449326;"La ville de Poitiers (Le Poitou) à Boula de Nanteuil";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449319;"La ville de Poitiers (Le Poitou) à Boula de Nanteuil";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020114274;"Portraits de Diane de Poitiers?; et notes manuscrites";"DELAUNAY Elie";;"RF 1896, 25; vol.19, p.158";"Département des Arts graphiques"
cl010091620;"Belle cheminée de Poitiers Jeanne de Boulogne";France;;"MOUL 1897.048";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097406;"Médaille : Diane de Poitiers / Diane terrassant l'Amour";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064844;"Bataille de Poitiers, dit aussi Le roi Jean à la Bataille de Poitiers (19 septembre 1356)";"Delacroix, Eugène ; France";1830;"RF 3153";"Département des Peintures"
cl020114272;"Portrait de Diane de Poitiers?, et notes manuscrites";"DELAUNAY Elie";;"RF 1896, 23; vol.19, p.158";"Département des Arts graphiques"
cl010057573;"Diane de Poitiers demande à François 1er la grâce de son père";"France ; Haudebourt-Lescot, Antoinette Cécile Hortense";1819;"INV 5282; L 3659";"Département des Peintures"
cl020019604;"Reconstitution du portique de la maison de Diane de Poitiers à Anet.";"ANONYME FRANCAIS XIXè s";;"RF 5279.47, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019606;"Projet de reconstitution du portique de la maison de Diane de Poitiers";"ANONYME FRANCAIS XIXè s";;"RF 5279.49, Recto; vol.21, p.10";"Département des Arts graphiques"
cl010096947;"Médaille : Diane de Poitiers / Diane foulant aux pieds l'amour";;;"MRR 335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010492341;"Cuiller de table";"Malteste, Catherine";1784;"OA 12956";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106931;"Mortier au chiffre de Diane de Poitiers et d'Henri II";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 182; CC 190 182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020028949;"Armures et soldats bataillant à cheval, en armure : bataille de Poitiers";"Leprince, Auguste-Xavier";;"RF 13664, 49; vol.23, p.384";"Département des Arts graphiques"
cl020019829;"La résurrection";"VAUZELLE Jean Lubin";;"RF 5280.137, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020595360;"Le siège de Poitiers entre le 24 juillet et le 7 septembre 1569";"PERRISSIN Jean Jacques";1570;"L 139 LR/34 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020019607;"Projet de restauration du portique de la maison de Diane de Poitiers";"ANONYME FRANCAIS XIXè s";;"RF 5279.50, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020014405;"Homme nu agenouillé, vue de dos, les mains liées sur la poitrine";"Puvis de Chavannes, Pierre";"vers 1874";"RF 2192, Recto; Inv. français, t. XIII B 2162; vol.20, p.4";"Département des Arts graphiques"
cl020014403;"Homme nu, agenouillé, vu de dos, les bras levés";"Puvis de Chavannes, Pierre";"vers 1874";"RF 2191, Recto; Inv. français, t. XIII B 2161; vol.20, p.3";"Département des Arts graphiques"
cl010100749;"Montre ovale";"Drouynot, Pierre";"1600 / 1615  (Début du XVIIe siècle)";"OA 10056";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020513678;"Le conte de Poitiers, étude de nu (variante), pour 'La gloire du règne...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53304, Recto";"Département des Arts graphiques"
cl020576332;"Livre d'orfèvrerie d'Eglise. Soleil pour les Carmélites de Poitiers (planche 78, série N)";"AUDRAN Benoît II";;"L 417 LR/73 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020595401;"Le siège de Poitiers entre le 24 juillet et le 7 septembre 1569";"PERRISSIN Jean Jacques";1570;"L 138 LR/34 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010090847;"Combat de Charles Martel et d'Abderamane roi des Sarrazins (Bataille de Poitiers 732)";"Gechter, Jean François Théodore ; Gonon, Eugène ; France";1833;"ENT 1991.11; GML 9590";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020525416;"Diane de Poitiers, duchesse de Valentinois (éreur de titre sur l'album, titre exact Gabrielle d'Estrées)";"BERNARDI Jacopo";;"1571 FG/ Recto; G849; 6146/849";"Département des Arts graphiques"
cl020513680;"Le comte de Poitiers, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53300, Recto";"Département des Arts graphiques"
cl020590201;"Médaille pour Henri II et Diane de Poitiers : revers, Diane chasseresse, dans un paysage";"Le Clerc, Sébastien";;"L 84 LR/2510 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020513679;"Le comte de Poitiers, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53302, Recto";"Département des Arts graphiques"
cl020114896;"Un évêque bénissant des cavaliers devant des suppliants";"Puvis de Chavannes, Pierre";"vers 1870";"RF 2009, Recto; Inv. français, t. XIII B 2160; vol.19, p.168";"Département des Arts graphiques"
cl020124070;"Groupe de personnages, dont un évêque, près d'un arbre";"Puvis de Chavannes, Pierre";"vers 1872/1877";"RF 15978, Recto; Inv. français, t. XIII B 2163; vol.24, p.88";"Département des Arts graphiques"
cl020519730;"Un chasseur apportant un présent à un roi (allégorie sur Henri II et Diane de Poitiers)";"DUVET Jean";;"4633 LR/ Recto; 13057; vol.3, p.17";"Département des Arts graphiques"
cl010055696;"Vénus et Adonis";"Italie ; Loth, Johann Karl";"1600 / 1700  (XVIIe siècle)";"MI 1197; D 873.1.2";"Département des Peintures"
cl010106846;"Plaque de verrou : armes de France avec les monogrammes de Diane de Poitiers et d'Henri II";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 893";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014406;"Homme nu assis, de profil à droite, la main gauche levée";"Puvis de Chavannes, Pierre";"vers 1870/1874";"RF 2194, Recto; Inv. français, t. XIII B 2165; vol.20, p.4";"Département des Arts graphiques"
cl020123175;"Etudes d'armes, de casques, et de costumes du Moyen-Age";"Delacroix, Eugène";"vers 1825/1830";"RF 9833, Recto; vol.22, p.408";"Département des Arts graphiques"
cl020519731;"Planche 6 de la suite des sujets faisant allusion aux amours de Henri II et Diane de Poitiers";"DUVET Jean";;"4634 LR/ Recto; 3549a; vol.3, p.17";"Département des Arts graphiques"
cl020530064;"Armoirie d'Antoine Cardinal Barberin, nommé évêque de Poitiers en 1652, il fût fait grand Aumônier de France et de l'ordre";"LA POINTE François de";;"4245 C/ Recto";"Département des Arts graphiques"
cl020014404;"Homme assis, drapé, de profil vers la droite, la main gauche levée";"Puvis de Chavannes, Pierre";"vers 1870/1874";"RF 2193, Recto; Inv. français, t. XIII B 2164; vol.20, p.4";"Département des Arts graphiques"
cl020123171;"Sept études de gardes d'épées";"Delacroix, Eugène";"vers 1825/1830";"RF 9829, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020123180;"Etudes d'armures, casques, gantelets, et costumes du Moyen-âge";"Delacroix, Eugène";"vers 1825/1830";"RF 9837, Recto; vol.22, p.408";"Département des Arts graphiques"
cl020104320;"Naissance de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 14061, Recto; NIII 25032; MA 12601; vol.6, p.345";"Département des Arts graphiques"
cl020123167;"Feuille d'études avec armes, cruche et chope";"Delacroix, Eugène";"vers 1825/1830";"RF 9826, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020019434;"Tête de femme algérienne";"Chassériau, Théodore";;"RF 5142, Recto; vol.20, p.340";"Département des Arts graphiques"
cl020122662;"Scène de bataille, étude pour la 'Bataille de Nancy'";"Delacroix, Eugène";"vers 1825/1830";"RF 9354, Recto; vol.22, p.373";"Département des Arts graphiques"
cl020111483;"Saint Eloi";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083.D, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 112; vol.18, p.85";"Département des Arts graphiques"
cl020501601;"Texte manuscrit";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083.A, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 108";"Département des Arts graphiques"
cl020501603;"Texte manuscrit";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083.C, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 107";"Département des Arts graphiques"
cl020111482;"La Visitation et scènes annexes";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083.C, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 107; vol.18, p.85";"Département des Arts graphiques"
cl020501602;"Texte manuscrit";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083.B, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 110";"Département des Arts graphiques"
cl020501605;"Texte manuscrit";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083.E, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 109";"Département des Arts graphiques"
cl020115239;"Etudes pour une mariée juive, en buste";"DEHODENCQ Alfred";;"RF 7258, Recto; vol.22, p.1";"Département des Arts graphiques"
cl010055718;"L'Enfance de Bacchus";"Chaperon, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"MNR 624; D957.4.1";"Département des Peintures"
cl020016101;"Une juive marocaine";"DEHODENCQ Alfred";;"RF 3804, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020111479;"Martyre de saint Sébastien et scènes de sa vie";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 111; vol.18, p.85";"Département des Arts graphiques"
cl020111480;"Adoration des Mages et scènes annexes";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083.A, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 108; vol.18, p.85";"Département des Arts graphiques"
cl020111481;"Histoire de David";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083.B, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 110; vol.18, p.85";"Département des Arts graphiques"
cl020111484;"La Présentation au Temple";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083.E, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 109; vol.18, p.85";"Département des Arts graphiques"
cl020501600;"Texte manuscrit";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 111";"Département des Arts graphiques"
cl020501604;"Texte manuscrit";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083.D, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 112";"Département des Arts graphiques"
cl010323176;"Silex taillé";;;"MAO 936/2022 a";"Département des Arts de l'Islam"
cl010323177;"Fragment de paroi";;;"MAO 936/2022 b";"Département des Arts de l'Islam"
cl010055719;"Portrait d'un financier";"Anonyme ; France";1693;"MNR 871; D 957-4-2";"Département des Peintures"
cl010057844;"Paysage à la mare";"Pays-Bas ; Wijnants, Jan";1666;"MNR 974; D2006.2.1";"Département des Peintures"
cl010089445;"Singe monté sur un gnou";"Barye, Antoine Louis ; France";"1825 / 1850  (2e quart du XIXe siècle)";"OA 6361; CH B 23; D 951.12.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089850;"Vase à panse godronnée, orné d'un rinceau, de deux mufles de lion et de deux masques de satyre";"France ; Italie";"1800 / 1900  (XIXe siècle)";"CH M 192";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010055695;"Mise au tombeau";"Fenzoni, Ferrau ; Italie";"1500 / 1600  (XVIe siècle)";"RF 1946 4; D 948 3 1";"Département des Peintures"
cl010055703;"Portrait de famille dans un parc";"Pays-Bas du Sud ; Tilborg, Gillis van";1662;"MI 1332; D949.8.1";"Département des Peintures"
cl010089449;"Lion dévorant une biche";"Barye, Antoine Louis ; France";"1825 / 1850  (2e quart du XIXe siècle)";"OA 6365; CH B 27; D 951.12.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089733;"Henri IV";"Tremblay, Barthélemy ; France";"1800 / 1900  (XIXe siècle)";"CH M 1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089795;"Louis XIV en hercule";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";;"CH M 98";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089849;"Vase à panse godronnée, orné d'un rinceau, de deux mufles de lion et de deux masques de satyre";"France ; Italie";"1800 / 1900  (XIXe siècle)";"CH M 190";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020008797;"Le prophète Elie et la veuve de Sarepta";"Lanfranco, Giovanni";;"INV 6311, Recto; NIII 4779; MA 4471; vol.3, p.285";"Département des Arts graphiques"
cl020014546;"Homme nu, assis à terre, les genoux relevés, de profil à gauche";"Puvis de Chavannes, Pierre";;"RF 2334, Recto; Inv. français, t. XIII B 2344; vol.20, p.17";"Département des Arts graphiques"
cl010054318;Paysage;"Pays-Bas du Sud ; Immenraet, Philips Augustyn";1666;"RF 1946 36";"Département des Peintures"
cl010055739;"Jeune femme maure allaitant son enfant, et une vieille";"Chassériau, Théodore ; France";1850;"RF 3898; D 957 3 1";"Département des Peintures"
cl010055740;"La Muse de la Poésie pleurant la mort de Voltaire";"Brossard de Beaulieu, Marie Geneviève ; France";1785;"RF 1951 17; D 951.11.1";"Département des Peintures"
cl010055742;"Générosité des dames romaines";"France ; Gauffier, Louis";1790;"RF 1943 68; D 949 2 1";"Département des Peintures"
cl010089743;"Charles IX";"Pilon, Germain ; France";;"CH M 13";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089823;"Vase à décor de rinceau";"France ; Italie";"1800 / 1900  (XIXe siècle)";"CH M 156";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010108869;Lustre;;;"OAP 588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014401;"Homme en costume oriental, vu de dos, le bras droit levé";"Puvis de Chavannes, Pierre";1869;"RF 2189, Recto; RF 16289; Inv. français, t. XIII B 2152; vol.20, p.3";"Département des Arts graphiques"
cl020014402;"Femme nue assise à terre, les mains enserrant sa jambe gauche";"Puvis de Chavannes, Pierre";"vers 1869";"RF 2190, Recto; Inv. français, t. XIII B 2153; vol.20, p.3";"Département des Arts graphiques"
cl020014511;"Femme à demi nue, assise dans un paysage, tenant une gerbe de blé";"Puvis de Chavannes, Pierre";"vers 1887/1892";"RF 2299, Recto; Inv. français, t. XIII B 2233; vol.20, p.13";"Département des Arts graphiques"
cl020536287;"Coupe longitudinale et transversale ; plan ; fragments ; chapiteau intérieur";"SOUDAIN Alexandre Marie";;"8116 C/ Recto; 7283 / 52";"Département des Arts graphiques"
cl020625441;"Etude pour saint Jean accoudé auprès du tombeau vide de l'Assomption de la Vierge";"LECLERC Jean";"Vers 1616/1620";"RFML.AG.2018.38.1, Recto";"Département des Arts graphiques"
cl020536317;"Maisons dite de ""Diane de Poitiers"" à Orléans ; coupes sur les lignes AB et CD du plan ; plafond en pierre du cabinet E au rez-de-chaussée ; plafond en pierre du cabinet E au premier étage.";"SOUDAIN Alexandre Marie";;"8283 C/ Recto; 7283 / 205";"Département des Arts graphiques"
cl020536289;"Façade et plan du rez-de-chaussée";"SOUDAIN Alexandre Marie";;"8118 C/ Recto; 7283 / 54";"Département des Arts graphiques"
cl020209740;"Deux paysages italiens avec paysans et troupeaux traversant un gué";"Pillement, Jean";;"INV 32406, Recto; NIII 30515; MA 12654; Inv. français, t. XIII B 1327; vol.13, p.240";"Département des Arts graphiques"
cl020033983;"Portrait de femme en buste, tenant un oeillet";"Valade, Jean";1754;"RF 30577, Recto; vol.26, p.225";"Département des Arts graphiques"
cl020145311;"Histoire de Jean II le Bon";"COCHIN Charles Nicolas";1767;"RF 38607, Recto; vol.30, p.131";"Département des Arts graphiques"
cl020233584;"Histoire de Jean de II dit le Bon";"PREVOST Benoît Louis";;"RF 38587.23, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020573786;"Actéon sur le point de découvrir Diane se reposant avec ses compagnes auprès de la source Gargaphié";"Primaticcio, Francesco (dit Le Primatice)";1548;"RF 54794, Recto";"Département des Arts graphiques"
cl020532586;"PL 359 : Louvre : Galerie des 16 ème, 17 ème et 18 ème siècles : statues modernes : les Grâces (2 statues) ; Diane de Poitiers PL 362 : Louvre : Galerie des 16 ème, 17ème et 18 ème siècles : statues de modernes : Louis XIII ; Louis XIV (statue equestre) ; Anne d'Autriche";"NORMAND Charles Pierre Joseph";;"10019 C/ Recto; 7831";"Département des Arts graphiques"
cl020145121;"Deux études pour Hercule et Omphale";"Vaccaro, Andrea";;"RF 38438, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020005560;"Hippolyte accusé par Phèdre auprès de Thésée";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8565, Recto; NIII 4951; MA 4638; vol.4, p.286";"Département des Arts graphiques"
cl020627743;"La Mort de Britomartis";"CARMOY Charles";1547;"RFML.AG.2023.7.1, Recto";"Département des Arts graphiques"
cl020005559;"Hippolyte repoussant l'amour de Phèdre";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8564, Recto; NIII 5028; MA 4709; vol.4, p.286";"Département des Arts graphiques"
cl020205336;"Le jugement de Salomon";"Diana, Giacinto";;"INV 17846, Recto; NIII 20950; MA 12556; vol.7, p.439";"Département des Arts graphiques"
cl020006910;"Figures assises sur des nuages";"Solimena, Francesco";;"INV 9782, Verso; NIII 3279; MA 3008; vol.4, p.501";"Département des Arts graphiques"
cl020108445;"Vue du port de Naples et du Vésuve en éruption";"BAUR Johann Wilhelm";;"INV 18505, Recto; NIII 8417; MA 7898; Allemands A 456; vol.8, p.3";"Département des Arts graphiques"
cl020025848;"La princesse Mathilde Laetitia Wilhelmine Bonaparte (1820-1904)";"DOUCET Henri Lucien";1894;"RF 11974, Recto; vol.23, p.221";"Département des Arts graphiques"
cl020034052;"Le château d'Anet";"Caron, Antoine";"Vers 1570";"RF 30624, Recto; vol.26, p.230";"Département des Arts graphiques"
cl020019832;"Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5280.140, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020006889;"Deux figures dans un paysage rocheux";"Rosa, Salvator";;"INV 9764, Recto; NIII 8078; MA 7581; vol.4, p.496";"Département des Arts graphiques"
cl010055704;"Vase de Fleurs et fruits";"Pays-Bas du Sud ; Verbruggen, Gaspard Pieter II ; Verbruggen, Gaspard Pieter I";"1600 / 1700  (XVIIe siècle)";"MI 1345; D 873";"Département des Peintures"
cl010053221;"Le Prévôt des marchands Jouvenel des Ursins et sa famille";"Anonyme ; France";"1448 / 1449  (XVe siècle)";"INV 9618; C 389";"Département des Peintures"
cl020212558;"La Fontaine de Diane au château d'Anet";"Goujon, Jean";;"INV 26786, Recto; NIII 33766; vol.11, p.171";"Département des Arts graphiques"
cl020006838;"Zacharie à genoux, et reprises de sa tête";"Preti, Mattia";"Vers 1661/1666";"INV 9720, Recto; NIII 3077; MA 2934; vol.4, p.487";"Département des Arts graphiques"
cl020006826;"Saint Yves célébrant la messe";"MATTEIS Paolo de";;"INV 9709, Recto; NIII 3134; MA 2986; vol.4, p.484";"Département des Arts graphiques"
cl020006854;"La Mort de Marcus Atilius Regulus";"Rosa, Salvator";;"INV 9733, Recto; NIII 3090; MA 2946; vol.4, p.490";"Département des Arts graphiques"
cl020006944;"Etudes pour les saints Antoine et Gaudioso et autres figures";"Solimena, Francesco";;"INV 9813, Verso; NIII 3156; MA 3008; vol.4, p.510";"Département des Arts graphiques"
cl020006712;"La Mort de Saül";"Falcone, Aniello";;"INV 9620, Recto; NIII 22140; MA 12563; vol.4, p.465";"Département des Arts graphiques"
cl020145284;"Scène de martyre : le massacre des Giustiniani";"Solimena, Francesco";;"RF 38581, Recto; vol.30, p.125";"Département des Arts graphiques"
cl010056789;"Diane dans un paysage";"Anonyme ; France";"1550 / 1560  (XVIe siècle)";"MNR 997";"Département des Peintures"
cl020043214;"La chasse au sanglier";"BELLA Stefano della";;"RF 34509, Recto; Inventaire italien, t.II V 333; vol.27, p.436";"Département des Arts graphiques"
cl020006943;"Deux figures nues, assises, et saint Jean-Baptiste, nu, appuyé sur un nuage";"Solimena, Francesco";;"INV 9813, Recto; NIII 3156; MA 3008; vol.4, p.510";"Département des Arts graphiques"
cl020007835;"Salomon et la reine de Saba";"GRANO Antonio";;"INV 5478, Recto; NIII 4030; MA 3822; vol.3, p.136";"Département des Arts graphiques"
cl020007844;"Sainte Rosalie chassant la peste et les fléaux de Palerme";"GRANO Antonio";;"INV 5487, Recto; NIII 4044; MA 3834; vol.3, p.137";"Département des Arts graphiques"
cl020515046;"Saint Emmeran et Saint Denis";"ANONYME ALLEMAND XVè s";"Vers 1400/1500";"8 LR/ Recto; 18353; vol.1, p.1";"Département des Arts graphiques"
cl010053832;"Saint Barthélemy";"Italie ; Sano di Pietro";"1400 / 1500  (XVe siècle)";"INV 20168; Campana 139";"Département des Peintures"
cl020006909;"Apparition de la Vierge à de nombreux personnages";"Solimena, Francesco";;"INV 9782, Recto; NIII 3279; MA 3008; vol.4, p.501";"Département des Arts graphiques"
cl020006703;"Saint Grégoire portant la communion aux pestiférés";"Conca, Sebastiano";;"INV 9611, Recto; NIII 3202; MA 3047; vol.4, p.462";"Département des Arts graphiques"
cl020102885;"Prédication d'une sainte";"GRANO Antonio";;"INV 12717, Recto; NIII 8146; MA 7648; vol.6, p.120";"Département des Arts graphiques"
cl010098676;"Gémellion à gargouille";;"1250 / 1270  (XIIIe siècle)";"OA 5529";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102664;"Saint Janvier apparaissant aux Napolitains effrayés de l'éruption du Vésuve";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 12509, Recto; NIII 5812; MA 5417; vol.6, p.86";"Département des Arts graphiques"
cl020005572;"François Ier visitant la nymphe de Fontainebleau";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8577, Recto; NIII 4962; MA 4648; vol.4, p.288";"Département des Arts graphiques"
