ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020549617;"L'agréable surprise";"BONNET Louis Marin";;"19101 LR/ Recto; 19652; vol.8, p.54";"Département des Arts graphiques"
cl020549615;"Vénus au bain";"BONNET Louis Marin";;"19099 LR/ Recto; 19650; vol.8, p.54";"Département des Arts graphiques"
cl020124910;"Femme, nue, se coiffant";"Degas, Edgar";;"RF 16724, Recto; vol.24, p.154";"Département des Arts graphiques"
cl020503730;"Village de Norvège";"STEINLEN Théophile Alexandre";;"RF 32314.14, Verso";"Département des Arts graphiques"
cl010456159;"Têtes de lions, d'après Delacroix";"Robaut, Alfred";"vers 1864";"MD 2006-8";"Musée national Eugène-Delacroix"
cl020550007;"Le retour des champs";"BONNET Louis Marin";;"19468 LR/ Recto; 19737; vol.8, p.63";"Département des Arts graphiques"
cl010147310;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22589; L.691";"Département des Antiquités orientales"
cl020124394;"Bateaux échoués sur la grève, à marée basse, en Bretagne";"VEYRASSAT Jules Jacques";;"RF 16220, Recto; vol.24, p.118";"Département des Arts graphiques"
cl020124400;"Paysans battant du grain";"VEYRASSAT Jules Jacques";;"RF 16226, Recto; vol.24, p.118";"Département des Arts graphiques"
cl020124402;"Un paysan assis, un cheval sellé, et une vieille femme avec un bonnet";"VEYRASSAT Jules Jacques";;"RF 16228, Recto; vol.24, p.118";"Département des Arts graphiques"
cl020124403;"Homme fouillant le sable, et composition avec une scène de labour";"VEYRASSAT Jules Jacques";;"RF 16229, Recto; vol.24, p.118";"Département des Arts graphiques"
cl020124405;"La ferme Nourry à Granchamp";"VEYRASSAT Jules Jacques";;"RF 16231, Recto; vol.24, p.119";"Département des Arts graphiques"
cl020124411;"Dans une plaine, un homme sur un char à boeuf";"VEYRASSAT Jules Jacques";;"RF 16237, Recto; vol.24, p.119";"Département des Arts graphiques"
cl020124416;"Etudes de gréement d'une barque de pêche";"VEYRASSAT Jules Jacques";;"RF 16241, Recto; vol.24, p.120";"Département des Arts graphiques"
cl020124421;"Paysage avec un cerf";"VEYRASSAT Jules Jacques";;"RF 16246, Recto; vol.24, p.120";"Département des Arts graphiques"
cl020124425;"Cavalier conduisant deux chevaux, s'entretenant avec une femme";"VEYRASSAT Jules Jacques";;"RF 16250, Recto; vol.24, p.121";"Département des Arts graphiques"
cl020124427;"Homme guidant des boeufs et tirant un char à quatre roues, et foule";"VEYRASSAT Jules Jacques";;"RF 16252, Recto; vol.24, p.121";"Département des Arts graphiques"
cl020124429;"Scènes avec des lavandières";"VEYRASSAT Jules Jacques";;"RF 16254, Recto; vol.24, p.121";"Département des Arts graphiques"
cl020124436;"Cheval devant une maison";"VEYRASSAT Jules Jacques";;"RF 16261, Recto; vol.24, p.122";"Département des Arts graphiques"
cl020124440;"Paysans chargeant de foin une charette";"VEYRASSAT Jules Jacques";;"RF 16265, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020124441;"Un chasseur, un autre homme et un chien sous un grand arbre sans feuilles";"VEYRASSAT Jules Jacques";;"RF 16266, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020124443;"Deux chiens, l'un couché, l'autre assis";"VEYRASSAT Jules Jacques";;"RF 16268, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020124445;"Scène campagnarde";"VEYRASSAT Jules Jacques";;"RF 16270, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020124446;"Arabe à cheval brandissant un fusil";"VEYRASSAT Jules Jacques";;"RF 16271, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020505075;Etude;"VEYRASSAT Jules Jacques";;"RF 16221, Verso";"Département des Arts graphiques"
cl020505077;"Annotation manuscrite";"VEYRASSAT Jules Jacques";;"RF 16236, Verso";"Département des Arts graphiques"
cl020623798;"Note autographe sur la gravure politype";"LENOIR Fonds";1816/1828;"A 3989.1, Recto";"Département des Arts graphiques"
cl020030359;"Bourgeois en promenade";"WILLE Johann Georg";;"RF 14488, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030360;"Femme et enfant pêchant dans un torrent";"WILLE Johann Georg";1802;"RF 14489, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030361;"Scène d'ivrognes";"WILLE Johann Georg";;"RF 14490, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030368;"Paysan et homme noir en guenilles";"WILLE Johann Georg";1756;"RF 14497, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030369;"Scène de bataille";"WILLE Johann Georg";;"RF 14498, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030372;"Scène populaire";"WILLE Johann Georg";1759;"RF 14501, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030374;"Sur une place, attrapeur de rats sur des rochers, tenant une souris";"WILLE Johann Georg";1794;"RF 14503, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030380;"Villageois suivant un affûteur de couteaux";"WILLE Johann Georg";;"RF 14508, Verso; vol.23, p.435";"Département des Arts graphiques"
cl020030385;"Saltimbanques en représentation";"WILLE Johann Georg";;"RF 14513, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030389;"Attrapeurs de rats haranguant la foule du haut d'une estrade";"WILLE Johann Georg";;"RF 14517, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030394;"Soldats au repos";"WILLE Johann Georg";;"RF 14522, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030398;"Le retour du soldat";"WILLE Johann Georg";;"RF 14526, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030399;"Deux hommes se fusillant à bout portant";"WILLE Johann Georg";;"RF 14527, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030404;"Enfants pêchant";"WILLE Johann Georg";;"RF 14532, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030407;"Militaires courtisant des filles";"WILLE Johann Georg";;"RF 14535, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030412;"Scène de patinage";"WILLE Johann Georg";;"RF 14540, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030413;"Laveuse marchant dans l'eau à la rencontre d'un jeune homme";"WILLE Johann Georg";;"RF 14541, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030420;"Paysans armés d'instruments se précipitant vers deux hommes";"WILLE Johann Georg";;"RF 14548, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030422;"Famille traversant un ruisseau à gué";"WILLE Johann Georg";;"RF 14550, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030423;"Bataille dans un ravin";"WILLE Johann Georg";;"RF 14551, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030425;"Paysans poursuivant des soldats";"WILLE Johann Georg";;"RF 14553, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020626245;"Armoiries de Jean-Baptiste Colbert : essai, texte inversé.";"PATIGNY Pierre Guillaume";;"4521 C/ Verso";"Département des Arts graphiques"
cl010167076;"tablette ; scellement";;"-2340 / -2200  (Akkad)";"CCO T.58; AOTb 402";"Département des Antiquités orientales"
cl020124399;"Homme, portant un grand chapeau, à cheval";"VEYRASSAT Jules Jacques";;"RF 16225, Recto; vol.24, p.118";"Département des Arts graphiques"
cl020124406;"Etudes de chevaux de trait";"VEYRASSAT Jules Jacques";;"RF 16232, Recto; vol.24, p.119";"Département des Arts graphiques"
cl020124407;"Etudes de chevaux";"VEYRASSAT Jules Jacques";1858;"RF 16233, Recto; vol.24, p.119";"Département des Arts graphiques"
cl020124408;"Cavaliers au bord de la mer";"VEYRASSAT Jules Jacques";;"RF 16234, Recto; vol.24, p.119";"Département des Arts graphiques"
cl020124410;"Dans une plaine, deux chars à boeufs à roues pleines";"VEYRASSAT Jules Jacques";;"RF 16236, Recto; vol.24, p.119";"Département des Arts graphiques"
cl020124412;"Une ferme, un tréteau, un établi et un objet";"VEYRASSAT Jules Jacques";;"RF 16238, Recto; vol.24, p.119";"Département des Arts graphiques"
cl020124420;"Chevaux sous une halle derrière une barrière";"VEYRASSAT Jules Jacques";;"RF 16245, Recto; vol.24, p.120";"Département des Arts graphiques"
cl020124424;"Homme, à cheval, menant boire sa monture au ruisseau";"VEYRASSAT Jules Jacques";;"RF 16249, Recto; vol.24, p.121";"Département des Arts graphiques"
cl020124433;"Femmes et lavandières près de ruines";"VEYRASSAT Jules Jacques";1858;"RF 16258, Recto; vol.24, p.122";"Département des Arts graphiques"
cl020124434;"Pont de bois sur lequel passe un cavalier";"VEYRASSAT Jules Jacques";;"RF 16259, Recto; vol.24, p.122";"Département des Arts graphiques"
cl020124439;"Personnages autour d'une grande meule";"VEYRASSAT Jules Jacques";;"RF 16264, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020124442;"Chasseur montrant à ses chiens une proie";"VEYRASSAT Jules Jacques";;"RF 16267, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020124444;"Femme portant une corbeille sur la tête, menant d'un âne";"VEYRASSAT Jules Jacques";;"RF 16269, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020124447;"Chevaux et attelage au pied d'un arbre";"VEYRASSAT Jules Jacques";;"RF 16272, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020124448;"Intérieur d'étable";"VEYRASSAT Jules Jacques";;"RF 16272, Verso; vol.24, p.123";"Département des Arts graphiques"
cl020124449;"Quatre études avec un paysan dans un champ";"VEYRASSAT Jules Jacques";;"RF 16273, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020124452;"Hommes venant faire boire des chevaux à une mare";"VEYRASSAT Jules Jacques";;"RF 16276, Recto; vol.24, p.124";"Département des Arts graphiques"
cl020505076;Etude;"VEYRASSAT Jules Jacques";;"RF 16232, Verso";"Département des Arts graphiques"
cl020505080;"Petite maison";"VEYRASSAT Jules Jacques";;"RF 16266, Verso";"Département des Arts graphiques"
cl020030366;"Diseuse de bonne aventure";"WILLE Johann Georg";;"RF 14495, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030373;"Sauvetage d'une petite fille tombée à l'eau";"WILLE Johann Georg";;"RF 14502, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030375;"Dispute devant une auberge";"WILLE Johann Georg";;"RF 14504, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030378;"Paysans préparant des peaux de moutons";"WILLE Johann Georg";1759;"RF 14507, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030379;"Le charlatan";"WILLE Johann Georg";1760;"RF 14508, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030381;"Deux hommes armés poursuivant un braconnier (?)";"WILLE Johann Georg";;"RF 14509, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030382;"Femme avec deux enfants moquée par un jeune garçon";"WILLE Johann Georg";;"RF 14510, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030386;"Saltimbanques en représentation";"WILLE Johann Georg";;"RF 14514, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030388;"Garde arrêtant un capucin en délit de chasse";"WILLE Johann Georg";;"RF 14516, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030391;"Deux mercenaires jouant aux cartes";"WILLE Johann Georg";;"RF 14519, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030392;"Montreur de curiosités";"WILLE Johann Georg";;"RF 14520, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030393;"Trois pélerins se présentant à une chapelle";"WILLE Johann Georg";;"RF 14521, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030395;"Un cracheur de feu s'exécutant devant de nombreux villageois";"WILLE Johann Georg";;"RF 14523, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030396;"Femme et enfant près d'un ruisseau";"WILLE Johann Georg";;"RF 14524, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030397;"Deux capucins avec des paysans";"WILLE Johann Georg";;"RF 14525, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030400;"Hommes devant un rocher canardant des oiseaux";"WILLE Johann Georg";;"RF 14528, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030402;"Jeune homme et fille jouant de la flûte";"WILLE Johann Georg";;"RF 14530, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030405;"Enfants prenant des oiseaux au filet";"WILLE Johann Georg";;"RF 14533, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030406;"Hommes en dispute, brandissant des fusils";"WILLE Johann Georg";;"RF 14534, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030411;"Turcs arrêtant un moine, et enlevant une femme";"WILLE Johann Georg";;"RF 14539, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030414;"Combat à la lance entre deux rivaux";"WILLE Johann Georg";;"RF 14542, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030416;"Quatre hommes et une femme dans une caverne";"WILLE Johann Georg";;"RF 14544, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030419;"Deux femmes en chemise dans une rivière, se battant";"WILLE Johann Georg";;"RF 14547, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030428;"Soldats et femmes";"WILLE Johann Georg";;"RF 14556, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020030429;"Voleurs arrêtant des promeneurs";"WILLE Johann Georg";;"RF 14557, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020030430;"Chasseur offrant un hibou à deux femmes";"WILLE Johann Georg";;"RF 14558, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020030432;"Danseur de corde donnant une représentation dans un village";"WILLE Johann Georg";;"RF 14560, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020030437;"Paysan arrachant une plante pour la donner à une femme";"WILLE Johann Georg";1759;"RF 14565, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020549612;"L'Amitié réciproque";"BONNET Louis Marin";;"19096 LR/ Recto; 19648; vol.8, p.54";"Département des Arts graphiques"
cl010084481;figurine;;;"E 34470";"Département des Antiquités égyptiennes"
cl020124395;"Bateaux échoués sur le sable";"VEYRASSAT Jules Jacques";;"RF 16221, Recto; vol.24, p.118";"Département des Arts graphiques"
cl020124396;"Diverses études d'une barque de pêche";"VEYRASSAT Jules Jacques";;"RF 16222, Recto; vol.24, p.118";"Département des Arts graphiques"
cl020124397;"Deux figures sur une grève dominée par des falaises";"VEYRASSAT Jules Jacques";;"RF 16223, Recto; vol.24, p.118";"Département des Arts graphiques"
cl020124398;"Scènes de la vie paysanne";"VEYRASSAT Jules Jacques";;"RF 16224, Recto; vol.24, p.118";"Département des Arts graphiques"
cl020124401;"Etudes de cheval";"VEYRASSAT Jules Jacques";;"RF 16227, Recto; vol.24, p.118";"Département des Arts graphiques"
cl020124404;"Chevaux devant une maison";"VEYRASSAT Jules Jacques";;"RF 16230, Recto; vol.24, p.118";"Département des Arts graphiques"
cl020124409;"Cheval de trait marchant vers la gauche";"VEYRASSAT Jules Jacques";;"RF 16235, Recto; vol.24, p.119";"Département des Arts graphiques"
cl020124413;"Un arabe faisant manoeuvrer, de front, quatre chevaux";"VEYRASSAT Jules Jacques";;"RF 16239, Recto; vol.24, p.120";"Département des Arts graphiques"
cl020124414;"Bateaux échoués sur une grève animée par diverses figures";"VEYRASSAT Jules Jacques";;"RF 16240, Recto; vol.24, p.120";"Département des Arts graphiques"
cl020124415;"Croquis de bateaux en coupe et en plan, et notes manuscrites (calculs)";"VEYRASSAT Jules Jacques";;"RF 16240, Verso; vol.24, p.120";"Département des Arts graphiques"
cl020124417;"Un âne bâté, et deux compositions avec des maisons en bord de mer";"VEYRASSAT Jules Jacques";;"RF 16242, Recto; vol.24, p.120";"Département des Arts graphiques"
cl020124418;"Chevaux au pré, près d'un ru enjambé par un pont";"VEYRASSAT Jules Jacques";;"RF 16243, Recto; vol.24, p.120";"Département des Arts graphiques"
cl020124419;"Hommes menant des chevaux boire à une rivière";"VEYRASSAT Jules Jacques";;"RF 16244, Recto; vol.24, p.120";"Département des Arts graphiques"
cl020124422;"Vue d'une maison au bord d'une rivière";"VEYRASSAT Jules Jacques";;"RF 16247, Recto; vol.24, p.121";"Département des Arts graphiques"
cl020124423;"Marché de chevaux";"VEYRASSAT Jules Jacques";;"RF 16248, Recto; vol.24, p.121";"Département des Arts graphiques"
cl020124426;"Campement de charbonnier au milieu d'un bois";"VEYRASSAT Jules Jacques";;"RF 16251, Recto; vol.24, p.121";"Département des Arts graphiques"
cl020124428;"Un bac traversant une rivière";"VEYRASSAT Jules Jacques";;"RF 16253, Recto; vol.24, p.121";"Département des Arts graphiques"
cl020124430;Lavandières;"VEYRASSAT Jules Jacques";;"RF 16255, Recto; vol.24, p.122";"Département des Arts graphiques"
cl020124431;"Paysan, deux bretonnes portant des cruches, études de cruches, et attelage";"VEYRASSAT Jules Jacques";;"RF 16256, Recto; vol.24, p.122";"Département des Arts graphiques"
cl020124432;"Un attelage sur un chemin, et études pour un attelage";"VEYRASSAT Jules Jacques";1858;"RF 16257, Recto; vol.24, p.122";"Département des Arts graphiques"
cl020124435;"Chasseur visant deux oiseaux envolés";"VEYRASSAT Jules Jacques";;"RF 16260, Recto; vol.24, p.122";"Département des Arts graphiques"
cl020124437;"Allée d'arbres";"VEYRASSAT Jules Jacques";;"RF 16262, Recto; vol.24, p.122";"Département des Arts graphiques"
cl020124438;"Famille paysanne rentrant des champs";"VEYRASSAT Jules Jacques";;"RF 16263, Recto; vol.24, p.122";"Département des Arts graphiques"
cl020124450;"Un homme, un chien et un cheval dans un bois";"VEYRASSAT Jules Jacques";;"RF 16274, Recto; vol.24, p.124";"Département des Arts graphiques"
cl020124451;"Ferme près d'une mare, et scène avec des animaux s'abreuvant";"VEYRASSAT Jules Jacques";;"RF 16275, Recto; vol.24, p.124";"Département des Arts graphiques"
cl020124453;"Plusieurs études de personnages";"VEYRASSAT Jules Jacques";;"RF 16277, Recto; vol.24, p.124";"Département des Arts graphiques"
cl020505078;"Annotations chiffrées";"VEYRASSAT Jules Jacques";;"RF 16239, Verso";"Département des Arts graphiques"
cl020505079;"Maison bretonne au bord de la mer, avec bateaux à l'horizon";"VEYRASSAT Jules Jacques";;"RF 16242, Verso";"Département des Arts graphiques"
cl020505081;"Annotations chiffrées";"VEYRASSAT Jules Jacques";;"RF 16275, Verso";"Département des Arts graphiques"
cl020018310;"Danseuse en quatrième position";"Degas, Edgar";"Vers 1878/1880";"RF 4642, Recto; vol.20, p.259";"Département des Arts graphiques"
cl020117421;"Trois études diverses d'hommes et de femmes";"Carpeaux, Jean-Baptiste";;"RF 8696, Recto; vol.22, p.258";"Département des Arts graphiques"
cl010054584;"Portrait de femme tenant une lettre";"Anonyme ; Allemagne";"1800 / 1900  (XIXe siècle)";"MNR 787; anc. 163";"Département des Peintures"
cl010493988;"Fragment fond blanc";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020030358;"Vieux couple suivi d'un laquais";"WILLE Johann Georg";1763;"RF 14487, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030362;"Trois bateleurs devant deux ermites";"WILLE Johann Georg";;"RF 14491, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030363;"Trois villageois poursuivant un capucin";"WILLE Johann Georg";;"RF 14492, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030364;Pêcheurs;"WILLE Johann Georg";;"RF 14493, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030365;"Femme et enfant près d'une chaumière";"WILLE Johann Georg";1763;"RF 14494, Recto; vol.23, p.434";"Département des Arts graphiques"
