ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020518735;"Le mouton couché près du tronc d'arbre";"Dujardin, Karel";;"3638 LR/ Recto; 13365";"Département des Arts graphiques"
cl020562213;"Homme nu assis sur un tronc d'arbre";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 30; vol.33, p.176";"Département des Arts graphiques"
cl020562497;"Etude de tronc d'arbre et de souris";"THIER Bernhard Heinrich";;"497 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020005093;"Un arbre au tronc noueux et creux";"TAMBURINI Giovanni Maria";;"INV 8130, Recto; NIII 15921; MA 12519; vol.4, p.215";"Département des Arts graphiques"
cl020041902;"Arbre à double tronc dominant un paysage";"STEINLEN Théophile Alexandre";;"RF 33367, Recto; vol.27, p.281";"Département des Arts graphiques"
cl020500399;"Homme assis contre un tronc d'arbre, endormi";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23269, Verso; NIII 17652; MA 12533; vol.0";"Département des Arts graphiques"
cl020563369;"Etude d'un tronc d'arbre et de maisons";"THIER Bernhard Heinrich";;"325 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl010064940;"Grappes de raisins autour d'un tronc d'arbre";"Ruoppolo, Giovanni Battista ; Italie";1652;"INV 595 ter; LP 6326";"Département des Peintures"
cl010099830;"Oiseau perché sur un tronc d'arbre (bouvreuil)";"Manufacture de Meissen";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8068";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020038663;"Arbre, platane";"MATISSE Henri";"décembre 1951";"RF 36790, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020100798;"Femme demi nue, appuyée contre un tronc d'arbre";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3586, Recto; NIII 2040; MA 1966; vol.2, p.115";"Département des Arts graphiques"
cl020138325;"Homme nu, debout, appuyé sur un tronc d'arbre";"Chapu, Henri";;"RF 23143, 52; vol.24, p.438";"Département des Arts graphiques"
cl020024889;"Tronc d'arbre, au premier plan d'un paysage montueux";"THIER Bernhard Heinrich";;"RF 11612, 23; vol.23, p.175";"Département des Arts graphiques"
cl020025032;"Tronc d'arbre d'où partent quelques branches : une épine";"ANONYME ANGLAIS XIXè s";;"RF 11628, Recto; vol.23, p.176";"Département des Arts graphiques"
cl020025036;"Tronc d'arbre d'où partent deux branches : une épine";"ANONYME ANGLAIS XIXè s";;"RF 11632, Recto; vol.23, p.177";"Département des Arts graphiques"
cl020203429;"Un religieux à genoux devant un tronc d'arbre";"CALANDRUCCI Giacinto";;"INV 16073, Recto; NIII 17426; MA 12532; vol.7, p.164";"Département des Arts graphiques"
cl020006852;"Milon de Crotone, les deux mains prisonnières d'un tronc d'arbre";"Rosa, Salvator";;"INV 9731, Recto; NIII 3116; MA 2969; vol.4, p.489";"Département des Arts graphiques"
cl020008914;"Saint Jérôme assis contre le tronc d'un arbre";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1523";"INV 6402, Recto; NIII 4535; MA 4279; vol.3, p.301";"Département des Arts graphiques"
cl020012233;"Homme nu, assis au pied d'un tronc d'arbre";"Dandré-Bardon, Michel-François";;"INV 26058, Recto; NIII 15849; MA 12517; vol.10, p.421";"Département des Arts graphiques"
cl020024875;"Trois études de la base d'un tronc d'arbre";"THIER Bernhard Heinrich";;"RF 11612, 9; vol.23, p.175";"Département des Arts graphiques"
cl020124982;"Etudes : tronc d'arbre, roue d'une cariole, cheval broutant";"Boudin, Eugène";;"RF 16781, Verso; vol.24, p.157";"Département des Arts graphiques"
cl010278846;Marsyas;;"vers 150";"Ma 542; MR 267; N 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010049780;tenture;;"395 / 641  (époque byzantine)";"E 28393; Guimet 324; MG 5393";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020022956;"Tronc d'arbre coupé et plus loin, arbres et haie.";"Jongkind, Johan Barthold";;"RF 10945, Recto; vol.23, p.111";"Département des Arts graphiques"
cl020025028;"Tronc d'arbre recouvert en partie de mousse : une épine";"ANONYME ANGLAIS XIXè s";;"RF 11624, Recto; vol.23, p.176";"Département des Arts graphiques"
cl020232305;"Homme portant un tronc d'arbre dans un sous-bois";"MARCHIONNI Carlo";;"RF 42508, Recto; vol.31, p.188";"Département des Arts graphiques"
cl010099032;"Statuette : femme nue endormie, adossée à un tronc d'arbre";;;"TH 80";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111698;"Statuette : faune au repos accoudé à un tronc d'arbre";;;"R 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524707;"Deux amours portant un tronc d'arbre et une sirène (?)";"AUDRAN Gérard";;"563 C/ Recto";"Département des Arts graphiques"
cl010306586;statue;;;"Ma 5903";"Département des Antiquités grecques, étrusques et romaines"
cl010394107;fragment;;;"Ma 6027";"Département des Antiquités grecques, étrusques et romaines"
cl020120686;"Etude d'un arbre";"Corot, Jean-Baptiste Camille";;"RF 8919, Recto; vol.22, p.318";"Département des Arts graphiques"
cl020025029;"Tronc d'arbre moussu entouré de gazon et fougères : une épine";"ANONYME ANGLAIS XIXè s";;"RF 11625, Recto; vol.23, p.176";"Département des Arts graphiques"
cl020025030;"Tronc d'arbre moussu et garni de petites branches : une épine";"ANONYME ANGLAIS XIXè s";;"RF 11626, Recto; vol.23, p.176";"Département des Arts graphiques"
cl020030312;"Homme nu, couché, les mains attachées à un tronc d'arbre";"WILLE Johann Georg";;"RF 14485, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020038977;"Silène appuyé à un tronc d'arbre, tenant le jeune Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36990, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020137806;"Figure semblant monter sur un tronc d'arbre et annotations manuscrites";"Chapu, Henri";;"RF 23131, 43; vol.24, p.437";"Département des Arts graphiques"
cl020021030;"Jeune femme déposant un objet dans le tronc d'un arbre";"HEBERT Ernest";;"RF 6561, Recto; vol.21, p.250";"Département des Arts graphiques"
cl020027798;"Tronc et branches d'un arbre dans le bois de Bloulogne";"Valenciennes, Pierre de";;"RF 13065, Recto; vol.23, p.345";"Département des Arts graphiques"
cl020219838;"Caricature : soldat prussien, la main prise dans un tronc d'arbre";CHAM;;"RF 23628, Recto; vol.25, p.6";"Département des Arts graphiques"
cl010383223;statue;;;"Ma 5875";"Département des Antiquités grecques, étrusques et romaines"
cl020021028;"Jeune femme déposant un objet sur le tronc d'un arbre";"HEBERT Ernest";;"RF 6559, Recto; vol.21, p.249";"Département des Arts graphiques"
cl020041851;"Arbre au tronc noueux dressant tout droit ses branches dénudées";"STEINLEN Théophile Alexandre";;"RF 33317, Recto; vol.27, p.274";"Département des Arts graphiques"
cl020116714;"Etude du tronc et des branches d'un gros arbre mort";"Aligny, Théodore Caruelle d'";1837;"RF 8223, Recto; vol.22, p.175";"Département des Arts graphiques"
cl010282289;figurine;;;"Myr 409; Myrina 331";"Département des Antiquités grecques, étrusques et romaines"
cl010120492;"revêtement décoratif";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3147; LONGPERIER 258; Pottier 1917, 136";"Département des Antiquités orientales"
cl010394078;relief;;;"Ma 6020";"Département des Antiquités grecques, étrusques et romaines"
cl020025034;"Tronc d'arbre dont la partie supérieure a été coupée : une épine";"ANONYME ANGLAIS XIXè s";;"RF 11630, Recto; vol.23, p.177";"Département des Arts graphiques"
cl020025038;"Tronc d'arbre penché vers la gauche, recouvert de mousse : une épine";"ANONYME ANGLAIS XIXè s";;"RF 11634, Recto; vol.23, p.177";"Département des Arts graphiques"
cl020103531;"Homme nu, assis, attaché par les bras à un tronc d'arbre";"Baglione, Giovanni";;"INV 13311, Recto; NIII 20251; MA 12548; vol.6, p.215";"Département des Arts graphiques"
cl020501581;"Torse d'un homme tirant à l'arc, tête d'homme, et tronc d'arbre";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33569.2, Recto; NIII 26240; MA 12613";"Département des Arts graphiques"
cl020120689;"Arbre aux branches tordues";"Corot, Jean-Baptiste Camille";;"RF 8921, Recto; vol.22, p.318";"Département des Arts graphiques"
cl020025027;"Arbre au tronc moussu, aux branches dépouillées, au milieu d'une prairie";"ANONYME ANGLAIS XIXè s";;"RF 11623, Recto; vol.23, p.176";"Département des Arts graphiques"
cl020202259;"Homme nu, debout, la main droite posée sur un tronc d'arbre";"ANONYME ITALIEN fin XVIIè s";;"INV 15079, Recto; NIII 16243; MA 12523; vol.7, p.10";"Département des Arts graphiques"
cl020562262;"Etude d'un tronc d'arbre, d'une barrière et d'une construction en bois";"THIER Bernhard Heinrich";;"326 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020575129;"Etude du socle du Semeur, variante en forme de tronc d'arbre";"DALOU Aimé Jules";1895;"RF 51873, 32; vol.33, p.126";"Département des Arts graphiques"
cl010321573;"Prisonnier attaché à un tronc d'arbre (fragment d'un manuscrit arabe)";;"1900 / 2000  (XXe siècle)";"MAO 770 Recto; MAO 770";"Département des Arts de l'Islam"
cl010304591;métope;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Ma 725.b";"Département des Antiquités grecques, étrusques et romaines"
cl010095441;"Plinthe avec deux pieds et la partie inférieure d'un tronc d'arbre";France;"1700 / 1800  (XVIIIe siècle [?])";"RF 4531";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010270954;"Tirage d'une statue de jeune home, dit ""Éros Soranzo""";;;"Gy 0555";"Département des Antiquités grecques, étrusques et romaines"
cl010270953;"Tirage d'un Apollon, dit ""Choiseul-Gouffier""";;;"Gy 0553";"Département des Antiquités grecques, étrusques et romaines"
cl010290918;"fût de candélabre";;;"Br 3192.3; NIII 422; INV 1293";"Département des Antiquités grecques, étrusques et romaines"
cl020001813;"Homme debout appuyé sur un tronc d'arbre et esquisse d'une autre tête";"POCCETTI Bernardino";;"INV 1203, Recto; NIII 423; MA 416; Inventaire italien, t. IV R 733; vol.1, p.188";"Département des Arts graphiques"
cl020009816;"Jeune homme nu, appuyé sur un tronc d'arbre tenant un miroir : Narcisse";"Bouchardon, Edme";;"INV 23906, Recto; NIII 14009; MA 11259; vol.10, p.70";"Département des Arts graphiques"
cl020024770;"Deux petites filles et un bébé se cachant derrière un tronc d'arbre";"SERRET Charles Emmanuel";;"RF 11578, Recto; vol.23, p.171";"Département des Arts graphiques"
cl010172613;"revêtement décoratif";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3100; LONGPERIER 222; Pottier 1917, 152";"Département des Antiquités orientales"
cl010092744;"Perruche posée sur un arbre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5843";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010120060;"modèle ; colonne";;"-911 / -604  (Néo-assyrien)";"AO 17277";"Département des Antiquités orientales"
cl020025031;"Tronc d'arbre surmonté de branches entouré d'herbe et de bruyères : une épine";"ANONYME ANGLAIS XIXè s";;"RF 11627, Recto; vol.23, p.176";"Département des Arts graphiques"
cl020041918;"Paysage : au premier plan arbre au tronc divisé en trois, sans feuilles";"STEINLEN Théophile Alexandre";;"RF 33383, Recto; vol.27, p.284";"Département des Arts graphiques"
cl020123297;"Chien assis, de dos, tourné vers la gauche, près d'un tronc d'arbre";"BONVIN Léon";1875;"RF 15258, Recto; vol.24, p.7";"Département des Arts graphiques"
cl010279045;"relief votif";;"-25 / 25  (4e quart Ie s. av. J.-C. [?] ; 1e quart Ie s. ap. J.-C. [?])";"MNC 1492; Ma 748";"Département des Antiquités grecques, étrusques et romaines"
cl010290919;"fût de candélabre";;;"Br 3192.4; NIII 422; INV 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010270899;"""Phocion du Vatican""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1841  (2e quart XIXe s. ap. J.-C.)";"Gy 0472";"Département des Antiquités grecques, étrusques et romaines"
cl010278706;"Gladiateur Borghèse";Agasias;"vers -100";"Ma 527; MR 224; N 919";"Département des Antiquités grecques, étrusques et romaines"
cl020231813;"Paysage parodique avec des grands arbres et un tronc d'arbre avec une cognée";"GARNIER Charles";;"RF 41954, Recto; vol.31, p.140";"Département des Arts graphiques"
cl020598915;"Paysage dunaire avec ferme et église ; esquisse d'un sol sablonneux avec tronc d'arbre";"THIER Bernhard Heinrich";;"506 DR/ Verso";"Département des Arts graphiques"
cl010271192;"groupe statuaire";;;"Gy 0871";"Département des Antiquités grecques, étrusques et romaines"
cl020003920;"Paysage encadré d'un arbre et d'un tronc, avec un berger et son troupeau";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7043, Recto; NIII 16058; MA 12521; vol.4, p.36";"Département des Arts graphiques"
cl020018144;"Jeune homme nu accoudé à un tronc d'arbre autour duquel s'enroule un serpent";"Parrocel, Étienne";;"RF 3729, 218; Inv. français, t. XIII B 731; vol.20, p.128";"Département des Arts graphiques"
cl010272854;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3430";"Département des Antiquités grecques, étrusques et romaines"
cl020576010;"Arbres au tronc noueux au bord du chemin";"OSBERT Alphonse";;"RF 54200.33, 118";"Département des Arts graphiques"
cl010279120;"stèle funéraire";;"-100 / 0  (Ie s. av. J.-C. [?])";"Ma 823";"Département des Antiquités grecques, étrusques et romaines"
cl010067245;"Arbre brisé au Kerket, près de Meyringen (Oberland bernoisd)";"Calame, Alexandre ; Suisse";"1800 / 1900  (XIXe siècle)";"RF 2000 90";"Département des Peintures"
cl010279243;"relief architectural";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Ma 948";"Département des Antiquités grecques, étrusques et romaines"
cl010275278;Pertinax;;"après 193";"Ma 1100; MR 322; N 1448";"Département des Antiquités grecques, étrusques et romaines"
cl010275078;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"LL 607";"Département des Antiquités grecques, étrusques et romaines"
cl010277928;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MND 444; Ma 4322";"Département des Antiquités grecques, étrusques et romaines"
cl010271008;"Tirage du Diadumène dit ""de Vaison-la-Romaine""";;"après 1862";"Gy 0615";"Département des Antiquités grecques, étrusques et romaines"
cl010277246;"relief votif";;"-410 / -400  (4e quart Ve s. av. J.-C.)";"MND 472; Ma 3580";"Département des Antiquités grecques, étrusques et romaines"
cl010120312;statue;;389;"AO 22262";"Département des Antiquités orientales"
cl010270442;lécythe;"peintre de Sydney 46.48";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"G 588; ED 765; N 2728";"Département des Antiquités grecques, étrusques et romaines"
cl010256142;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1903; MNC 1966";"Département des Antiquités grecques, étrusques et romaines"
cl010279230;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"LP 2085; Ma 936";"Département des Antiquités grecques, étrusques et romaines"
cl010270952;"Tirage de l'Apollino, ou Apollon Médicis";"atelier du musée du Louvre ; atelier de l'Ecole des Beaux-Arts";"1825 / 1900  (2e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 0552";"Département des Antiquités grecques, étrusques et romaines"
cl010271213;statue;;;"Gy 0898";"Département des Antiquités grecques, étrusques et romaines"
cl010270959;"Tirage de l'Apollino, ou Apollon Médicis";"atelier de l'Ecole des Beaux-Arts";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0560";"Département des Antiquités grecques, étrusques et romaines"
cl010271010;"Tirage du Doryphore de Polyclète";;;"Gy 0617";"Département des Antiquités grecques, étrusques et romaines"
cl010256143;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1904; MNC 1967";"Département des Antiquités grecques, étrusques et romaines"
cl010278063;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"MND 438; Ma 4488";"Département des Antiquités grecques, étrusques et romaines"
cl010273913;guttus;;"-400 / -300  (IVe s. av. J.-C. [?])";"H 264.2; Cp 3539";"Département des Antiquités grecques, étrusques et romaines"
cl010270974;"Tirage d’une statue de satyre au repos, dite ""Faune du Capitole""";;;"Gy 0575";"Département des Antiquités grecques, étrusques et romaines"
cl010271009;"Tirage d’un discobole de la villa Hadriana";;"après 1791";"Gy 0616";"Département des Antiquités grecques, étrusques et romaines"
cl010271197;"“Arès de Leptis Magna” du type Borghèse";"atelier libyen";"1930 / 1931  (2e quart XXe s. ap. J.-C.)";"Gy 0877; MND 1855";"Département des Antiquités grecques, étrusques et romaines"
cl010279190;"Diomède Richelieu";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 890; MR 265; N 824";"Département des Antiquités grecques, étrusques et romaines"
cl010250996;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 2333; MR 108; N 599";"Département des Antiquités grecques, étrusques et romaines"
