ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010090879;"Banc composé de trois pieds ornés de coquilles et d'une plaque de marbre";"France Île-de-France";"1700 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"ENT 1994.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090881;"Banc composé de trois pieds ornés de coquilles et d'une plaque de marbre";"France Île-de-France";"1700 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"ENT 1994.20";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090884;"Banc composé de trois pieds ornés de coquilles et d'une plaque de marbre";"France Île-de-France";"1700 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"ENT 1994.23";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090878;"Banc composé de trois pieds ornés de coquilles et d'une plaque de marbre";"France Île-de-France";"1700 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"ENT 1994.17";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090883;"Banc composé de trois pieds ornés de coquilles et d'une plaque de marbre";"France Île-de-France";"1700 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"ENT 1994.22";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090880;"Banc composé de trois pieds ornés de coquilles et d'une plaque de marbre";"France Île-de-France";"1700 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"ENT 1994.19";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090882;"Banc composé de trois pieds ornés de coquilles et d'une plaque de marbre";"France Île-de-France";"1700 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"ENT 1994.21";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020219203;"Deux personnages figures autour d'un banc";"Giraud, Charles";;"RF 10831, 24; vol.23, p.102";"Département des Arts graphiques"
cl020228235;"Homme assis sur un banc : Pissaro";"ANONYME FRANCAIS XIXè s";;"RF 28867, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020506770;"Deux figures assises sur un banc";"Chapu, Henri";;"RF 23224, 148";"Département des Arts graphiques"
cl020548714;"Petite fille assise sur un banc";"Boucher, François";;"18150 LR/ Recto; 18643; vol.8";"Département des Arts graphiques"
cl020019258;"Jeune femme assise sur un banc";"Sicard, Louis-Marie";1792;"RF 4962, Recto; Invent. miniatures ivoire j 589; vol.20, p.313";"Département des Arts graphiques"
cl020120054;"Deux enfants assis sur un banc";"Corot, Jean-Baptiste Camille";;"RF 8732, 26; vol.22, p.273";"Département des Arts graphiques"
cl020219744;"Une nourrice assise sur un banc";"Jongkind, Johan Barthold";;"RF 10882, 8; vol.23, p.106";"Département des Arts graphiques"
cl020575739;"Petite fille assise sur un banc";"Boucher, François";;"L 92 LR/90 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020042482;"Fillette assise sur un petit banc";"STEINLEN Théophile Alexandre";;"RF 33868, Recto; vol.27, p.345";"Département des Arts graphiques"
cl020043710;"Jeune femme allongée sur un banc";"LARSSON Carl Olof";;"RF 39651, Recto; JDP 305; vol.32, p.122";"Département des Arts graphiques"
cl020136145;"Deux hommes assis sur un banc";"Chapu, Henri";;"RF 23096, 26; vol.24, p.434";"Département des Arts graphiques"
cl020144336;"Croquis d'un personnage près d'un banc";"CAPPIELLO Leonetto";;"RF 37768, Verso; vol.30, p.59";"Département des Arts graphiques"
cl020219276;"Cochon mort étendu sur un banc";"Giraud, Charles";;"RF 10831, 102; vol.23, p.102";"Département des Arts graphiques"
cl020580072;"La Vierge sur le banc d'herbe";"Dürer, Albrecht";1526;"L 36 LR/175 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020033728;"Femme assise sur un banc et arbre";"Manet, Édouard";;"RF 30469, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033807;"Homme assis, de dos, sur un banc";"Manet, Édouard";;"RF 30532, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020038239;"Silhouette de femme assise sur un banc";"CROSS Henri Edmond";;"RF 36589, 7; vol.28, p.189";"Département des Arts graphiques"
cl020228890;"Couple de vieillards assis sur un banc";"BERTIN Alexandre";;"RF 39123, Recto; LUX 60.D; vol.29, p.11";"Département des Arts graphiques"
cl020042808;"Couple sur un banc, vu de dos";"STEINLEN Théophile Alexandre";;"RF 34151, Recto; vol.27, p.384";"Département des Arts graphiques"
cl020139872;"Femme assise sur un banc, de profil";"Chapu, Henri";;"RF 23183, 55; vol.24, p.441";"Département des Arts graphiques"
cl020220723;"Banc en pierres au pied des oliviers";"Chassériau, Théodore";;"RF 24458, Recto; vol.25, p.102";"Département des Arts graphiques"
cl020566943;"Femme assise sur un banc, de dos";"OSBERT Alphonse";;"RF 54143, 9; vol.35, p.68";"Département des Arts graphiques"
cl020021781;"Deux figures sur un banc ; homme de profil";"BELLY Léon Adolphe Auguste";;"RF 6853, 97; vol.21, p.293";"Département des Arts graphiques"
cl020022080;"Sans-abri de Londres endormis sur un banc";"DORE Gustave";1870;"RF 6888, Recto; vol.21, p.301";"Département des Arts graphiques"
cl020032108;"Homme assis sur un banc, devant une maison";"FORTUNY Mariano";;"RF 29848, 43; vol.26, p.114";"Département des Arts graphiques"
cl020136146;"Croquis de deux hommes assis sur un banc";"Chapu, Henri";;"RF 23096, 27; vol.24, p.434";"Département des Arts graphiques"
cl020139873;"Homme, coiffé d'un chapeau, assis sur un banc";"Chapu, Henri";;"RF 23183, 56; vol.24, p.441";"Département des Arts graphiques"
cl020573307;"La Vierge assise sur un banc de gazon";"BINCK Jakob";;"L 31 LR/55 Recto; 8859";"Département des Arts graphiques"
cl020034268;"Couple assis sur un banc, dans un parc";"LAVREINCE Nicolas";;"RF 30766, Recto; Invent. miniatures ivoire j 413; Catalogue Donation D. David-Weill DDW 122; vol.26, p.251";"Département des Arts graphiques"
cl020139874;"Femme assise sur un banc ; figure ; femme debout";"Chapu, Henri";;"RF 23183, 57; vol.24, p.441";"Département des Arts graphiques"
cl020225941;"Pouzzoles : plan et détails du banc des bains";"BARBOT Prosper";;"RF 27251, Recto; vol.25, p.327";"Département des Arts graphiques"
cl020552280;"Dame dirigée à gauche assise sur un banc";"Mercier, Philippe";;"21756 LR/ Recto; 6778; vol.9, p.46";"Département des Arts graphiques"
cl020011204;"Un personnage de théâtre assis sur un banc";"CALLOT Jacques";;"INV 25102.QUATER, Recto; NIII 15572; MA 12513; vol.10, p.251";"Département des Arts graphiques"
cl020019388;"Portrait de jeune femme accoudée à un banc";"Sicard, Louis-Marie";;"RF 5090, Recto; Invent. miniatures ivoire j 588; vol.20, p.332";"Département des Arts graphiques"
cl020119243;"Femme nue, couchée sur un banc ; notes manuscrites";"Carpeaux, Jean-Baptiste";;"RF 8633, 51; vol.22, p.244";"Département des Arts graphiques"
cl020120975;"Paysanne suisse, et deux hommes sur un banc";"Corot, Jean-Baptiste Camille";1842;"RF 9093, Verso; vol.22, p.346";"Département des Arts graphiques"
cl020215576;"Femme assise avec un enfant, sur un banc";"ANASTASI Paul Joseph";;"RF 5612, Verso; vol.21, p.91";"Département des Arts graphiques"
cl020539453;"La Vierge assise sur un banc de gazon";"BINCK Jakob";;"8633 LR/ Recto; 4075; vol.6, p.35";"Département des Arts graphiques"
cl010093133;"La Vierge à l'Enfant assise sur un banc";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"1470 / 1480  (XVe siècle)";"RF 599";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020212748;"Boucher à son banc vendant de la viande à des femmes italiennes";"Granet, François Marius";;"INV 26940, Recto; NIII 35292; vol.11, p.198";"Département des Arts graphiques"
cl020219927;"Caricatures : deux paysannes conversant ; deux nourrices sur un banc";CHAM;;"RF 23717, Recto; vol.25, p.18";"Département des Arts graphiques"
cl020507370;"Fonts baptismaux et banc dans une église, à Dinan";"Isabey, Eugène";1870;"RF 51742, 30";"Département des Arts graphiques"
cl020571193;"Deux hommes assis sur un banc dans un paysage";"HAVILAND Paul";;"RF 49981, Recto; vol.32";"Département des Arts graphiques"
cl020115734;"Femme assise sur un banc, devant un plateau oriental";"Montfort, Antoine Alphonse";;"RF 7331, Recto; Guiffrey et Marcel G 11495; vol.22, p.14";"Département des Arts graphiques"
cl020139869;"Etudes de figures assises sur un banc ; notes manuscrites";"Chapu, Henri";;"RF 23183, 52; vol.24, p.441";"Département des Arts graphiques"
cl020032441;"Trois personnages assis sur un banc, dans un parc";"FORTUNY Mariano";;"RF 29854, 6; vol.26, p.115";"Département des Arts graphiques"
cl020139876;"Femme, cousant, assise sur un banc ; deux figures lisant";"Chapu, Henri";;"RF 23183, 59; vol.24, p.441";"Département des Arts graphiques"
cl020211156;"Bâtiment Olonnois faisant la pêche sur le grand Banc";"OZANNE Pierre";;"INV 31863, Recto; NIII 32699; vol.13, p.153";"Département des Arts graphiques"
cl020015752;"Banc antique au bord de la mer avec quatre figures";"ANONYME FRANCAIS XIXè s";;"RF 3528, Recto; vol.20, p.108";"Département des Arts graphiques"
cl020042914;"Quatre enfants sur un banc et trois croquis de têtes";"STEINLEN Théophile Alexandre";;"RF 34246, Recto; vol.27, p.394";"Département des Arts graphiques"
cl020142880;"Homme, coiffé d'une casquette, embrassant une femme sur un banc";"STEINLEN Théophile Alexandre";;"RF 23343, Recto; vol.24, p.463";"Département des Arts graphiques"
cl020219154;"Femme assise sur un banc, de profil vers la gauche";"Forain, Jean-Louis";;"RF 10809, Recto; vol.23, p.100";"Département des Arts graphiques"
cl020004271;"Homme étendu sur un banc, à plat ventre, de dos";"POCCETTI Bernardino";;"INV 7351, Recto; NIII 21813; MA 12561; Inventaire italien, t. IV R 183; vol.4, p.90";"Département des Arts graphiques"
cl020034730;"Plan d'un banc antique, et étude d'une patte de griffon";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 21; vol.26, p.306";"Département des Arts graphiques"
cl020042931;"Femme parlant à un homme étendu sur un banc public";"STEINLEN Théophile Alexandre";;"RF 34260, Recto; vol.27, p.396";"Département des Arts graphiques"
cl020107079;"Figure de vieux soldat assis sur un banc de pierre";"ANONYME FLAMAND fin XVIIè s";;"INV 22309, Recto; NIII 28716; MA 12637; Flamands F 1546; vol.9, p.279";"Département des Arts graphiques"
cl020220224;"Caricatures : deux soldats sur un banc, ; soldat devant un officier";CHAM;;"RF 24012, Recto; vol.25, p.46";"Département des Arts graphiques"
cl020507369;"Fonts baptismaux, banc et confessional dans une église, à Dinan";"Isabey, Eugène";1870;"RF 51742, 29";"Département des Arts graphiques"
cl020563204;"Croquis inachevé d'un homme de dos, assis sur un banc";"Hugues, Jean-Baptiste";1896;"RF 51955, 14; vol.33, p.215";"Département des Arts graphiques"
cl020565516;"Femme drapée, allongée sur un banc (?) regardant vers la droite";"OSBERT Alphonse";;"RF 54033, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020032648;"Personnage assis sur un banc, et étude de petit chien";"Gauguin, Paul";;"RF 29877.29, Recto; LUX 280.D; vol.26, p.120";"Département des Arts graphiques"
cl020126914;"Deux femmes, assises sur un banc, regardant un vaste panorama";"Boudin, Eugène";1886;"RF 18243, Verso; vol.24, p.227";"Département des Arts graphiques"
cl020140959;"Puits ; femme assise sur un banc, vue de dos ; chaises";"Chapu, Henri";;"RF 23210, 57; vol.24, p.443";"Département des Arts graphiques"
cl020211558;"Bâtiment de pêche, faisant la pêche sur le grand Banc";"OZANNE Pierre";;"INV 31863.2, Recto; NIII 32699; vol.13, p.153";"Département des Arts graphiques"
cl020562702;"Figure assise sur un banc de pierre, jambe droite pliée";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 50; vol.33, p.186";"Département des Arts graphiques"
cl020562724;"Figure nue assise sur un banc, les pieds dans l'eau";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 71; vol.33, p.188";"Département des Arts graphiques"
cl020042965;"Jeune femme assise sur un banc faisant chanter cinq petits enfants";"STEINLEN Théophile Alexandre";;"RF 34288, Recto; vol.27, p.399";"Département des Arts graphiques"
cl020123705;"Projet de médaille : figure sur un banc de pierre ; deux têtes";"DUPUIS Daniel";;"RF 15633, Recto; vol.24, p.48";"Département des Arts graphiques"
cl020563300;"Figure assise sur un banc de pierre à l'intérieur d'une grotte";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 61; vol.33, p.224";"Département des Arts graphiques"
cl020020671;"Jeune arabe, de face, assis sur un banc, les mains croisées";"CORMON Fernand";;"RF 6290, Recto; vol.21, p.216";"Département des Arts graphiques"
cl020041280;"Homme assis sur un banc tenant entre ses genoux son chapeau";"STEINLEN Théophile Alexandre";;"RF 32797, Recto; vol.27, p.219";"Département des Arts graphiques"
cl020130337;"Canots échoués sur une grève ; à droite, un banc de rochers";"Boudin, Eugène";;"RF 20935, Recto; vol.24, p.314";"Département des Arts graphiques"
cl020211557;"Bâtiment de pêche Olonnois, faisant la pêche sur la grand Banc";"OZANNE Pierre";;"INV 31863.1, Recto; NIII 32699; vol.13, p.153";"Département des Arts graphiques"
cl020022883;"Couple se donnant le bras ; figures sur un banc ; notes manuscrites";"Jongkind, Johan Barthold";;"RF 10892, Recto; vol.23, p.107";"Département des Arts graphiques"
cl020139867;"Homme lisant et une femme assis chacun sur un banc ; colline";"Chapu, Henri";;"RF 23183, 50; vol.24, p.441";"Département des Arts graphiques"
cl020229065;"Silhouette assise sur un banc avec un arbre au premier plan";"BERTON Armand";;"RF 39128.20, Recto; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020229263;"Trois jeunes Algériens assis sur un banc, dans l'angle d'une pièce";"BOUCHAUD Etienne";;"RF 39235, Recto; LUX 129.D; vol.29, p.47";"Département des Arts graphiques"
cl020562906;"Femme nue, assise, de trois quarts à gauche, sur un banc";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 9; vol.33, p.199";"Département des Arts graphiques"
cl020565012;"Moine assis sur un banc, tenant son chapelet ; deux tiges fleuries";"PEREGRINO DA CESENA";;"736 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020107609;"Paysan assis sur un banc, accoudé sur une cruche, tenant un verre";"Ostade, Adriaen van";;"INV 22785, Recto; NIII 8438; MA 7920; Hollandais H 512; vol.9, p.373";"Département des Arts graphiques"
cl020041783;"Eglise à deux entrées et deux toits, et un banc de pierre";"STEINLEN Théophile Alexandre";;"RF 33254, Recto; vol.27, p.266";"Département des Arts graphiques"
cl020132443;"Femme en robe rose et fichu gris, assise sur un banc, lisant";"HEILBUTH Ferdinand";;"RF 22575, Recto; vol.24, p.380";"Département des Arts graphiques"
cl020143235;"Deux jeunes mendiants assis sur un banc dont un tient une béquille";"GEOFFROY Jean";;"RF 23373, Recto; vol.24, p.468";"Département des Arts graphiques"
cl010494507;"Fragment fond rose, décor de fleurs et de feuilles, avec des palmes encadrant des réserves qui portent des enfants sur un banc";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055445;"Fleurs, fruits et raisins sur un banc de pierre dans un paysage";"Desportes, Alexandre-François ; France";1707;"INV 3946; D 893 1 1; B 1465";"Département des Peintures"
cl020105175;"Homme nu, de dos, assis sur un banc, se tournant vers la gauche";"ANONYME FLORENTIN XVIIè s";;"INV 14876, Recto; NIII 31984; Inventaire italien, t. IV R 681; vol.6, p.503";"Département des Arts graphiques"
cl020562006;"Jeune fille de dos assise sur un banc de pierre orné de feuillage";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 29; vol.33, p.169";"Département des Arts graphiques"
cl020563206;"Deux pêcheurs assis, de dos, sur un banc, avec des paniers en bandoulière";"Hugues, Jean-Baptiste";1896;"RF 51955, 16; vol.33, p.216";"Département des Arts graphiques"
cl020003113;"Homme, vu de dos, vêtu d'une pèlerine à capuchon, assis sur un banc";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2332, Verso; MI 200; NIII 35588; vol.1, p.394";"Département des Arts graphiques"
cl020032213;"Enfants jouant devant un banc public, occupé par deux femmes et un homme";"FORTUNY Mariano";;"RF 29849, 56; vol.26, p.114";"Département des Arts graphiques"
cl020041985;"Scène de tribunal avec trois hommes au banc des accusés et quatre avocats";"STEINLEN Théophile Alexandre";;"RF 33436, Recto; vol.27, p.294";"Département des Arts graphiques"
cl020113692;"Quatre invalides assis sur un banc contre un mur et deux autres debout";"RENOUARD Charles Paul";;"RF 1718, Recto; vol.19, p.139";"Département des Arts graphiques"
cl020227826;"Homme assis sur un banc faisant une déclaration à une jeune femme debout";"Philippoteaux, Félix";;"RF 28551, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020132353;"Rivière entre des arbres avec, sur un banc de sable, une femme, lisant";"GARAUD Gustave Cesaire";;"RF 22487, Recto; vol.24, p.372";"Département des Arts graphiques"
cl020563012;"Figure assise sur un banc, la tête de trois quarts gauche. Traits d'encadrement";"Hugues, Jean-Baptiste";;"RF 51952, 16; vol.33, p.207";"Département des Arts graphiques"
cl020577332;"Une femme assise sur un banc, un petit chien en bas à gauche";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/84 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020563240;"Croquis d'une femme de dos, assise sur un banc, un enfant dans les bras";"Hugues, Jean-Baptiste";1896;"RF 51955, 50; vol.33, p.218";"Département des Arts graphiques"
cl020563211;"Léger croquis inachevé d'une figure tenant un enfant sur un banc ou une balustrade";"Hugues, Jean-Baptiste";1896;"RF 51955, 21; vol.33, p.216";"Département des Arts graphiques"
cl020569869;"Deux femmes assises sur un banc, de dos, la tête tournée vers la gauche";"OSBERT Alphonse";;"RF 54145, 6; vol.35, p.81";"Département des Arts graphiques"
cl020219892;"Caricatures : femme s'adressant à un homme noir ; une femme et un homme sur un banc";CHAM;;"RF 23682, Recto; vol.25, p.13";"Département des Arts graphiques"
cl020575991;"Motif indéterminé (partie inférieure d'un banc d'église ou figure priant, agenouillée, de profil à gauche ?)";"OSBERT Alphonse";;"RF 54200.33, 99";"Département des Arts graphiques"
cl020562604;"Projet de fontaine (?) figures autour d'un arbre et figure assise sur un banc, au sommet";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 41; vol.33, p.179";"Département des Arts graphiques"
cl010098190;"Plaquette : la Vierge assise sur un banc et tenant l'enfant Jésus debout sur ses genoux";;;"OA 2546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020563201;"Femme tenant un enfant dans ses bras, assise sur un banc, de profil à droite";"Hugues, Jean-Baptiste";1896;"RF 51955, 11; vol.33, p.215";"Département des Arts graphiques"
cl020565337;"Couple au bord de l'eau, la femme assise sur un banc, l'homme accroupi à ses pieds";"OSBERT Alphonse";;"RF 53686, Recto; vol.35, p.18";"Département des Arts graphiques"
cl020565523;"Femme drapée, assise sur un banc, de profil à gauche, la main droite sous le menton";"OSBERT Alphonse";;"RF 54040, Recto; vol.35, p.56";"Département des Arts graphiques"
cl020561888;"Femme faisant marcher un enfant sur un banc de pierre ; figure allongée à l'angle d'un mur";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 40; vol.33, p.166";"Département des Arts graphiques"
cl020562675;"Femme assise sur un banc, de profil à gauche, avec une ombrelle ; figure derrière un tronc d'arbre (?)";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 23; vol.33, p.184";"Département des Arts graphiques"
cl020563274;"Petit croquis de deux figures près d'un banc de pierre ; en haut, croquis imperceptible d'une figure agenouillée";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 34; vol.33, p.221";"Département des Arts graphiques"
cl020571210;"Jeune fille accroupie au pied d'un arbre à côté d'un banc ; personnage de face au second plan";"HAVILAND Paul";1915;"RF 49980, Verso; vol.32";"Département des Arts graphiques"
cl020029838;"Scène populaire avec des personnages sur un banc et un musicien, à la porte Saint-Sébastien à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 35; vol.23, p.416";"Département des Arts graphiques"
cl020563002;"Femme nue, couchée sur le ventre, sur un banc de pierre, cueillant une plante (?) de la main gauche";"Hugues, Jean-Baptiste";;"RF 51952, 6; vol.33, p.206";"Département des Arts graphiques"
cl020029474;"Vue de Pompei";"Michallon, Achille Etna";1819;"RF 14016, Recto; vol.23, p.404";"Département des Arts graphiques"
cl010109225;"Coupe ronde : le supplice de Crassus ; armoiries de la famille des marchands lombards De Valianis";Anonyme;"vers 1550";"OA 1761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020563279;"Couple avec un enfant, l'homme est debout, la femme est assise sur un banc avec l'enfant debout, tendant le bras vers son père";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 39; vol.33, p.222";"Département des Arts graphiques"
cl020623964;"Figure caricaturale d'un enfant assis sur un banc, avec un cerceau, de 3/4 à droite, coiffé d'un canotier où est inscrit : ESPIEG";"Puvis de Chavannes, Pierre";;"RF 52568, Verso";"Département des Arts graphiques"
cl020569867;"Deux hommes sur un banc, endormis, l'un coiffé d'un chapeau, bras croisés sur la poitrine, la main sur des livres posés près de lui";"OSBERT Alphonse";;"RF 54145, 4; vol.35, p.81";"Département des Arts graphiques"
cl010104471;"Assiette : Le Mois d'avril";"Court, Jean";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2432; N 1377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059900;"Grand Duo: joueur de pochette et chanteuse";"Teniers, David II ; Pays-Bas du Sud";"1640 / 1650  (2e quart du XVIIe siècle)";"MI 988";"Département des Peintures"
cl010399583;"Bancs de Marly";"France Île-de-France";"1700 / 1715  (Début du XVIIIe siècle)";"ENT 1994.17 à ENT 1994.23";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020561889;"Couple dans un décor de feuillage, lui debout, elle assise sur un banc de pierre. Figure nue tenant un voile, courant vers la gauche, à l'avant d'un char (?)";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 41; vol.33, p.166";"Département des Arts graphiques"
cl020561115;"Photographie de Paul et Etiennette Brodin";"MOREAU-NELATON Etienne";1914;"A 3967.52, Recto";"Département des Arts graphiques"
cl020562212;"Femme nue assise dans un arbre ; deux femmes nues, l'une de dos, l'autre de face, assises sur un banc ; figure assise, de face, bras droit croisé sur la poitrine";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 29; vol.33, p.176";"Département des Arts graphiques"
cl020561615;"A gauche, intérieur d'une prison (?) avec figure nue assise sur un banc, tenant un enfant (?), dans un encadrement. A droite, projet pour un monument sculpté avec figure debout, bras écartés";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 50; vol.33, p.157";"Département des Arts graphiques"
cl010067333;"Scène de foire";"Haag, Tethart Philip Christian ; Allemagne";1782;"INV 20750";"Département des Peintures"
cl010057566;"Vue d'une partie du château de Fontainebleau. Christine, reine de Suède, fait assassiner son grand écuyer Monaldeschi.";"Grandpierre Deverzy, Adrienne Marie Louise ; France";1824;"INV 4996; C 5";"Département des Peintures"
cl010409124;"Force et tendresse";"Dodeigne, Eugène";1996;"FNAC 99401";"Sculptures des jardins"
cl020563291;"En haut, silhouette couchée à l'intérieur d'une coquille et petit croquis inachevé d'une figure, bras gauche levé. Au centre, figure couchée sur le dos, les jambes en l'air ; en bas, figure renversée en arrière d'un banc";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 52; vol.33, p.223";"Département des Arts graphiques"
cl010063553;"La Buveuse";"Hooch, Pieter de ; Pays-Bas";"1652 / 1661  (Milieu du XVIIe siècle)";"RF 1974 29";"Département des Peintures"
cl010112840;"Moulage de gravoir : couple avec chien et épervier (pointe cassée) conservé au musée national du Moyen Age - Thermes de Cluny (inventaire CL 376)";Anonyme;"1800 / 1900  (XIXe siècle [?])";"SN 118 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062103;"Le Dam avec le nouvel Hôtel de Ville à Amsterdam, vue prise depuis la Kalverstraat, 1668";"Heyden, Jan van der ; Pays-Bas";1668;"INV 1337; MR 748";"Département des Peintures"
