ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020035586;"Etude d'une femme voilée, penchée vers l'avant";"Delaroche, Paul";"Vers 1843";"RF 35118, Recto; vol.28, p.37";"Département des Arts graphiques"
cl020035627;"Etude pour la servante d'Hérodiade";"Delaroche, Paul";"Vers 1843";"RF 35157, Recto; vol.28, p.41";"Département des Arts graphiques"
cl020035628;"Etude pour la servante d'Hérodiade";"Delaroche, Paul";"Vers 1843";"RF 35158, Recto; vol.28, p.41";"Département des Arts graphiques"
cl020038770;"Etude de draperie pour le saint Jean Baptiste";"Mignard, Nicolas";;"RF 36875, Verso; vol.28, p.223";"Département des Arts graphiques"
cl020101217;"Ange volant, tenant un livre, d'après la Dispute du Saint Sacrement";"Zuccaro, Federico";;"INV 3984, Recto; NIII 2277; MA 2195; vol.2, p.180";"Département des Arts graphiques"
cl020103508;"Un homme nu, assis de dos, levant le bras droit";"MONTELATICI Francesco";;"INV 13288, Recto; NIII 20228; MA 12548; Inventaire italien, t. IV R 168; vol.6, p.211";"Département des Arts graphiques"
cl020112000;"Relief d'un sarcophage avec deux putti portant une guirlande ; homme drapé à l'antique ; deux études d'un enfant débout ; scène avec trois hommes ; Christ aux liens ; homme à demi drapé, marchant ; jeune homme en prière";"FRANCESCO DI SIMONE";;"RF 447, Verso; HDLS 30; vol.19, p.41";"Département des Arts graphiques"
cl020112003;"Putto tenant un écu ; un angelot musicien et d'autres soutenant une banderole ; deux hommes en habits modernes conversant dont un tenant des chiens en laisse ; chiens; deux saint Jérôme";"FRANCESCO DI SIMONE";;"RF 449, Recto; HDLS 32; vol.19, p.41";"Département des Arts graphiques"
cl020112571;"Deux études de motifs plafonnants avec ignudi et putti";"Perrier, François";;"RF 972, Recto; Inv. français, t. XIII B 1133; vol.19, p.80";"Département des Arts graphiques"
cl020122550;"Feuille d'études pour des lunettes";"Delacroix, Eugène";;"RF 9247, Recto; vol.22, p.364";"Département des Arts graphiques"
cl020201029;"Deux têtes de vieillard de profil vers la gauche";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 11004, Recto; NIII 21280; MA 12560; vol.5, p.215";"Département des Arts graphiques"
cl020206050;"Femme drapée debout, penchée en avant";"Le Brun, Charles";1655;"INV 28424, Recto; NIII 11486; MA 10501; Guiffrey et Marcel G 6210; vol.12, p.19";"Département des Arts graphiques"
cl020206104;"Draperie sur les jambes d'une figure assise";"Le Brun, Charles";"vers 1650";"INV 28478, Recto; NIII 11543; MA 10501; Guiffrey et Marcel G 7658; vol.12, p.27";"Département des Arts graphiques"
cl020206146;"Homme drapé, assis";"Le Brun, Charles";1655;"INV 28519, Recto; NIII 11584; MA 10501; Guiffrey et Marcel G 8009; vol.12, p.33";"Département des Arts graphiques"
cl020206174;Draperie;"Le Brun, Charles";1655;"INV 28547, Recto; NIII 11609; MA 10501; Guiffrey et Marcel G 7664; vol.12, p.37";"Département des Arts graphiques"
cl020206750;"Deux études d'enfant endormi";"Le Brun, Charles";1655;"INV 28996, Recto; NIII 12058; MA 10504; Guiffrey et Marcel G 6144; vol.12, p.103";"Département des Arts graphiques"
cl020213817;"Enfant nu, endormi";"Le Brun, Charles";1655;"INV 27973, Recto; NIII 11025; MA 10182; Guiffrey et Marcel G 7221; vol.11, p.385";"Département des Arts graphiques"
cl020217683;"Feuille d'études avec divers personnages, et des mains";"Delacroix, Eugène";;"RF 9947, Recto; vol.23, p.9";"Département des Arts graphiques"
cl020221273;"Groupe de femmes, l'une vue de dos, et accroupie";"Chassériau, Théodore";;"RF 24881, Recto; vol.25, p.139";"Département des Arts graphiques"
cl020500089;"Traits esquissés : jambes";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1726, Verso; NIII 513; MA 504";"Département des Arts graphiques"
cl020508941;"Anges musiciens";"LILIO Andrea";;"RF 44312, Recto";"Département des Arts graphiques"
cl020542454;"Saint Jean-Baptiste";WIERIX;;"11736 LR/ Recto; 6213; vol.6, p.84";"Département des Arts graphiques"
