ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010067584;Sous-bois;"Diaz de la Pena, Narcisse ; France";"1800 / 1900  (XIXe siècle)";"RF 178";"Département des Peintures"
cl010066347;Sous-bois;"Diaz de la Pena, Narcisse ; France";1855;"RF 1403";"Département des Peintures"
cl010324311;Sous-tasse;;"1800 / 1900  (XIXe siècle)";"MAO 941 B";"Département des Arts de l'Islam"
cl010324313;Sous-tasse;;1782;"MAO 942 b";"Département des Arts de l'Islam"
cl010324315;Sous-tasse;;"1785 / 1850  (4ème quart du XVIIIe siècle ; XIXe siècle)";"MAO 943 B";"Département des Arts de l'Islam"
cl010319045;Sous-Tasse;;1894;"MAO 1214 a b";"Département des Arts de l'Islam"
cl020118208;"Sous-bois, Beauvais";"Corot, Jean-Baptiste Camille";;"RF 8711, 85; vol.22, p.264";"Département des Arts graphiques"
cl020223569;"Un sous-bois";"Chassériau, Théodore";;"RF 26064, 53; vol.25, p.247";"Département des Arts graphiques"
cl020531814;"Nu sous bois";"MASSON Léon";;"10656 C/1 Recto; 13900; 19989";"Département des Arts graphiques"
cl020140504;"Jonas sous la hutte de feuillage";"Chapu, Henri";;"RF 23205, 79; vol.24, p.443";"Département des Arts graphiques"
cl020014622;"Un sous bois";"Meissonier, Ernest";1875;"RF 2410, Recto; vol.20, p.23";"Département des Arts graphiques"
cl020023924;"Un sous-bois";"NEUVILLE Alphonse Marie de";;"RF 11439, 4; vol.23, p.160";"Département des Arts graphiques"
cl020120861;"Sous-bois rocheux";"Corot, Jean-Baptiste Camille";;"RF 9024, Recto; vol.22, p.336";"Département des Arts graphiques"
cl020134236;"Un sous-bois";"Chapu, Henri";;"RF 23040, 71; vol.24, p.430";"Département des Arts graphiques"
cl020576058;"Paysage : sous bois";"OSBERT Alphonse";;"RF 54200.85, 8";"Département des Arts graphiques"
cl020014623;"Un sous bois";"Meissonier, Ernest";1875;"RF 2411, Recto; vol.20, p.23";"Département des Arts graphiques"
cl020014818;"Chemin sous bois";"Meissonier, Ernest";;"RF 2580, Recto; vol.20, p.36";"Département des Arts graphiques"
cl020118209;"Sous-bois, Beauvais";"Corot, Jean-Baptiste Camille";;"RF 8711, 86; vol.22, p.264";"Département des Arts graphiques"
cl020531379;"Cavaliers sous bois";"LEROY Louis";1847;"6032 C/ Recto";"Département des Arts graphiques"
cl020531815;"Nu sous bois";"MASSON Léon";;"10656 C/2 Recto; 13900; 19989";"Département des Arts graphiques"
cl010054830;"Paysage sous l'orage";"Dupré, Jules ; France";"1800 / 1900  (XIXe siècle)";"MNR 906";"Département des Peintures"
cl010333544;"Tasse et sous-tasse";;"1700 / 1800  (XVIIIe siècle)";"AD 8219 a, b; UCAD 8219 a, b; D 8219 A; D 8219 B";"Département des Arts de l'Islam"
cl010061798;"Vue sous bois";"Kock, Louis de ; France";1826;"INV 20085";"Département des Peintures"
cl010059378;"Nymphe sous bois";"Diaz de la Pena, Narcisse ; France";"1800 / 1900  (XIXe siècle)";"RF 1404";"Département des Peintures"
cl010333545;"Tasse et sous-tasse";;"1700 / 1800  (XVIIIe siècle)";"AD 8220 a, b; UCAD 8220 a, b; D 8220 A; D 8220 B";"Département des Arts de l'Islam"
cl020110436;"Quatre soldats sous une treille";"Rubens, Petrus Paulus";;"INV 20261.BIS, Recto; NIII 8289; MA 7785; Flamands F 1114; vol.8, p.328";"Département des Arts graphiques"
cl020625442;"Maison sous les arbres";"Calame, Alexandre";"Vers 1832";"RFML.AG.2018.39.1, Recto";"Département des Arts graphiques"
cl020590812;"Paysage sous la pluie";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 96; Inventaire Gros AJG 324";"Département des Arts graphiques"
cl010327195;"Femme debout sous un saule pleureur";;"1700 / 1800  (XVIIIe siècle)";"N 35524";"Département des Arts de l'Islam"
cl020120516;"Une bacchanale sous les arbres";"Corot, Jean-Baptiste Camille";;"RF 8807, Recto; vol.22, p.293";"Département des Arts graphiques"
cl020014624;"Une allée sous bois";"Meissonier, Ernest";;"RF 2412, Recto; vol.20, p.23";"Département des Arts graphiques"
cl020014627;"Une allée sous bois";"Meissonier, Ernest";;"RF 2415, Recto; vol.20, p.24";"Département des Arts graphiques"
cl020014889;"Paysage de sous-bois";"Meissonier, Ernest";;"RF 2633, Recto; vol.20, p.39";"Département des Arts graphiques"
cl020025168;"Paysage sous la lune";"Jongkind, Johan Barthold";;"RF 11638, 11; vol.23, p.177";"Département des Arts graphiques"
cl020025189;"Boulevard sous la neige";"Jongkind, Johan Barthold";;"RF 11638, 32; vol.23, p.177";"Département des Arts graphiques"
cl020028585;"Sous-bois à Meudon";"Leprince, Auguste-Xavier";1820;"RF 13658, 27; vol.23, p.383";"Département des Arts graphiques"
cl020029517;"Maisonnette sous les arbres";"Michallon, Achille Etna";;"RF 14058, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020031128;"Ruisseau sous des arbres";"BARRIAS Félix Joseph";;"RF 15111, Recto; vol.23, p.482";"Département des Arts graphiques"
cl020105610;"Ruisseau en sous-bois";"CONINXLOO Gillis II van";;"INV 21031, Recto; NIII 17556; MA 12533; Primitifs des Pays-Bas P 376; vol.9, p.54";"Département des Arts graphiques"
cl020115010;"Sous-bois à Falaise";"Huet, Paul";1860;"RF 2038, 15; vol.19, p.171";"Département des Arts graphiques"
cl020115489;"Fare sous les cocotiers";"Gauguin, Paul";;"RF 7259.48, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020127388;"Buveurs sous des arbres";"Boudin, Eugène";;"RF 18624, Recto; vol.24, p.244";"Département des Arts graphiques"
cl020128477;"Marin sous un hangar";"Boudin, Eugène";;"RF 19465, Recto; vol.24, p.268";"Département des Arts graphiques"
cl020131041;"Voilier sous le vent";"Boudin, Eugène";;"RF 21455, Recto; vol.24, p.333";"Département des Arts graphiques"
cl020131664;"Voilier sous le vent";"Boudin, Eugène";;"RF 21936, Recto; vol.24, p.348";"Département des Arts graphiques"
cl020131770;"Voiliers sous le vent";"Boudin, Eugène";;"RF 22021, Recto; vol.24, p.351";"Département des Arts graphiques"
cl020209805;"Paysage : sous-bois ouvert";"Poussin, Nicolas";;"INV 32465, Recto; NIII 10090; MA 9544; Inv. français, t. XIII B 1679; vol.13, p.253";"Département des Arts graphiques"
cl020215863;"Croquis de sous-bois";"Millet, Jean Francois";;"RF 5779, Verso; vol.21, p.128";"Département des Arts graphiques"
cl020221791;"Cavalier sous la lune";"Chassériau, Théodore";;"RF 25289, Verso; vol.25, p.163";"Département des Arts graphiques"
cl020224456;"Paysage de sous-bois";"Chassériau, Théodore";;"RF 26085, 11; vol.25, p.269";"Département des Arts graphiques"
cl020230154;"Sous-bois de chênes";"CORDOUAN Vincent Joseph François";1890;"RF 40986, Recto; vol.31, p.4";"Département des Arts graphiques"
cl020517355;"Homme sous une treille";"Rembrandt, Harmensz. van Rijn";;"2301 LR/ Recto; 441a";"Département des Arts graphiques"
cl020522999;"Baigneuses sous les pins";"ATELIER DE MOULAGE";;"6664 M/ Recto";"Département des Arts graphiques"
cl020527935;"Baigneuses sous les pins";"COUSSENS Armand";;"6664 G/ Recto; 2015-0387";"Département des Arts graphiques"
cl020531372;"Les Biches sous bois";"LEROY Louis";1846;"6025 C/ Recto";"Département des Arts graphiques"
cl020573459;"Personnages sous un porche";"DENIS Maurice";1910;"RF 54557, 45";"Département des Arts graphiques"
cl020005890;"Le Christ succombant sous le poids de la Croix";"PUPINI Biagio";;"INV 8855, Recto; NIII 7304; MA 6799; Inventaire italien, t. XII RS 152; vol.4, p.334";"Département des Arts graphiques"
cl010327201;"Jeune femme sous un saule pleureur";;"1700 / 1800  (XVIIIe siècle)";"N 35530";"Département des Arts de l'Islam"
cl020007840;"Saint écrivant sous l'inspiration de la Vierge";"GRANO Antonio";1709/1710;"INV 5483, Recto; NIII 4025; MA 3817; vol.3, p.137";"Département des Arts graphiques"
cl020020585;"Côte sous la tempête";"Constable, John";;"RF 6234, 3; vol.21, p.207";"Département des Arts graphiques"
cl020023059;"Autoportrait sous le soleil";"Jongkind, Johan Barthold";1850;"RF 11017, Recto; vol.23, p.118";"Département des Arts graphiques"
cl020032828;"Vue sous une voûte";"Cézanne, Paul";;"RF 29949, 50; vol.26, p.152";"Département des Arts graphiques"
cl020033599;"Escalier sous une voûte";"Manet, Édouard";;"RF 30363, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020105603;"Ruisseau en sous-bois";"CONINXLOO Gillis II van";;"INV 21023, Recto; NIII 17544; MA 12533; vol.9, p.53";"Département des Arts graphiques"
cl020115077;"Esquisse d'un sous-bois";"Huet, Paul";1860;"RF 2038, 82; vol.19, p.171";"Département des Arts graphiques"
cl020127328;"Figures sous une halle";"Boudin, Eugène";;"RF 18572, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020132315;"Port sous la neige";"KAY James";1903;"RF 22449, Recto; vol.24, p.369";"Département des Arts graphiques"
cl020143154;"Vue d'un sous-bois";"Delacroix, Eugène";;"RF 23359, 9; vol.24, p.465";"Département des Arts graphiques"
cl020219302;"Puits sous une tonnelle";"Giraud, Charles";;"RF 10831, 128; vol.23, p.102";"Département des Arts graphiques"
cl020502867;"Paysage de sous-bois";"FRANCAIS François Louis";;"RF 402, Verso";"Département des Arts graphiques"
cl020508048;"Deux vaisseaux sous voiles";"Puget, Pierre";;"RF 50912, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020528047;"Les Cerfs sous bois";"Daubigny, Charles-François";;"5993 C/ Recto";"Département des Arts graphiques"
cl020531517;"Paysage sous la neige";"LOPISGICH Antonio Georges";;"6642 C/ Recto; PFH-8734";"Département des Arts graphiques"
cl020554961;"Eglise sous la neige";"VLAMINCK Maurice de";"Vers 1930";"RF 54735, Recto";"Département des Arts graphiques"
cl020586546;"Couple sous un arbre";"GOLTZIUS Conrad";1595;"L 94 LR/9 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020014625;"Vue d'un sous bois";"Meissonier, Ernest";1884;"RF 2413, Recto; vol.20, p.24";"Département des Arts graphiques"
cl020014819;"Vue d'un sous bois";"Meissonier, Ernest";1872;"RF 2581, Recto; vol.20, p.36";"Département des Arts graphiques"
cl020111266;"Invalide ; sous-officier vétéran";"ARMAND-DUMARESQ Edouard";;"MI 873, Recto; vol.18, p.74";"Département des Arts graphiques"
cl020216352;"Etude sous notes manuscrites";"Deseine, Louis Pierre";;"RF 6059, 9; vol.21, p.174";"Département des Arts graphiques"
cl020220420;"Personnage sous des arbres";"Corot, Jean-Baptiste Camille";;"RF 24192, Recto; vol.25, p.71";"Département des Arts graphiques"
cl020224140;"Etude d'un sous-bois";"Chassériau, Théodore";;"RF 26078, 4; vol.25, p.262";"Département des Arts graphiques"
cl020226354;"Papigno : route sous bois";"BARBOT Prosper";1827;"RF 27628, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020229022;"Chemin de sous-bois";"BERTON Armand";;"RF 39127.28, Recto; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020501743;"Combat naval sous l'orage";"OZANNE Jeanne Françoise";;"INV 32025.2, Recto; NIII 32861";"Département des Arts graphiques"
cl020527918;"Baigneuses sous les pins";"COUSSENS Armand";;"6664 C/ Recto; 2015-0375";"Département des Arts graphiques"
cl020529623;"Sous le pont d'Iéna";"HOURRIEZ Georges";1913;"6739 C/ Recto; 2015-0742";"Département des Arts graphiques"
cl020571199;"Statue sous édicule architectural";"HAVILAND Paul";;"RF 49971, Recto; vol.32";"Département des Arts graphiques"
cl010052607;"La Diligence sous l'orage";"Espagne ; Lucas Velázquez, Eugenio";1856;"RF 1954 21; D 54 3 1";"Département des Peintures"
cl010057295;"Duel sous Louis XIII";"France ; Isabey, Eugène";1863;"RF 1431";"Département des Peintures"
cl020002042;"Jésus succombant sous le poids de la croix";"Penni, Luca";;"INV 1403, Recto; NIII 4282; MA 4054; vol.1, p.221";"Département des Arts graphiques"
cl020623835;"9 novembre 1816, Sotteville-sous-le-Val, de M. E..-H. Langlois à Alexandre Lenoir";"LENOIR Fonds";1816;"A 3985, Recto";"Département des Arts graphiques"
cl010364343;"Un peintre sous Louis XV";France;"1800 / 1850  (1ère moitié du XIXe siècle)";"ENT 2010.16";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010059405;"Village sous les arbres";"Rousseau, Théodore ; France";"1840 / 1860  (Milieu du XIXe siècle)";"RF 1449";"Département des Peintures"
cl010059580;"Fontaine sous un portique";"Robert, Hubert ; France";"vers 1803";"MI 1107";"Département des Peintures"
cl020208901;"Saint Alexis sous l'escalier de son père";"Mignard, Pierre";;"INV 31061, Recto; NIII 10268; MA 9698; vol.13, p.19";"Département des Arts graphiques"
cl020005378;"Le Christ succombant sous le poids de la Croix";"MILANI Aureliano";;"INV 8395, Recto; NIII 21024; MA 12556; vol.4, p.257";"Département des Arts graphiques"
cl020214977;"Le Botin amarré sous un arbre";"Daubigny, Charles-François";;"RF 5335, Recto; vol.21, p.24";"Département des Arts graphiques"
cl010330986;"Tasse et sous-tasse";;"1700 / 1800  (XVIIIe siècle)";"AD 1095; UCAD 1095; UC 1095";"Département des Arts de l'Islam"
cl020003787;"Paysage sous le vent avec un homme endormi sous un arbre";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6930, Recto; NIII 6138; MA 5710; vol.4, p.16";"Département des Arts graphiques"
cl010097434;"Fragment de serrure : sainte sous un dais";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 867";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020021687;"Femme accroupie et enfant sous des arbres";"BELLY Léon Adolphe Auguste";;"RF 6853, 3; vol.21, p.293";"Département des Arts graphiques"
cl010054865;"Cascade sous une arche";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 565; D 953-1, inv. 22469";"Département des Peintures"
cl020146180;"Figure nue allongée sous des fleurs";"Redon, Odilon";;"RF 40596, Recto; vol.30, p.215";"Département des Arts graphiques"
cl020107306;"Jésus succombant sous le poids de la Croix";"Bramer, Leonaert";;"INV 22520, Recto; NIII 8606; MA 8127; Hollandais H 141; vol.9, p.324";"Département des Arts graphiques"
cl020005068;"Sous-bois avec une cascade";"CARRACCI Ecole des";;"INV 8105, Recto; NIII 5264; MA 4935; Inventaire italien, t. VII Q 374; vol.4, p.211";"Département des Arts graphiques"
cl020014172;"Costume militaire sous Louis XV";"ANONYME FRANCAIS XVIIIè s";;"INV 35110, Recto; NIII 33427; Inventaire Soulié S 2242; vol.14, p.318";"Département des Arts graphiques"
cl020014224;"Costume militaire sous Louis XV";"ANONYME FRANCAIS XVIIIè s";;"INV 35162, Recto; NIII 35101; Inventaire Soulié S 2246; vol.14, p.326";"Département des Arts graphiques"
cl020023016;"Plusieurs enfants sous un arbre";"Jongkind, Johan Barthold";1861;"RF 10986, Recto; vol.23, p.115";"Département des Arts graphiques"
cl020023617;"Femme couchée sous des arbres";"Millet, Jean Francois";;"RF 11377, Recto; Guiffrey et Marcel G 10729; vol.23, p.156";"Département des Arts graphiques"
cl020025512;"Chemin passant sous des arbres";"Lépine, Stanislas";;"RF 11798, Recto; vol.23, p.194";"Département des Arts graphiques"
cl020029502;"Rivière passant sous un pont";"Michallon, Achille Etna";;"RF 14043, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020036226;"Paysage montagneux sous la neige";"LEVY-DHURMER Lucien";;"RF 35511, 15; vol.28, p.76";"Département des Arts graphiques"
cl020036746;"Adam et Eve sous l'arbre";"ANONYME FRANCAIS XVIIIè s";;"RF 35742, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036828;"Le cimetière sous la lune";"Friedrich, Caspar David";;"RF 35803, Recto; vol.28, p.120";"Département des Arts graphiques"
cl020036860;"Homme marchant sous les arbres";"Corot, Jean-Baptiste Camille";1859;"RF 35834, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020038880;"Quatre hommes sous un parapluie";"David, Jacques-Louis";"vers 1790";"RF 36942, 32; vol.28, p.230";"Département des Arts graphiques"
cl020108265;"Une mare sous les arbres";"Immenraet, Philips Augustyn";;"INV 23368, Recto; NIII 27786; MA 12628; Flamands F 706; vol.9, p.469";"Département des Arts graphiques"
cl020111887;"Deux boeufs sous le joug";"REGNAULT Henri";;"RF 347, Recto; vol.19, p.33";"Département des Arts graphiques"
cl020116977;"Chemin dans un sous-bois";"Aligny, Théodore Caruelle d'";1830;"RF 8477, Recto; vol.22, p.224";"Département des Arts graphiques"
cl020118862;"Figure debout sous des arbres";"Corot, Jean-Baptiste Camille";;"RF 8718, 47; vol.22, p.267";"Département des Arts graphiques"
cl020120640;"Personnage dans un sous-bois";"Corot, Jean-Baptiste Camille";;"RF 8888, Recto; vol.22, p.312";"Département des Arts graphiques"
cl020127348;"Paysans attablés sous des arbres";"Boudin, Eugène";;"RF 18590, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020128531;"Plage sous un ciel nuageux";"Boudin, Eugène";;"RF 19511, Recto; vol.24, p.269";"Département des Arts graphiques"
cl020129721;"Bretonnes agenouillées sous un portique";"Boudin, Eugène";;"RF 20452, Verso; vol.24, p.294";"Département des Arts graphiques"
cl020132188;"Bateau courant sous le vent";"Boudin, Eugène";;"RF 22338, Recto; vol.24, p.364";"Département des Arts graphiques"
cl020217013;"Couple allongé sous des arbres";"Ziem, Félix";"vers 1843/1844";"RF 6074, 15; vol.21, p.179";"Département des Arts graphiques"
cl020218220;"Un berceau sous un dais";"Delacroix, Eugène";;"RF 10420, Recto; vol.23, p.54";"Département des Arts graphiques"
cl020507043;"Deux figures sous un arbre";"Isabey, Eugène";;"RF 51734, 33";"Département des Arts graphiques"
cl020517229;"La fête sous la treille";"Ostade, Adriaen van";;"2175 LR/ Recto; 10802";"Département des Arts graphiques"
cl020517230;"La fête sous la treille";"Ostade, Adriaen van";;"2176 LR/ Recto; 5964";"Département des Arts graphiques"
cl020517231;"La fête sous la treille";"Ostade, Adriaen van";;"2177 LR/ Recto; 5965";"Département des Arts graphiques"
cl020517860;"Jésus tombant sous les coups";"Sadeler, Johan";;"2758 LR/ Recto; 801a";"Département des Arts graphiques"
cl020517861;"Jésus tombant sous la croix";"Sadeler, Johan";;"2759 LR/ Recto; 802a";"Département des Arts graphiques"
cl020535623;"Le Coteau sous la neige";"ROCHE Marcel";;"10763 C/ Recto; 14007; 21989";"Département des Arts graphiques"
cl020557431;"Orgie populaire sous un pont";"EARLOM Richard";;"24835 LR/ Recto; 3621a; vol.8, p.25";"Département des Arts graphiques"
cl020572839;"Saint Jérôme sous une arcade";"Beham, Hans Sebald";1520;"L 26 LR/137 Recto; 1547 bis";"Département des Arts graphiques"
cl020579889;"Un baptême sous le Directoire";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 511 LR/26 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583292;"Trois Tetes sous l'meme bonnet.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/74 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020585086;"Frères hiérosolymitains sous Grégoire VI";"AMMAN Jost";;"L 95 LR/BIS40 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020008002;"Le Christ succombant sous le poids de la Croix";"MAITRE DES ALBUMS EGMONT";;"INV 5636, Recto; NIII 3487; MA 3306; Primitifs des Pays-Bas P 722.C; vol.3, p.162";"Département des Arts graphiques"
cl010329621;"Deux mollahs en discussion sous un arbre";;"1640 / 1650  (XVIIe siècle)";"OA 7164; GM 253";"Département des Arts de l'Islam"
cl010317171;"Tesson à décor taillé sous glaçure";;"1000 / 1100  (XIe siècle [?])";"AFI 448";"Département des Arts de l'Islam"
cl020105661;"Le Christ succombant sous le poids de la Croix";"ISAAKSZ Pieter";;"INV 21103, Recto; NIII 24292; MA 12594; Primitifs des Pays-Bas P 690; vol.9, p.66";"Département des Arts graphiques"
cl020201479;"Le Christ succombant sous le poids de la Croix";"TROTTI Giovanni Battista";;"INV 11427, Recto; NIII 7158; MA 6669; vol.5, p.293";"Département des Arts graphiques"
cl020119843;"Paysage avec deux figures sous des arbres";"Corot, Jean-Baptiste Camille";;"RF 8731, 58; vol.22, p.272";"Département des Arts graphiques"
cl020001719;"Deux anges l'un sous l'autre";"Giaquinto, Corrado";;"INV 1121, Recto; NIII 3173; MA 3023; vol.1, p.178";"Département des Arts graphiques"
cl020014618;"Jeune fumeur sous la fenêtre";"Meissonier, Ernest";1880;"RF 2406, Recto; vol.20, p.23";"Département des Arts graphiques"
cl020029361;"Figures diverses sous des arbres";"Michallon, Achille Etna";;"RF 13909, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029522;"Rivière sous une voûte d'arbres";"Michallon, Achille Etna";;"RF 14063, Recto; vol.23, p.407";"Département des Arts graphiques"
cl020029797;"Trois futailles sous un hangar";"Michallon, Achille Etna";;"RF 14220, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020030295;"Sous les murs du Vatican";"THIBAULT Jean Thomas";;"RF 14468, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020037901;"Muse allongée sous les arbres";"OSBERT Alphonse";;"RF 36461, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020039539;"Steinlen dessinant sous une lampe";"STEINLEN Théophile Alexandre";1905;"RF 31784, Recto; vol.27, p.67";"Département des Arts graphiques"
cl020043989;"Couple enlacé sous les arbres";"Redon, Odilon";;"RF 40955, 51; vol.30, p.249";"Département des Arts graphiques"
cl020109829;"Rotrou, sous-commissaire de marine";"BREE Matthieu Ignace van";;"INV 19687, Recto; NIII 34626; Flamands F 328; vol.8, p.228";"Département des Arts graphiques"
cl020116000;"Réunion d'arabes sous une tente";"Montfort, Antoine Alphonse";;"RF 7579, Recto; Guiffrey et Marcel G 10974; vol.22, p.63";"Département des Arts graphiques"
cl020116281;"Golfe sous un ciel nuageux";"Montfort, Antoine Alphonse";;"RF 7837, Recto; Guiffrey et Marcel G 11627; vol.22, p.114";"Département des Arts graphiques"
cl020116452;"Horloge d'église sous un auvent";"Montfort, Antoine Alphonse";;"RF 7992, Recto; Guiffrey et Marcel G 11664; vol.22, p.135";"Département des Arts graphiques"
cl020117769;"Deux personnages sous un arbre";"Corot, Jean-Baptiste Camille";;"RF 8704, 30; vol.22, p.261";"Département des Arts graphiques"
cl020118437;"Figures sous un arbre ; roue";"Corot, Jean-Baptiste Camille";;"RF 8713, 33; vol.22, p.265";"Département des Arts graphiques"
