ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010172893;"perle ; pendeloque ; amulette";;;"N III 3408; N III 814; N III 803; N III 804; N III 805; N III 806; N III 807; N III 808; N III 809; N III 810; N III 811; N III 812; N III 813; N III 815; N III 801; N III 816; N III 817; N III 818; N III 819; N III 820; N III 821; N III 822; N III 823; N III 824; N III 825; N III 826; N III 827; N III 802; N III 800; N III 775; N III 785; LP 515; Pottier 129; N III 776; N III 777; N III 778; N III 779; N III 780; N III 781; N III 782; N III 783; N III 784; N III 786; N III 799; N III 787; N III 788; N III 789; N III 790; N III 791; N III 792; N III 793; N III 794; N III 795; N III 796; N III 797; N III 798; N III 828";"Département des Antiquités orientales"
cl010178448;"perle ; bague";;;"SB 4519; GS 3510";"Département des Antiquités orientales"
cl010180268;"""Trouvaille du masque d'argent""";;;"SB 6597; PEZARD ET POTTIER 376; AS 5334";"Département des Antiquités orientales"
cl010181998;collier;;;"SB 9252";"Département des Antiquités orientales"
cl010190297;"perle ; collier";;;"SB 19611";"Département des Antiquités orientales"
cl010190299;"perle ; collier ; pendentif";;;"SB 19613; AS 8880";"Département des Antiquités orientales"
cl010194270;collier;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1353 c; S 1353 c";"Département des Antiquités orientales"
cl010199962;"perle ; collier";;;"M 177; M 177";"Département des Antiquités orientales"
cl010201823;perle;;;"SB 23886";"Département des Antiquités orientales"
cl010201986;collier;;;"SB 23945";"Département des Antiquités orientales"
cl010204081;collier;;;"SB 24274";"Département des Antiquités orientales"
cl010204130;collier;;;"SB 24103";"Département des Antiquités orientales"
cl010204184;collier;;;"SB 24150";"Département des Antiquités orientales"
cl010359073;collier;;"-1200 / -1000  (Fer I [?])";"AS 4362; 57786";"Département des Antiquités orientales"
cl010371126;collier;;;"AO 19018 A; M, 1232";"Département des Antiquités orientales"
cl010403173;"perle ; collier";;;"AO 12792 8; TG 3523";"Département des Antiquités orientales"
cl010403264;"perle ; collier ; anneau";;;"AO 12792 79; TG 2468";"Département des Antiquités orientales"
cl010416538;"perle ; collier";;;"AO 12792 97; TG 3094";"Département des Antiquités orientales"
cl010417001;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 23; TG 3598; TG 2078";"Département des Antiquités orientales"
cl010449048;"revêtement décoratif";;"-2000 / -1800  (Dynasties amorites [?])";"SH113337; M. 488";"Département des Antiquités orientales"
cl010136547;perle;;;"AO 11814";"Département des Antiquités orientales"
cl010359072;collier;;"-1400 / -1000  (Bronze récent II [?])";"AS 4417; 57694";"Département des Antiquités orientales"
cl010127350;"collier ; perle";;;"SB 23175; AS 4202; AS 8069; AS 11999; AS 12000; SB 767; AS 4934";"Département des Antiquités orientales"
cl010131286;vase;;"-1600 / -750  (Chypriote récent)";"AM 1901 A; P 543";"Département des Antiquités orientales"
cl010139004;collier;;;"AO 14269; TG 4526; TG 4953; TG 4645";"Département des Antiquités orientales"
cl010140457;collier;;;"AO 15695; J.31 / T.A.IV";"Département des Antiquités orientales"
cl010142773;"collier ; pendentif";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18023; S 606A";"Département des Antiquités orientales"
cl010143260;"collier ; perle";;;"AO 18474; M. 703";"Département des Antiquités orientales"
cl010167621;collier;;;"AO 6921";"Département des Antiquités orientales"
cl010173787;"perle ; pendentif";;;"N III 3414; N III 875; Pottier 125";"Département des Antiquités orientales"
cl010192551;perle;;;"tombe 180; M. 1331";"Département des Antiquités orientales"
cl010199926;collier;;;"55 M; 55 M";"Département des Antiquités orientales"
cl010199955;"perle ; anneau ; coquillage";;;"N 831; N 831";"Département des Antiquités orientales"
cl010200074;"perle ; collier";;;"A 7685";"Département des Antiquités orientales"
cl010204127;collier;;;"SB 24101";"Département des Antiquités orientales"
cl010204651;collier;;;"SB 24273";"Département des Antiquités orientales"
cl010359056;collier;;"-1400 / -1000  (Bronze récent II [?])";"AS 4323; 57788";"Département des Antiquités orientales"
cl010359057;collier;;"-1400 / -1000  (Bronze récent II [?])";57789;"Département des Antiquités orientales"
cl010403178;"perle ; collier";;;"AO 12792 11; TG 2482";"Département des Antiquités orientales"
cl010416544;"perle ; collier";;;"AO 12792 104; TG 3300";"Département des Antiquités orientales"
cl010418094;os;;"-1600 / -750  (Chypriote récent)";"AM 1901 B";"Département des Antiquités orientales"
cl010443295;perle;;;"AO 14262 2; TG 5439";"Département des Antiquités orientales"
cl010443320;perle;;;"AO 14263 9";"Département des Antiquités orientales"
cl010446161;"perle ; collier";;;"AO 12792 34; TG 4031";"Département des Antiquités orientales"
cl010134387;"boucle d'oreille";;;"AM 691";"Département des Antiquités orientales"
cl010134959;miroir;;"-63 / 638  (Romain Impérial ; Byzantin)";"AO 10219";"Département des Antiquités orientales"
cl010134960;"miroir ; figurine";;"-63 / 638  (Romain Impérial ; Byzantin)";"AO 10220";"Département des Antiquités orientales"
cl010135824;miroir;;"-63 / 638  (Romain Impérial ; Byzantin)";"AO 11113";"Département des Antiquités orientales"
cl010136955;pendentif;;;"AO 12235";"Département des Antiquités orientales"
cl010139228;outil;;;"AO 14484 C; TG 4537";"Département des Antiquités orientales"
cl010141679;"bague ; perle";;;"AO 16878; L.123";"Département des Antiquités orientales"
cl010142727;pendeloque;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17980; S 468 A";"Département des Antiquités orientales"
cl010143143;"collier ; coquillage";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18313; M. 506";"Département des Antiquités orientales"
cl010145430;"élément de mobilier";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 207 A; Heuzey, 1902, n° 228";"Département des Antiquités orientales"
cl010150309;vase;;"-2340 / -2200  (Akkad)";"AO 25609; AO 306";"Département des Antiquités orientales"
cl010152116;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27841; MSK 76.216";"Département des Antiquités orientales"
cl010156052;vase;;"-2600 / -2200  (Bronze ancien III)";"AO 31883";"Département des Antiquités orientales"
cl010156053;"Chasse aux sangliers";;;"AO 31884";"Département des Antiquités orientales"
cl010156057;"Chasse aux cerfs";;;"AO 31888";"Département des Antiquités orientales"
cl010156058;"Chasse aux cerfs";;;"AO 31889";"Département des Antiquités orientales"
cl010156059;"Chasse aux sangliers";;;"AO 31890";"Département des Antiquités orientales"
cl010156060;"Chasse aux sangliers";;;"AO 31891";"Département des Antiquités orientales"
cl010156062;"Chasse aux cerfs";;;"AO 31893";"Département des Antiquités orientales"
cl010156063;"Chasse aux cerfs";;;"AO 31894";"Département des Antiquités orientales"
cl010156066;"Chasse aux sangliers";;;"AO 31897";"Département des Antiquités orientales"
cl010156067;"Chasse aux sangliers";;;"AO 31898";"Département des Antiquités orientales"
cl010156074;"Chasse aux cerfs";;;"AO 31903";"Département des Antiquités orientales"
cl010156077;"Chasse aux cerfs";;;"AO 31906";"Département des Antiquités orientales"
cl010163256;"boucle d'oreille";;;"AO 3855 A";"Département des Antiquités orientales"
cl010163257;"boucle d'oreille";;;"AO 3855 B";"Département des Antiquités orientales"
cl010165243;"collier ; coquillage";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 4387";"Département des Antiquités orientales"
cl010176847;collier;;"vers -350";"SB 2760; PEZARD ET POTTIER 390";"Département des Antiquités orientales"
cl010176848;bracelet;;"vers -350";"SB 2761; AS 3074";"Département des Antiquités orientales"
cl010178753;collier;;;"SB 4885; A 7740";"Département des Antiquités orientales"
cl010179573;bague;;;"SB 5757; E 873";"Département des Antiquités orientales"
cl010179575;bague;;;"SB 5759; E 873";"Département des Antiquités orientales"
cl010187021;collier;;;"SB 14465";"Département des Antiquités orientales"
cl010192689;fragment;;;"M. 36 B; M. 35";"Département des Antiquités orientales"
cl010194452;amulette;;;"N 65; N 65; PEZARD et POTTIER 372";"Département des Antiquités orientales"
cl010199813;"collier ; perle";;;"AS 8074";"Département des Antiquités orientales"
cl010199882;rondelle;;;"AS 8886";"Département des Antiquités orientales"
cl010199922;collier;;;"A 7739";"Département des Antiquités orientales"
cl010200033;"pendeloque ; collier ; perle";;;"U 261; U 261";"Département des Antiquités orientales"
cl010202216;pendeloque;;;"SB 24055";"Département des Antiquités orientales"
cl010203243;moulage;;;"AOmg 65";"Département des Antiquités orientales"
cl010203291;moulage;;;"AOmg 55";"Département des Antiquités orientales"
cl010203541;moulage;;;"AOmg 112";"Département des Antiquités orientales"
cl010204135;collier;;;"SB 24108";"Département des Antiquités orientales"
cl010204187;collier;;;"S 250; S 250";"Département des Antiquités orientales"
cl010204225;collier;;;"SB 24160";"Département des Antiquités orientales"
cl010204465;collier;;;"SB 24248";"Département des Antiquités orientales"
cl010204640;collier;;;"SB 24264";"Département des Antiquités orientales"
cl010204650;collier;;;"SB 24272";"Département des Antiquités orientales"
cl010240289;perle;;;"AS 7578";"Département des Antiquités orientales"
cl010248663;anneau;;;"P 552; P 552";"Département des Antiquités orientales"
cl010248667;anneau;;;"P 110; P 110";"Département des Antiquités orientales"
cl010416526;"perle ; collier";;;"AO 12792 85; TG 3643";"Département des Antiquités orientales"
cl010416978;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 20; TG 4080";"Département des Antiquités orientales"
cl010416980;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 45; TG 3981";"Département des Antiquités orientales"
cl010130145;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20601";"Département des Antiquités orientales"
cl010135825;miroir;;"-63 / 638  (Romain Impérial ; Byzantin)";"AO 11114";"Département des Antiquités orientales"
cl010138872;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14157; TG 5621";"Département des Antiquités orientales"
cl010138962;"perle ; amulette";;"-8000 / 1244  (Date inconnue)";"AO 14240; TG 4977";"Département des Antiquités orientales"
cl010138994;perle;;;"AO 14259; TG 5587";"Département des Antiquités orientales"
cl010141370;collier;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 16535; 759";"Département des Antiquités orientales"
cl010143129;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18298; M. 135";"Département des Antiquités orientales"
cl010143142;"collier ; perle ; coquillage";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18311; M. 309";"Département des Antiquités orientales"
cl010143813;collier;;;"AO 19018 B; M. 1232";"Département des Antiquités orientales"
cl010147340;"sceau cylindre";;;"AO 2260; CCO A. 118; MN 555; N 8382; N III 3338";"Département des Antiquités orientales"
cl010147639;figurine;;"-400 / -200  (IVe s. av. J.-C.)";"AO 22888";"Département des Antiquités orientales"
cl010152140;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27886 2; MSK 76.216";"Département des Antiquités orientales"
cl010153947;"élément de statue";;"-911 / -604  (Néo-assyrien)";"AO 29554; N III 3408; LONGPERIER 515";"Département des Antiquités orientales"
cl010154882;figurine;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30836; S 1435";"Département des Antiquités orientales"
cl010156054;"Chasse aux sangliers";;;"AO 31885";"Département des Antiquités orientales"
cl010156055;"Chasse aux sangliers";;;"AO 31886";"Département des Antiquités orientales"
cl010156064;"Chasse aux sangliers";;;"AO 31895";"Département des Antiquités orientales"
cl010156071;"Chasse aux cerfs";;;"AO 31900";"Département des Antiquités orientales"
cl010156080;"Chasse aux cerfs";;;"AO 31909";"Département des Antiquités orientales"
cl010174464;"relief perforé";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 35; AS 14812; PEZARD ET POTTIER 34";"Département des Antiquités orientales"
cl010176849;bracelet;;"vers -350";"SB 2762; AS 3075";"Département des Antiquités orientales"
cl010176854;"collier ; perle";;"vers -350";"SB 2767; PEZARD ET POTTIER 395; AS 3081";"Département des Antiquités orientales"
cl010178757;collier;;;"SB 4889; R 4";"Département des Antiquités orientales"
cl010179574;bague;;;"SB 5758; E 873";"Département des Antiquités orientales"
cl010192509;collier;;;"SB 21849";"Département des Antiquités orientales"
cl010194290;bouton;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1437; S 1437";"Département des Antiquités orientales"
cl010194625;"incrustation de meuble";;;"SH082071; M. 1142";"Département des Antiquités orientales"
cl010199278;figurine;;;"AS 8471";"Département des Antiquités orientales"
cl010199956;collier;;;"T 145; T 145";"Département des Antiquités orientales"
cl010203301;moulage;;"vers 1850";"AOmg 76; LP 3640; N 8486";"Département des Antiquités orientales"
cl010203457;moulage;;;"AOmg 4";"Département des Antiquités orientales"
cl010203481;moulage;;;"AOmg 14";"Département des Antiquités orientales"
cl010203485;moulage;;"vers 1850";"AOmg 88; LP 3655; N 8501";"Département des Antiquités orientales"
cl010203486;moulage;;"vers 1850";"AOmg 107; LP 3638; N 8484";"Département des Antiquités orientales"
cl010203510;moulage;;"vers 1850";"AOmg 90; LP 3649; N 8495";"Département des Antiquités orientales"
cl010203511;moulage;;"vers 1850";"AOmg 95; LP 3651; N 8497";"Département des Antiquités orientales"
cl010203528;moulage;;"vers 1850";"AOmg 98; LP 3642; N 8488";"Département des Antiquités orientales"
cl010203530;moulage;;"vers 1850";"AOmg 103; LP 3638; N 8484";"Département des Antiquités orientales"
cl010203531;moulage;;"vers 1850";"AOmg 108; LP 3654; N 8500";"Département des Antiquités orientales"
cl010204227;collier;;;"SB 24162";"Département des Antiquités orientales"
cl010204451;collier;;;"SB 24234";"Département des Antiquités orientales"
cl010207976;moulage;;;"AOmg 153";"Département des Antiquités orientales"
cl010207979;moulage;;"vers 1850";"AOmg 99; LP 3655; N 8501";"Département des Antiquités orientales"
cl010207986;moulage;;"vers 1850";"AOmg 93; LP 3647; N 8493";"Département des Antiquités orientales"
cl010207988;moulage;;"vers 1850";"AOmg 86; LP 3640; N 8486";"Département des Antiquités orientales"
cl010409363;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25741 2";"Département des Antiquités orientales"
cl010416958;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 26; TG 2379";"Département des Antiquités orientales"
cl010419123;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27886 1; MSK 76.216";"Département des Antiquités orientales"
cl010443299;perle;;;"AO 14262 4; TG 5018";"Département des Antiquités orientales"
cl010480041;"moulage ; brique";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11421; IRS, n°46";"Département des Antiquités orientales"
cl010143836;perle;;"-1392 / -911  (Médio-assyrien)";"AO 19040; M. 1207";"Département des Antiquités orientales"
cl010201975;perle;;;"SB 23933";"Département des Antiquités orientales"
cl010120867;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27890; MSK.76.216";"Département des Antiquités orientales"
cl010132427;collier;;"-1392 / -911  (Médio-assyrien)";"AO 19493 C; M. 1537";"Département des Antiquités orientales"
cl010134894;"objet indéterminé";;;"AO 10182 1";"Département des Antiquités orientales"
cl010138995;perle;;;"AO 14260; TG 5725; TG 4609; TG 4773; TG 4567; TG 4703; TG 4823; TG 5700; TG 4823 bis";"Département des Antiquités orientales"
cl010140455;collier;;;"AO 15693; J 31 / T. A. IV";"Département des Antiquités orientales"
cl010140459;perle;;;"AO 15697; J.31 / Tombe 4";"Département des Antiquités orientales"
cl010142763;collier;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"AO 18014; S 966.b";"Département des Antiquités orientales"
cl010143259;"collier ; perle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18473; M. 502";"Département des Antiquités orientales"
cl010177155;"collier ; perle";;;"SB 3112; R 76";"Département des Antiquités orientales"
cl010178469;perle;;;"SB 4540; GTZ 4";"Département des Antiquités orientales"
cl010183000;perle;;;"SB 10274; GMIS 639 B";"Département des Antiquités orientales"
cl010190115;"collier ; perle";;;"SB 19460; R 165";"Département des Antiquités orientales"
cl010194291;collier;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1443; S 1443.c";"Département des Antiquités orientales"
cl010196207;perle;;;"SB 23800";"Département des Antiquités orientales"
cl010199894;"collier ; perle";;;"T 241; T 241";"Département des Antiquités orientales"
cl010204220;collier;;;"SB 24158";"Département des Antiquités orientales"
cl010204235;collier;;;"SB 24168";"Département des Antiquités orientales"
cl010213345;vase;;;"(J.36, 3908, 262, 0.35) / (J.36, 3945, 280, 1.05)";"Département des Antiquités orientales"
cl010403257;"perle ; collier";;;"AO 12792 74; TG 2329";"Département des Antiquités orientales"
cl010403262;"perle ; collier ; anneau";;;"AO 12792 78; TG 3611";"Département des Antiquités orientales"
cl010409081;"bague ; perle ; anneau ; coquillage";;;"27 H";"Département des Antiquités orientales"
cl010416869;"perle ; pendeloque";;;"AO 14271 H; TG 4566";"Département des Antiquités orientales"
