ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002786;"Scène de la vie de sainte Catherine";"Vanni, Francesco";;"INV 2061, Recto; NIII 26139; MA 12612; Inventaire italien, t.III W 551; vol.1, p.344";"Département des Arts graphiques"
cl020003637;"Etudes de têtes";"ANONYME FLORENTIN XVIè s";;"INV 2776, Recto; NIII 27284; MA 12623; vol.1, p.442";"Département des Arts graphiques"
cl020003644;"Homme drapé, debout, légèrement tourné vers la gauche";"ANONYME FLORENTIN XVIè s";;"INV 2783, Recto; NIII 26197; MA 12612; vol.1, p.443";"Département des Arts graphiques"
cl020004428;"La Vierge à l'Enfant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7494, Recto; NIII 5424; MA 5077; Inventaire italien, t. VII Q 607; vol.4, p.113";"Département des Arts graphiques"
cl020005957;"Tête d'homme, tournée vers la droite, semblant exprimer l'effroi";"Reni, Guido";;"INV 8921, Recto; NIII 5208; MA 4888; vol.4, p.345";"Département des Arts graphiques"
cl020006977;"Le miracle du pêcheur présentant au doge l'anneau de saint Marc";"SACCHIENSE Giovanni Antonio";;"INV 4661, Recto; NIII 3464; MA 3283; vol.3, p.3";"Département des Arts graphiques"
cl020007050;"Saint Marc assis tenant un livre des deux mains";"CAMPAGNOLA Domenico";;"INV 4732, Recto; NIII 26539; MA 12616; vol.3, p.15";"Département des Arts graphiques"
cl020007090;"Paysage avec saint Jérôme à genoux à l'entrée d'une grotte";"CAMPAGNOLA Domenico";;"INV 4772, Recto; NIII 26491; MA 12615; vol.3, p.22";"Département des Arts graphiques"
cl020007091;"Orphée délivrant Eurydice de l'Enfer";"CAMPAGNOLA Domenico";;"INV 4773, Recto; NIII 25450; MA 12605; vol.3, p.22";"Département des Arts graphiques"
cl020007098;"Paysage avec deux musiciens assis sous des arbres, à l'entrée d'un village";"CAMPAGNOLA Domenico";;"INV 4780, Recto; NIII 27136; MA 12622; vol.3, p.23";"Département des Arts graphiques"
cl020007100;"Paysage avec une femme à genoux devant un vieil homme près d'un village";"CAMPAGNOLA Domenico";;"INV 4782, Recto; NIII 27297; MA 12623; vol.3, p.24";"Département des Arts graphiques"
cl020007768;"Figure du Jugement dernier : des élus viennent rejoindre les saints";"BASSETTI Marcantonio";;"INV 5418, Recto; NIII 26940; MA 12620; vol.3, p.126";"Département des Arts graphiques"
cl020007784;"Jésus succombant sous le poids de la Croix";"SACCHIENSE Giovanni Antonio";;"INV 5434, Recto; NIII 25949; MA 12610; vol.3, p.129";"Département des Arts graphiques"
cl020008329;"Dieu séparant le jour de la nuit";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5947, Recto; NIII 4423; MA 4180; vol.3, p.220";"Département des Arts graphiques"
cl020008358;"Apothéose de saint Thomas";"BOSCOLI Andrea";;"INV 5976, Recto; NIII 4463; MA 4211; Inventaire italien, t.III W 72; vol.3, p.224";"Département des Arts graphiques"
cl020008363;"Apothéose de saint Jean-Baptiste";"BOSCOLI Andrea";;"INV 5981, Recto; NIII 27194; MA 12622; Inventaire italien, t.III W 73; vol.3, p.225";"Département des Arts graphiques"
cl020013129;Bacchanale;"Carpioni, Giulio";;"INV 34123, Recto; NIII 30124; MA 12650; vol.14, p.125";"Département des Arts graphiques"
cl020100197;"Etude de trois anges, d'un tronc et d'une jambe";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3007, Recto; NIII 26644; MA 12617; vol.2, p.25";"Département des Arts graphiques"
cl020100237;"L'incendie de Troie : Enée portant son père Anchise";"CODAZZI Viviano";;"INV 3045, Recto; NIII 25685; MA 12607; vol.2, p.30";"Département des Arts graphiques"
cl020100483;"L'Adoration des bergers, dans un encadrement architectural";"CIAMPELLI Agostino";;"INV 3281, Recto; NIII 2696; MA 2571; Inventaire italien, t. IV R 187; vol.2, p.60";"Département des Arts graphiques"
cl020101051;"Apothéose d'un saint évêque porté sur des nuages avec Dieu et des anges";"Sacchi, Andrea";;"INV 3833, Recto; NIII 2633; MA 2510; vol.2, p.155";"Département des Arts graphiques"
cl020101247;"Psyché allant sur l'ordre de Vénus chercher la Toison d'or";"Coxcie, Michel";;"INV 4014, Recto; NIII 26163; MA 12612; Primitifs des Pays-Bas P 270.2; vol.2, p.185";"Département des Arts graphiques"
cl020101447;"Amour volant portant au bras un casque et un bouclier";"Santi, Raffaello, dit Raphaël";;"INV 4207, Recto; NIII 25951; MA 12610; vol.2, p.210";"Département des Arts graphiques"
cl020102440;"Apparition de l'Immaculée Conception à saint François et sainte Catherine d'Alexandrie";"BELLINI Filippo";;"INV 12303, Recto; NIII 745; MA 733; vol.6, p.38";"Département des Arts graphiques"
cl020102689;"Deux angelots, sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 12533, Recto; NIII 5983; MA 5569; vol.6, p.90";"Département des Arts graphiques"
cl020104690;"Apollon et Asclepius";"Sacchi, Andrea";;"INV 14415, Recto; NIII 26467; MA 12615; vol.6, p.414";"Département des Arts graphiques"
cl020104811;"Adoration des Bergers";"SALIMBENI Ventura";;"INV 14527, Recto; NIII 26825; MA 12619; Inventaire italien, t.III W 594; vol.6, p.434";"Département des Arts graphiques"
cl020104845;"Deux figures debout se faisant face";"ANONYME ITALIEN XVIIè s";;"INV 14561, Recto; NIII 26958; MA 12620; vol.6, p.441";"Département des Arts graphiques"
cl020104949;"La mort d'Alexandre";"Franceschini, Baldassare da Voltera";;"INV 14662, Recto; NIII 27424; MA 12624; vol.6, p.460";"Département des Arts graphiques"
cl020105752;"Sainte Famille dans un intérieur";"AACHEN Hans von";;"INV 21227, Recto; NIII 28492; MA 12635; Allemands A 448; vol.9, p.88";"Département des Arts graphiques"
cl020105753;"La Sainte Famille, saint Jean Baptiste et sainte Elisabeth";"AACHEN Hans von";;"INV 21227, Verso; NIII 28492; MA 12635; Allemands A 448; vol.9, p.88";"Département des Arts graphiques"
cl020105871;"Route traversant le village de Cruybeke";"Brueghel, Jan I";;"INV 21385, Recto; NIII 28852; MA 12638; Flamands F 494; vol.9, p.120";"Département des Arts graphiques"
cl020106018;"Hercule assis sur la peau du lion de Némée";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21165, Recto; NIII 26666; MA 12617; vol.9, p.77";"Département des Arts graphiques"
cl020106021;"Suzanne et les vieillards";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21171, Recto; NIII 26828; MA 12619; vol.9, p.78";"Département des Arts graphiques"
cl020106039;"Jeune femme nue, vue de face, appuyée sur une urne";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21236, Recto; NIII 28580; MA 12635; vol.9, p.90";"Département des Arts graphiques"
cl020106406;"Le Portement de Croix";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21757, Recto; NIII 23975; MA 12591; vol.9, p.179";"Département des Arts graphiques"
cl020106531;"Combat de guerriers romains";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21859, Recto; NIII 25971; MA 12610; vol.9, p.197";"Département des Arts graphiques"
cl020106553;"La Vierge immaculée, descend sur la terre, sur un croissant de lune";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21881, Recto; NIII 26801; MA 12619; vol.9, p.201";"Département des Arts graphiques"
cl020106554;"La Vierge tenant l'Enfant Jésus, sur un autel et des anges musiciens";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21881.BIS, Recto; NIII 26801; MA 12619; vol.9, p.201";"Département des Arts graphiques"
cl020106558;"Une bataille dans laquelle on voit un drapeau aux armes de France";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21885, Recto; NIII 26997; MA 12620; vol.9, p.201";"Département des Arts graphiques"
cl020106570;"Martyre d'un évêque";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21896, Recto; NIII 27153; MA 12622; vol.9, p.203";"Département des Arts graphiques"
cl020106573;"Portrait d'un homme drapé, de profil, entouré d'un cadre et orné";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21899, Recto; NIII 27301; MA 12624; vol.9, p.204";"Département des Arts graphiques"
cl020106574;"Portrait d'un homme drapé, de face, entouré d'un cadre et orné";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21899.BIS, Recto; NIII 27301; MA 12624; vol.9, p.204";"Département des Arts graphiques"
cl020106791;"Etude d'arbres entourés de murs en ruines";"Breenbergh, Bartholomeus";;"INV 22068, Recto; NIII 28268; MA 12632; Hollandais H 180; vol.9, p.233";"Département des Arts graphiques"
cl020106861;"Repos de la Sainte Famille, avec deux anges, pendant la Fuite en Egypte";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22114, Recto; NIII 28457; MA 12634; vol.9, p.240";"Département des Arts graphiques"
cl020106871;"Jugement de Pâris";"Clein, Francis";;"INV 22124, Recto; NIII 28508; MA 12635; Allemands A 486; vol.9, p.242";"Département des Arts graphiques"
cl020106874;"Le Toucher, sujet allégorique composé d'un ange tenant un perroquet";"Diepenbeck, Abraham van";;"INV 22127, Recto; NIII 28515; MA 12635; Flamands F 575.A; vol.9, p.242";"Département des Arts graphiques"
cl020106881;"Etude d'un ange, assis sur un nuage, et d'une tête derrière lui";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22134, Recto; NIII 28544; MA 12635; vol.9, p.243";"Département des Arts graphiques"
cl020106912;"La Madeleine repentante";"Deyster, Lodewijke de";;"INV 22155, Recto; NIII 28636; MA 12636; Flamands F 553; vol.9, p.247";"Département des Arts graphiques"
cl020106920;"Charette attelée et figures";"Brueghel, Jan I";;"INV 22163, Recto; NIII 28672; MA 12636; Flamands F 504; vol.9, p.249";"Département des Arts graphiques"
cl020106973;"Etude pour la Nativité ou l'Adoration des bergers";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22205, Recto; NIII 28895; MA 12639; vol.9, p.257";"Département des Arts graphiques"
cl020107002;"Buste d'un saint, vu de trois quarts, regardant vers la droite";"Bloemaert, Abraham";;"INV 22234, Recto; NIII 28964; MA 12639; Hollandais H 116; vol.9, p.262";"Département des Arts graphiques"
cl020107106;"Paysage avec un pont en pierre et les ruines d'un château";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22334, Recto; NIII 28249; MA 12632; vol.9, p.284";"Département des Arts graphiques"
cl020107141;"Paroi rocheuse où poussent des arbustes";"Poelenburgh, Cornelis van";;"INV 22365, Recto; NIII 23679; MA 12588; Hollandais H 193; vol.9, p.291";"Département des Arts graphiques"
cl020107181;"Ruines comportant une arcade sur laquelle passe une route";"Breenbergh, Bartholomeus";;"INV 22405.A, Recto; NIII 28599; MA 12636; vol.9, p.300";"Département des Arts graphiques"
cl020107182;"La Porta Latina dans l'enceinte de Rome, vue extérieure";"Breenbergh, Bartholomeus";;"INV 22406, Recto; NIII 28674; MA 12636; Hollandais H 160; vol.9, p.300";"Département des Arts graphiques"
cl020107315;"Persée brandissant la tête de Méduse à ses poursuivants";"Bramer, Leonaert";;"INV 22528, Recto; NIII 28681; MA 12637; Hollandais H 144; vol.9, p.325";"Département des Arts graphiques"
cl020107316;"Persée présentant la tête de Méduse à des hommes effrayés";"Bramer, Leonaert";;"INV 22528, Verso; NIII 28681; MA 12637; Hollandais H 144; vol.9, p.325";"Département des Arts graphiques"
cl020107414;"Groupe d'hommes de femmes et d'enfants";"Elsheimer, Adam";;"INV 22611.1, Recto; NIII 8409; MA 7890; Allemands A 549; vol.9, p.340";"Département des Arts graphiques"
cl020107415;"Paysage avec quatre figures conversant, et un chariot à boeufs";"Elsheimer, Adam";;"INV 22611.2, Recto; NIII 8409; MA 7890; Allemands A 550; vol.9, p.340";"Département des Arts graphiques"
cl020107416;"Groupe de figures debout, tournées vers la gauche";"Elsheimer, Adam";;"INV 22611.3, Recto; NIII 8409; MA 7890; Allemands A 551; vol.9, p.340";"Département des Arts graphiques"
cl020107417;"Groupe de figures debout et un homme à cheval dans une clairière";"Elsheimer, Adam";;"INV 22611.4, Recto; NIII 8409; MA 7890; Allemands A 552; vol.9, p.340";"Département des Arts graphiques"
cl020107418;"Paysage avec figures dont un cavalier, une femme portant un enfant";"Elsheimer, Adam";;"INV 22611.5, Recto; NIII 8409; MA 7890; Allemands A 553; vol.9, p.341";"Département des Arts graphiques"
cl020107648;"Ruines antiques en Italie";"Poelenburgh, Cornelis van";;"INV 22822, Recto; NIII 8589; MA 8110; Hollandais H 553; vol.9, p.379";"Département des Arts graphiques"
cl020108102;"Portrait de jeune homme vu en buste";"Bray, Jan de";;"INV 23213, Recto; NIII 8525; MA 8023; Hollandais H 156; vol.9, p.445";"Département des Arts graphiques"
cl020108266;"Vue du Ponte Molle près de Rome";"Bloemen, Jan Frans van";;"INV 23369, Recto; NIII 27804; MA 12628; Flamands F 9; vol.9, p.469";"Département des Arts graphiques"
cl020108302;"Famille de paysans";"Both, Andries Dirksz.";;"INV 23403, Recto; NIII 28483; MA 12635; Hollandais H 131; vol.9, p.475";"Département des Arts graphiques"
cl020108304;"Etude de ruines et de rochers";"Breenbergh, Bartholomeus";;"INV 23405, Recto; NIII 28554; MA 12635; Hollandais H 178; vol.9, p.475";"Département des Arts graphiques"
cl020108315;"Un berger, de dos, surveille son troupeau devant des ruines";"Breenbergh, Bartholomeus";;"INV 23416, Recto; NIII 28713; MA 12637; Hollandais H 167; vol.9, p.477";"Département des Arts graphiques"
cl020108452;"Etude d'une fontaine dans un jardin";"BAUR Johann Wilhelm";;"INV 18512, Recto; NIII 28835; MA 12638; Allemands A 468; vol.8, p.4";"Département des Arts graphiques"
cl020108520;"La Résurrection de Lazare";"Dietrich, Christian Wilhelm";;"INV 18566, Recto; NIII 9913; MA 9371; Allemands A 492; vol.8, p.15";"Département des Arts graphiques"
cl020108618;"Quatre hommes debout";"Elsheimer, Adam";;"INV 18655.2, Recto; NIII 8403; MA 7883; Allemands A 536; vol.8, p.32";"Département des Arts graphiques"
cl020108621;"Une femme assise donnant le sein à un enfant : la Charité";"Elsheimer, Adam";;"INV 18656.2, Recto; NIII 8404; MA 7884; Allemands A 533; vol.8, p.32";"Département des Arts graphiques"
cl020108756;"Enlèvement d'Europe";"Rottenhammer, Johann";;"INV 18772, Recto; NIII 27628; MA 12626; Allemands A 677; vol.8, p.59";"Département des Arts graphiques"
cl020108757;"Orphée charmant les animaux";"Rottenhammer, Johann";;"INV 18772, Verso; NIII 27628; MA 12626; Allemands A 677; vol.8, p.59";"Département des Arts graphiques"
cl020108843;"Sainte Elisabeth de Thuringe tenant une aiguière et deux pains";"ANONYME ALLEMAND DU SUD seconde moitié du XVè s";;"INV 18851, Recto; NIII 28695; MA 12637; Allemands A 388; vol.8, p.74";"Département des Arts graphiques"
cl020109142;"La Vierge et l'Enfant Jésus servis par les anges";"Sustris, Frederik";;"INV 19081, Recto; NIII 8393; MA 7873; Primitifs des Pays-Bas P 632; vol.8, p.120";"Département des Arts graphiques"
cl020109372;"Feuille d'études d'architecture";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19277, Recto; NIII 23853; MA 12590; Allemands A 828; vol.8, p.153";"Département des Arts graphiques"
cl020109373;"Projet architectural";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19278, Recto; NIII 23854; MA 12590; Allemands A 829; vol.8, p.153";"Département des Arts graphiques"
cl020109381;"Saint Pierre sur des nuages";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19285, Recto; NIII 28335; MA 12633; Allemands A 767; vol.8, p.155";"Département des Arts graphiques"
cl020109395;"Sainte Famille";"AACHEN Hans von";;"INV 19298, Recto; NIII 27711; MA 12627; Allemands A 446; vol.8, p.157";"Département des Arts graphiques"
cl020110049;"Mercure assis au bord d'une route, près d'un temple circulaire";"Diepenbeck, Abraham van";;"INV 19901, Recto; NIII 28957; MA 12639; Flamands F 575; vol.8, p.267";"Département des Arts graphiques"
cl020110098;"Tête de cheval, vue de face";"Dyck, Antoon van";;"INV 19949, Recto; NIII 28514; MA 12635; Flamands F 636; vol.8, p.276";"Département des Arts graphiques"
cl020110116;"Quatre oiseaux et deux têtes d'oiseaux";"FLAMEN Aellert";;"INV 19965, Recto; NIII 9422; MA 8892; Flamands F 655; vol.8, p.279";"Département des Arts graphiques"
cl020110117;"Etudes d'oiseaux";"FLAMEN Aellert";;"INV 19966, Recto; NIII 9423; MA 8893; Flamands F 654; vol.8, p.279";"Département des Arts graphiques"
cl020110119;"Etude de quinze têtes d'oiseaux divers";"FLAMEN Aellert";;"INV 19968, Recto; NIII 28884; MA 12638; Flamands F 656; vol.8, p.280";"Département des Arts graphiques"
cl020110151;"Prisonnier debout, tourné vers la gauche";"GHEYN Jacob II de";;"INV 19998, Recto; NIII 9231; MA 8703; Hollandais H 276; vol.8, p.284";"Département des Arts graphiques"
cl020110166;"Suzanne au bain surprise par les deux vieillards";"Jordaens, Jacob";;"INV 20013, Recto; NIII 9362; MA 8833; Flamands F 719; vol.8, p.287";"Département des Arts graphiques"
cl020110171;"Scène de famille avec un chat";"Jordaens, Jacob";;"INV 20018, Recto; NIII 9368; MA 8838; Flamands F 737; vol.8, p.287";"Département des Arts graphiques"
cl020110199;"Composition allégorique avec Apollon";"Lefèvre, Valentin";;"INV 20043, Recto; NIII 23741; MA 12588; Flamands F 749; vol.8, p.291";"Département des Arts graphiques"
cl020110591;"La Vierge assise tenant l'Enfant Jésus";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 20400, Recto; NIII 27010; MA 12621; vol.8, p.351";"Département des Arts graphiques"
cl020110680;"Moïse frappant le rocher";"Bloemaert, Abraham";;"INV 20483, Recto; NIII 27501; MA 12625; Hollandais H 86; vol.8, p.365";"Département des Arts graphiques"
cl020110949;"Saint Christophe portant l'Enfant Jésus";"Lotto, Lorenzo";;"INV 20716, Recto; NIII 2986; MA 2845; vol.8, p.409";"Département des Arts graphiques"
cl020111522;"Jupiter embrassant l'Amour";"Santi, Raffaello, dit Raphaël";;"MI 1120, Recto; vol.18, p.87";"Département des Arts graphiques"
cl020111523;"Jeune femme nue, de profil vers la gauche";"Santi, Raffaello, dit Raphaël";;"MI 1120, Verso; vol.18, p.87";"Département des Arts graphiques"
cl020112203;"Paysage avec deux barques au pied d'un château";"Grimaldi, Giovanni Francesco";;"RF 622, Recto; HDLS 205; vol.19, p.53";"Département des Arts graphiques"
cl020112434;"Le Frappement du rocher";"Poussin, Nicolas";"vers 1649";"RF 843, Recto; HDLS 440; Inv. français, t. XIII B 1746; vol.19, p.69";"Département des Arts graphiques"
cl020200127;"Le Christ mort soutenu par deux anges";"NALDINI Battista";;"INV 10173, Recto; NIII 26083; MA 12611; Inventaire italien, t.I U 99; vol.5, p.72";"Département des Arts graphiques"
cl020200138;"Le Christ apparaît à Madeleine";"ANONYME ITALIEN XVIè s";;"INV 10184, Recto; NIII 25595; MA 12606; vol.5, p.74";"Département des Arts graphiques"
cl020200265;"Composition avec plusieurs figures dont une portant la croix";"NALDINI Battista";;"INV 10306, Recto; NIII 23717; MA 12588; Inventaire italien, t.I U 96; vol.5, p.96";"Département des Arts graphiques"
cl020200460;"Deux Muses conversant : Thalie et Melpomène ?";"Lippi, Filippino";;"INV 10487, Recto; NIII 25945; MA 12610; vol.5, p.128";"Département des Arts graphiques"
cl020200461;"La décapitation de Spurius Cassius";"Lippi, Filippino";;"INV 10487, Verso; NIII 25945; MA 12610; vol.5, p.128";"Département des Arts graphiques"
cl020200462;"La muse Thalie";"ANONYME ITALIEN XVIè s";;"INV 10488, Recto; NIII 25826; MA 12609; vol.5, p.128";"Département des Arts graphiques"
cl020200539;"Prisonniers et soldats";"RICCI Giovanni Battista";;"INV 10558, Recto; NIII 26698; MA 12617; vol.5, p.141";"Département des Arts graphiques"
cl020200772;"Deux femmes, avec des longues robes, portant des objets sur la tête";"Salviati (Francesco de' Rossi, dit)";;"INV 10777, Recto; NIII 2729; MA 2602; vol.5, p.181";"Département des Arts graphiques"
cl020200845;"Trois études d'évangélistes, debout dans des niches";"CAMPI Bernardino";;"INV 10844, Recto; NIII 26520; MA 12616; vol.5, p.190";"Département des Arts graphiques"
cl020200875;"Deux hommes drapés, debout, l'un vu de dos, l'autre de face";"ANONYME ITALIEN XVIè s";;"INV 10870, Recto; NIII 23571; MA 12587; vol.5, p.194";"Département des Arts graphiques"
cl020200999;"Portrait d'homme barbu, vu de profil et tourné vers la droite";"Uccello, Paolo (Paolo di Dono, dit)";;"INV 10980, Recto; NIII 637; MA 626; vol.5, p.211";"Département des Arts graphiques"
cl020201116;"Deux projet : étude décorative pour une façade avec allégories de l'Hymen";"Vasari, Giorgio";1565;"INV 11082, Recto; NIII 2800; MA 2672; Inventaire italien, t.I U 220; vol.5, p.229";"Département des Arts graphiques"
cl020201525;"Descente aux Limbes";"ANONYME FLORENTIN XVIIè s";;"INV 11472, Recto; NIII 26640; MA 12617; Inventaire italien, t. IV R 117; vol.5, p.301";"Département des Arts graphiques"
cl020201580;"Saint Jean conduit à son tombeau par ses disciples";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 11522, Recto; NIII 26671; MA 12617; vol.5, p.310";"Département des Arts graphiques"
cl020201796;"Une Renommée jouant de la trompette";"NUCCI Avanzino";;"INV 11727, Recto; NIII 5367; MA 5028; vol.5, p.347";"Département des Arts graphiques"
cl020201875;"Deux femmes se dirigeant vers la gauche, et quatre études de têtes";"POCCETTI Bernardino";;"INV 11818, Recto; NIII 25521; MA 12606; Inventaire italien, t.III W 565; vol.5, p.363";"Département des Arts graphiques"
cl020202231;"La Vierge soulève le voile qui recouvre le berceau de Jésus endormi";"Zuccaro, Federico";;"INV 11338, Recto; NIII 24529; MA 12596; vol.5, p.278";"Département des Arts graphiques"
cl020205524;"L'Annonciation, dans un encadrement architectural";"CIAMPELLI Agostino";;"INV 18027, Recto; NIII 25788; MA 12608; Inventaire italien, t. IV R 188; vol.7, p.468";"Département des Arts graphiques"
cl020210694;"Un vieillard drapé, couché, tourné vers la gauche";"Vouet, Simon";;"INV 33314, Recto; NIII 10003; MA 9461; vol.13, p.406";"Département des Arts graphiques"
cl020213122;"Une femme drapée sur un nuage étendant les deux bras, les yeux au ciel";"Jouvenet, Jean";;"INV 27312, Recto; NIII 27342; MA 12624; vol.11, p.266";"Département des Arts graphiques"
cl020213148;"L'Adoration des bergers";"LA FAGE Raymond";;"INV 27338, Recto; NIII 13446; MA 10777; vol.11, p.271";"Département des Arts graphiques"
cl020213149;"Rendez à César ce qui appartient à César";"LA FAGE Raymond";;"INV 27339, Recto; NIII 13447; MA 10778; vol.11, p.271";"Département des Arts graphiques"
cl020213150;"Jésus sur la Croix pleuré par les Saintes Femmes ; quatre figures";"LA FAGE Raymond";;"INV 27340, Recto; NIII 13448; MA 10779; vol.11, p.272";"Département des Arts graphiques"
cl020213158;"Saturne mutilé par le temps";"LA FAGE Raymond";;"INV 27348, Recto; NIII 13456; MA 10787; vol.11, p.273";"Département des Arts graphiques"
cl020213185;"La résurrection de Lazare";"LA FAGE Raymond";;"INV 27373, Recto; NIII 25713; MA 12608; vol.11, p.278";"Département des Arts graphiques"
cl020213191;"Jésus guérit un aveugle";"LA FAGE Raymond";;"INV 27379, Recto; NIII 29016; MA 12640; vol.11, p.279";"Département des Arts graphiques"
cl020213210;"La Circoncision";"LA FAGE Raymond";;"INV 27392, Recto; NIII 30111; MA 12650; vol.11, p.281";"Département des Arts graphiques"
cl020213232;"Jésus apparaissant à deux de ses disciples sur le chemin d'Emmaüs";"LA FAGE Raymond";;"INV 27413, Recto; NIII 30162; MA 12651; vol.11, p.286";"Département des Arts graphiques"
cl020500048;"Texte manuscrit";"Di Niccolo di Betto Bardi, Donato dit Donatello";;"INV 10775, Verso; NIII 24689; MA 12598";"Département des Arts graphiques"
cl020500070;"Etude de jambe";"NALDINI Battista";;"INV 1359.BIS, Verso; NIII 23855; MA 12590; Inventaire italien, t.I U 95; vol.1, p.213";"Département des Arts graphiques"
cl020500792;"Anges (?)";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21896, Verso; NIII 27153; MA 12622";"Département des Arts graphiques"
cl020501156;"Enfant assis";"ANONYME ITALIEN XVIIè s";;"INV 12533.2, Recto; NIII 5983; MA 5569";"Département des Arts graphiques"
