ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020558024;"Petites vignettes pour l'instruction de M. le marquis de Courtenvaux";"Le Clerc, Sébastien";;"25778 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558030;"Petites vignettes pour l'instruction de M. le marquis de Courtenvaux";"Le Clerc, Sébastien";;"25784 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558033;"Petites vignettes pour l'instruction de M. le marquis de Courtenvaux";"Le Clerc, Sébastien";;"25787 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558036;"Petites vignettes pour l'instruction de M. le marquis de Courtenvaux";"Le Clerc, Sébastien";;"25790 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558037;"Petites vignettes pour l'instruction de M. le marquis de Courtenvaux";"Le Clerc, Sébastien";;"25791 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558041;"Petites vignettes pour l'instruction de M. le marquis de Courtenvaux";"Le Clerc, Sébastien";;"25795 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558044;"Petites vignettes pour l'instruction de M. le marquis de Courtenvaux";"Le Clerc, Sébastien";;"25798 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558046;"Petites vignettes pour l'instruction de M. le marquis de Courtenvaux";"Le Clerc, Sébastien";;"25800 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558048;"Petites vignettes pour l'instruction de M. le marquis de Courtenvaux";"Le Clerc, Sébastien";;"25802 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020553446;"Vignettes pour l'Abrégé Chronologique de l'Histoire de France par Henault";"COCHIN Charles Nicolas";;"22903 LR/ Recto; 14218; vol.9, p.57";"Département des Arts graphiques"
cl020553447;"Vignettes pour l'Abrégé Chronologique de l'Histoire de France par Henault";"COCHIN Charles Nicolas";;"22904 LR/ Recto; 14218; vol.9, p.57";"Département des Arts graphiques"
cl020553451;"Vignettes pour l'Abrégé Chronologique de l'Histoire de France par Henault";"COCHIN Charles Nicolas";;"22908 LR/ Recto; 14218; vol.9, p.57";"Département des Arts graphiques"
cl020553455;"Vignettes pour l'Abrégé Chronologique de l'Histoire de France par Henault";"COCHIN Charles Nicolas";;"22912 LR/ Recto; 14218; vol.9, p.57";"Département des Arts graphiques"
cl020553456;"Vignettes pour l'Abrégé Chronologique de l'Histoire de France par Henault";"COCHIN Charles Nicolas";;"22913 LR/ Recto; 14218; vol.9, p.57";"Département des Arts graphiques"
cl020558020;"Petites vignettes pour l'instruction de M. le marquis de Courtenvaux";"Le Clerc, Sébastien";;"25774 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558021;"Petites vignettes pour l'instruction de M. le marquis de Courtenvaux";"Le Clerc, Sébastien";;"25775 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558023;"Petites vignettes pour l'instruction de M. le marquis de Courtenvaux";"Le Clerc, Sébastien";;"25777 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558026;"Petites vignettes pour l'instruction de M. le marquis de Courtenvaux";"Le Clerc, Sébastien";;"25780 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558028;"Petites vignettes pour l'instruction de M. le marquis de Courtenvaux";"Le Clerc, Sébastien";;"25782 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558034;"Petites vignettes pour l'instruction de M. le marquis de Courtenvaux";"Le Clerc, Sébastien";;"25788 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558035;"Petites vignettes pour l'instruction de M. le marquis de Courtenvaux";"Le Clerc, Sébastien";;"25789 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558039;"Petites vignettes pour l'instruction de M. le marquis de Courtenvaux";"Le Clerc, Sébastien";;"25793 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558043;"Petites vignettes pour l'instruction de M. le marquis de Courtenvaux";"Le Clerc, Sébastien";;"25797 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558045;"Petites vignettes pour l'instruction de M. le marquis de Courtenvaux";"Le Clerc, Sébastien";;"25799 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558049;"Petites vignettes pour l'instruction de M. le marquis de Courtenvaux";"Le Clerc, Sébastien";;"25803 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020553448;"Vignettes pour l'Abrégé Chronologique de l'Histoire de France par Henault";"COCHIN Charles Nicolas";;"22905 LR/ Recto; 142018; vol.9, p.57";"Département des Arts graphiques"
cl020553453;"Vignettes pour l'Abrégé Chronologique de l'Histoire de France par Henault";"COCHIN Charles Nicolas";;"22910 LR/ Recto; 14218; vol.9, p.57";"Département des Arts graphiques"
cl020553454;"Vignettes pour l'Abrégé Chronologique de l'Histoire de France par Henault";"COCHIN Charles Nicolas";;"22911 LR/ Recto; 14218; vol.9, p.57";"Département des Arts graphiques"
cl020558017;"Petites vignettes pour l'instruction de M. le marquis de Courtenvaux";"Le Clerc, Sébastien";;"25771 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558018;"Petites vignettes pour l'instruction de M. le marquis de Courtenvaux";"Le Clerc, Sébastien";;"25772 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558022;"Petites vignettes pour l'instruction de M. le marquis de Courtenvaux";"Le Clerc, Sébastien";;"25776 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558025;"Petites vignettes pour l'instruction de M. le marquis de Courtenvaux";"Le Clerc, Sébastien";;"25779 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558027;"Petites vignettes pour l'instruction de M. le marquis de Courtenvaux";"Le Clerc, Sébastien";;"25781 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558029;"Petites vignettes pour l'instruction de M. le marquis de Courtenvaux";"Le Clerc, Sébastien";;"25783 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558031;"Petites vignettes pour l'instruction de M. le marquis de Courtenvaux";"Le Clerc, Sébastien";;"25785 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558032;"Petites vignettes pour l'instruction de M. le marquis de Courtenvaux";"Le Clerc, Sébastien";;"25786 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558038;"Petites vignettes pour l'instruction de M. le marquis de Courtenvaux";"Le Clerc, Sébastien";;"25792 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558040;"Petites vignettes pour l'instruction de M. le marquis de Courtenvaux";"Le Clerc, Sébastien";;"25794 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558042;"Petites vignettes pour l'instruction de M. le marquis de Courtenvaux";"Le Clerc, Sébastien";;"25796 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558047;"Petites vignettes pour l'instruction de M. le marquis de Courtenvaux";"Le Clerc, Sébastien";;"25801 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020582890;"Vignettes représentant Louis XVI, Necker, l'Assemblée des Etats Généraux etc.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/69 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010003509;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258";"Département des Antiquités égyptiennes"
cl020582930;"Quatre vignettes : De-part du Sevenissime de Genes et de Venise";"ZANCON Gaetano";;"L 488 LR/109 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020531240;"Cinq Amours avec les attributs des Quatres Saisons. Vignettes pour la seconde édition";"Lepautre, Pierre";1679;"2467 C/ Recto";"Département des Arts graphiques"
cl010003512;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"E 853; N 3081; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl020559682;"Almanach de 1792. Calendrier avec petites vignettes représentant les évènements de la Révolution";"ANONYME FRANCAIS";;"27400 LR/ Recto; 8786; vol.8, p.62";"Département des Arts graphiques"
cl020583352;"[Dix-huit vignettes] J'sommes du Tiers / Départ des trois Ordres / Je suis Citoyen [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/134 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020559683;"Almanach de 1792. Calendrier avec petites vignettes représentant les évènements de la Révolution";"ANONYME FRANCAIS";;"27401 LR/ Recto; 8786; vol.8, p.62";"Département des Arts graphiques"
cl020590088;"Quinze vignettes gravées sur bois pour le livre de prières Horas devotas, 1710";"Le Clerc, Sébastien";;"L 84 LR/2400 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010034973;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 5161";"Département des Antiquités égyptiennes"
cl010003441;"papyrus funéraire";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"SN 2";"Département des Antiquités égyptiennes"
cl020559674;"Almanach de 1780. Almanach avec petites vignettes représentant les fêtes de l'accouchement de la reine";"QUEVERDO François Marie Isodore";;"27392 LR/ Recto; 8785; vol.8, p.61";"Département des Arts graphiques"
cl020559673;"Almanach de 1780. Almanach avec petites vignettes représentant les fêtes de l'accouchement de la reine";"QUEVERDO François Marie Isodore";;"27391 LR/ Recto; 8785; vol.8, p.61";"Département des Arts graphiques"
cl010426640;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f01";"Département des Antiquités égyptiennes"
cl010426642;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f04";"Département des Antiquités égyptiennes"
cl010426643;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f02";"Département des Antiquités égyptiennes"
cl010426661;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f05";"Département des Antiquités égyptiennes"
cl010426641;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f03";"Département des Antiquités égyptiennes"
cl010426663;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f08";"Département des Antiquités égyptiennes"
cl010037784;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3182";"Département des Antiquités égyptiennes"
cl010426636;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f07";"Département des Antiquités égyptiennes"
cl010002979;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 3232; Anastasi n°1032";"Département des Antiquités égyptiennes"
cl010426644;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f06";"Département des Antiquités égyptiennes"
cl010038135;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3525 A; Salt n°3326";"Département des Antiquités égyptiennes"
cl010038140;hypocéphale;;"-299 / -250  (époque ptolémaïque)";"Salt n°3329 ?";"Département des Antiquités égyptiennes"
cl010037782;hypocéphale;;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3105";"Département des Antiquités égyptiennes"
cl010340588;"Couverture de momie de Neskafayâ";;"-1069 / -943  (XXIe dynastie)";"1893.763.3; 763";"Département des Antiquités égyptiennes"
cl010037413;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"E 18940; MG 1431";"Département des Antiquités égyptiennes"
cl010038136;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3525 B; Salt n°3327";"Département des Antiquités égyptiennes"
cl010037412;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"E 6208; AF 1936";"Département des Antiquités égyptiennes"
cl010038137;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3525 C; Salt n°3328";"Département des Antiquités égyptiennes"
cl010038138;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3526; AF 3500; Salt n°3323";"Département des Antiquités égyptiennes"
cl010038134;hypocéphale;;"-379 / -341  (XXXe dynastie)";"N 3524; Salt n°3325";"Département des Antiquités égyptiennes"
cl010037747;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3104; CC 239";"Département des Antiquités égyptiennes"
cl010037783;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3181";"Département des Antiquités égyptiennes"
cl010038139;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3527; AF 3501; Salt n°3324";"Département des Antiquités égyptiennes"
cl010028225;"cercueil momiforme";;"-943 / -731  (XXIIe dynastie)";"E 18840; MG 1331";"Département des Antiquités égyptiennes"
cl010028755;"couverture de momie";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 18840; MG 1331";"Département des Antiquités égyptiennes"
cl010340646;"Cercueil intérieur de Neskafayâ";;"-1069 / -943  (XXIe dynastie)";"1893.763.1; 1893.763.2; 763";"Département des Antiquités égyptiennes"
cl010340678;"Cercueil intérieur de Nédjemmout";;"-1069 / -943  (XXIe dynastie)";"225; 226";"Département des Antiquités égyptiennes"
cl010033863;"bandelette de momie";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"N 3057";"Département des Antiquités égyptiennes"
cl010378693;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 03";"Département des Antiquités égyptiennes"
cl010378841;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 09";"Département des Antiquités égyptiennes"
cl010002797;"papyrus funéraire";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 5157";"Département des Antiquités égyptiennes"
cl010002862;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3082";"Département des Antiquités égyptiennes"
cl010003119;"papyrus funéraire";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 3063";"Département des Antiquités égyptiennes"
cl010003214;"papyrus funéraire";;"-570 / -526  (Khenemibrê Amasis)";"N 3091; N 3229; Salt n°50";"Département des Antiquités égyptiennes"
cl010003238;"papyrus funéraire";;"-332 / -200  (époque ptolémaïque)";"N 3129";"Département des Antiquités égyptiennes"
cl010003262;"papyrus funéraire";;"-1295 / -943 (?)  (époque ramesside [?] ; XXIe dynastie [?])";"E 850; N 3245; Clot bey C 16 n°207";"Département des Antiquités égyptiennes"
cl010025455;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 13596";"Département des Antiquités égyptiennes"
cl010033872;"bandelette de momie";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 5533";"Département des Antiquités égyptiennes"
cl010034008;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 31883; MG 644";"Département des Antiquités égyptiennes"
cl010034395;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 8371; R 1637";"Département des Antiquités égyptiennes"
cl010034934;"bandelette de momie";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"AF 11937; X 9";"Département des Antiquités égyptiennes"
cl010034972;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"AF 11952; X 11";"Département des Antiquités égyptiennes"
cl010378398;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3088 f 02";"Département des Antiquités égyptiennes"
cl010378408;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 04";"Département des Antiquités égyptiennes"
cl010378410;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 06";"Département des Antiquités égyptiennes"
cl010378412;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 08";"Département des Antiquités égyptiennes"
cl010378415;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 11";"Département des Antiquités égyptiennes"
cl010378416;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 12";"Département des Antiquités égyptiennes"
cl010378417;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 13";"Département des Antiquités égyptiennes"
cl010378422;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 18";"Département des Antiquités égyptiennes"
cl010378423;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 19";"Département des Antiquités égyptiennes"
cl010378434;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 41";"Département des Antiquités égyptiennes"
cl010378436;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 22";"Département des Antiquités égyptiennes"
cl010378438;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 24";"Département des Antiquités égyptiennes"
cl010378442;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 28";"Département des Antiquités égyptiennes"
cl010378444;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 30";"Département des Antiquités égyptiennes"
cl010378445;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 31";"Département des Antiquités égyptiennes"
cl010378447;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 02";"Département des Antiquités égyptiennes"
cl010378448;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 03";"Département des Antiquités égyptiennes"
cl010378449;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 04";"Département des Antiquités égyptiennes"
cl010378451;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 06";"Département des Antiquités égyptiennes"
cl010378462;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 17";"Département des Antiquités égyptiennes"
cl010378463;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 18; N 3206";"Département des Antiquités égyptiennes"
cl010378474;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 05";"Département des Antiquités égyptiennes"
cl010378480;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 11";"Département des Antiquités égyptiennes"
cl010378482;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 13";"Département des Antiquités égyptiennes"
cl010378492;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 23";"Département des Antiquités égyptiennes"
cl010378494;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 25";"Département des Antiquités égyptiennes"
cl010378496;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 27";"Département des Antiquités égyptiennes"
cl010378500;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 31";"Département des Antiquités égyptiennes"
cl010378532;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3100 f 01";"Département des Antiquités égyptiennes"
cl010378552;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3101 f 03";"Département des Antiquités égyptiennes"
cl010378557;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3108 f 01";"Département des Antiquités égyptiennes"
cl010378559;"papyrus funéraire";;"-664 / -526  (XXVIe dynastie)";"N 3114 f 01";"Département des Antiquités égyptiennes"
cl010378564;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"N 3116 f 01";"Département des Antiquités égyptiennes"
cl010378572;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"N 3115 f 06";"Département des Antiquités égyptiennes"
cl010378577;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3128 f 01";"Département des Antiquités égyptiennes"
cl010378582;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3128 f 06";"Département des Antiquités égyptiennes"
cl010378583;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3128 f 07";"Département des Antiquités égyptiennes"
cl010378616;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I f 02";"Département des Antiquités égyptiennes"
cl010378617;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I f 03";"Département des Antiquités égyptiennes"
cl010378619;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I f 05";"Département des Antiquités égyptiennes"
cl010378620;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I f 06";"Département des Antiquités égyptiennes"
cl010378624;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 03";"Département des Antiquités égyptiennes"
cl010378625;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 04";"Département des Antiquités égyptiennes"
cl010378627;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 06";"Département des Antiquités égyptiennes"
cl010378628;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 07";"Département des Antiquités égyptiennes"
cl010378631;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143 f 10";"Département des Antiquités égyptiennes"
cl010378636;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 04";"Département des Antiquités égyptiennes"
cl010378641;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 07";"Département des Antiquités égyptiennes"
cl010378642;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 08";"Département des Antiquités égyptiennes"
cl010378644;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 10";"Département des Antiquités égyptiennes"
cl010378649;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 15";"Département des Antiquités égyptiennes"
cl010378652;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 18";"Département des Antiquités égyptiennes"
cl010378685;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 01";"Département des Antiquités égyptiennes"
cl010378686;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 02";"Département des Antiquités égyptiennes"
cl010378687;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 03";"Département des Antiquités égyptiennes"
cl010378690;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 06";"Département des Antiquités égyptiennes"
cl010378696;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 04";"Département des Antiquités égyptiennes"
cl010378700;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 08";"Département des Antiquités égyptiennes"
cl010378723;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 3232 f 01";"Département des Antiquités égyptiennes"
cl010378775;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3247 f 03";"Département des Antiquités égyptiennes"
cl010378838;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 06";"Département des Antiquités égyptiennes"
cl010378843;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 11";"Département des Antiquités égyptiennes"
cl010378845;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 13";"Département des Antiquités égyptiennes"
cl010378846;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 14";"Département des Antiquités égyptiennes"
cl010378899;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3278 f 02";"Département des Antiquités égyptiennes"
cl010378901;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3278 f 04";"Département des Antiquités égyptiennes"
cl010379057;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 04-06";"Département des Antiquités égyptiennes"
cl010379064;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 11-12";"Département des Antiquités égyptiennes"
cl010379071;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 18";"Département des Antiquités égyptiennes"
cl010379072;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 19";"Département des Antiquités égyptiennes"
cl010379076;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 23";"Département des Antiquités égyptiennes"
cl010379081;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 28";"Département des Antiquités égyptiennes"
cl010379088;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 35; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010379089;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 36; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
