ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020037127;"Vignette pour la 'Légende de saint Julien l'Hospitalier'";"AMIET Marie Louise";;"RF 35961, Recto; vol.28, p.134";"Département des Arts graphiques"
cl020037112;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier'";"AMIET Marie Louise";;"RF 35946, Recto; vol.28, p.133";"Département des Arts graphiques"
cl020011270;"La légende d'un saint";"Caron, Antoine";;"INV 25142, Recto; NIII 9946; MA 9404; vol.10, p.261";"Département des Arts graphiques"
cl020037122;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : 'P'";"AMIET Marie Louise";;"RF 35956, Recto; vol.28, p.134";"Département des Arts graphiques"
cl020037104;"Lettrine pour la 'Légende de saint Julien l'Hospitalier' : un 'O'";"AMIET Marie Louise";;"RF 35938, Recto; vol.28, p.133";"Département des Arts graphiques"
cl020037115;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : 'O'";"AMIET Marie Louise";;"RF 35949, Recto; vol.28, p.133";"Département des Arts graphiques"
cl020037121;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : 'I'";"AMIET Marie Louise";;"RF 35955, Recto; vol.28, p.134";"Département des Arts graphiques"
cl020037116;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : 'L'";"AMIET Marie Louise";;"RF 35950, Recto; vol.28, p.134";"Département des Arts graphiques"
cl020037119;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : 'V'";"AMIET Marie Louise";;"RF 35953, Recto; vol.28, p.134";"Département des Arts graphiques"
cl020037120;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : 'M'";"AMIET Marie Louise";;"RF 35954, Recto; vol.28, p.134";"Département des Arts graphiques"
cl020037117;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : 'Q'";"AMIET Marie Louise";;"RF 35951, Recto; vol.28, p.134";"Département des Arts graphiques"
cl020037118;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : 'V'";"AMIET Marie Louise";;"RF 35952, Recto; vol.28, p.134";"Département des Arts graphiques"
cl020037103;"Lettrine pour la 'Légende de saint Julien l'Hospitalier' : un 'L'";"AMIET Marie Louise";;"RF 35937, Recto; vol.28, p.133";"Département des Arts graphiques"
cl020037106;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'V'";"AMIET Marie Louise";;"RF 35940, Recto; vol.28, p.133";"Département des Arts graphiques"
cl020037140;"Vignette pour la 'Légende de saint Julien l'Hospitalier'";"AMIET Marie Louise";;"RF 35974, Recto; vol.28, p.135";"Département des Arts graphiques"
cl020037105;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'L'";"AMIET Marie Louise";;"RF 35939, Recto; vol.28, p.133";"Département des Arts graphiques"
cl020037109;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'Q'";"AMIET Marie Louise";;"RF 35943, Recto; vol.28, p.133";"Département des Arts graphiques"
cl020037125;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'N'";"AMIET Marie Louise";;"RF 35959, Recto; vol.28, p.134";"Département des Arts graphiques"
cl020037126;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'J'";"AMIET Marie Louise";;"RF 35960, Recto; vol.28, p.134";"Département des Arts graphiques"
cl020037129;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'P'";"AMIET Marie Louise";;"RF 35963, Recto; vol.28, p.134";"Département des Arts graphiques"
cl020037124;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'V'";"AMIET Marie Louise";;"RF 35958, Recto; vol.28, p.134";"Département des Arts graphiques"
cl020037130;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'Q'";"AMIET Marie Louise";;"RF 35964, Recto; vol.28, p.134";"Département des Arts graphiques"
cl020037135;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'V'";"AMIET Marie Louise";;"RF 35969, Recto; vol.28, p.135";"Département des Arts graphiques"
cl020037136;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'A'";"AMIET Marie Louise";;"RF 35970, Recto; vol.28, p.135";"Département des Arts graphiques"
cl020037143;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'O'";"AMIET Marie Louise";;"RF 35977, Recto; vol.28, p.135";"Département des Arts graphiques"
cl020037145;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'D'";"AMIET Marie Louise";;"RF 35979, Recto; vol.28, p.136";"Département des Arts graphiques"
cl020037131;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'T'";"AMIET Marie Louise";;"RF 35965, Recto; vol.28, p.135";"Département des Arts graphiques"
cl020037132;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'U'";"AMIET Marie Louise";;"RF 35966, Recto; vol.28, p.135";"Département des Arts graphiques"
cl020037137;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'I'";"AMIET Marie Louise";;"RF 35971, Recto; vol.28, p.135";"Département des Arts graphiques"
cl020037139;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'L'";"AMIET Marie Louise";;"RF 35973, Recto; vol.28, p.135";"Département des Arts graphiques"
cl020037144;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'I'";"AMIET Marie Louise";;"RF 35978, Recto; vol.28, p.135";"Département des Arts graphiques"
cl020037148;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'E'";"AMIET Marie Louise";;"RF 35982, Recto; vol.28, p.136";"Département des Arts graphiques"
cl020542375;"La légende de Sainte Lydtwina";WIERIX;;"11657 LR/ Recto; 6141; vol.6, p.81";"Département des Arts graphiques"
cl020542378;"La légende de Sainte Lydtwina";WIERIX;;"11660 LR/ Recto; 6144; vol.6, p.81";"Département des Arts graphiques"
cl020037111;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'M'";"AMIET Marie Louise";;"RF 35945, Recto; vol.28, p.133";"Département des Arts graphiques"
cl010112474;"Châtelaine : La légende de Flore";;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"R 406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020542370;"La légende de Sainte Lydtwina";WIERIX;;"11652 LR/ Recto; 6136; vol.6, p.81";"Département des Arts graphiques"
cl020542372;"La légende de Sainte Lydtwina";WIERIX;;"11654 LR/ Recto; 6138; vol.6, p.81";"Département des Arts graphiques"
cl020542376;"La légende de Sainte Lydtwina";WIERIX;;"11658 LR/ Recto; 6142; vol.6, p.81";"Département des Arts graphiques"
cl020542379;"La légende de Sainte Lydtwina";WIERIX;;"11661 LR/ Recto; 6145; vol.6, p.81";"Département des Arts graphiques"
cl020229210;"Projet d'affiche pour l'opéra : Légende de Joseph";"BONNARD Pierre";;"RF 39211, Recto; AM 3331; vol.29, p.43";"Département des Arts graphiques"
cl020022283;"Légende du croquis des conseillers devant le roi";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7010.1, Recto; Inv. français, t. XIII B 1403; vol.21, p.329";"Département des Arts graphiques"
cl010099707;"Châsse : Légende de sainte Valérie";;"1225 / 1235  (XIIIe siècle)";"OA 7744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020542369;"La légende de Sainte Lydtwina";WIERIX;;"11651 LR/ Recto; 6135; vol.6, p.81";"Département des Arts graphiques"
cl020542371;"La légende de Sainte Lydtwina";WIERIX;;"11653 LR/ Recto; 6137; vol.6, p.81";"Département des Arts graphiques"
cl020542373;"La légende de Sainte Lydtwina";WIERIX;;"11655 LR/ Recto; 6139; vol.6, p.81";"Département des Arts graphiques"
cl020542374;"La légende de Sainte Lydtwina";WIERIX;;"11656 LR/ Recto; 6140; vol.6, p.81";"Département des Arts graphiques"
cl020542377;"La légende de Sainte Lydtwina";WIERIX;;"11659 LR/ Recto; 6133; vol.6, p.81";"Département des Arts graphiques"
cl020542380;"La légende de Sainte Lydtwina";WIERIX;;"11662 LR/ Recto; 6146; vol.6, p.81";"Département des Arts graphiques"
cl020037128;"Vignette pour la 'Légende de saint Julien l'Hospitalier'";"AMIET Marie Louise";;"RF 35962, Recto; vol.28, p.134";"Département des Arts graphiques"
cl020037108;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'I'";"AMIET Marie Louise";;"RF 35942, Recto; vol.28, p.133";"Département des Arts graphiques"
cl020037146;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'V'";"AMIET Marie Louise";;"RF 35980, Recto; vol.28, p.136";"Département des Arts graphiques"
cl010112907;"La légende du roi de Mercie";;"1500 / 1600  (XVIe siècle [?])";"OA 7347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020037134;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'I'";"AMIET Marie Louise";;"RF 35968, Recto; vol.28, p.135";"Département des Arts graphiques"
cl010327540;"La légende de Mercure (page d'album)";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"OA 3676 E";"Département des Arts de l'Islam"
cl020108632;"Légende de Cérès, de Baubo et de Stellio";"Elsheimer, Adam";;"INV 18662, Recto; NIII 27757; MA 12628; Allemands A 527; vol.8, p.34";"Département des Arts graphiques"
cl020037138;"Vignette pour la 'Légende de saint Julien l'Hospitalier'";"AMIET Marie Louise";;"RF 35972, Recto; vol.28, p.135";"Département des Arts graphiques"
cl020114798;"Le Serment du Jeu de Paume ; avec légende";"David, Jacques-Louis";1791;"RF 1914, Recto; vol.19, p.160";"Département des Arts graphiques"
cl020117736;"Croquis avec légende : 'Sa grandeur qui l'attache au rivage'";"CARAN D'ACHE";;"RF 8631, 31; vol.22, p.243";"Département des Arts graphiques"
cl020500155;"Initiale cadelée Q avec personnage en buste, non légendé";"ANONYME FRANCAIS XVIè s";;"RF 28951.2, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 151; vol.25, p.431";"Département des Arts graphiques"
cl010268298;"Amphore à figures noires ornée d'épisodes de la légende d'Achille";"peintre du silène";"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 392; E 703; S 1118";"Département des Antiquités grecques, étrusques et romaines"
cl020037110;"Lettrine ornée pour la 'Légende de saint Julien l'Hospitalier' : un 'Q'";"AMIET Marie Louise";;"RF 35944, Recto; vol.28, p.133";"Département des Arts graphiques"
cl020205629;"Plan des souterrains des Thermes de Titus avec une légende en italien";"ANONYME ITALIEN fin XVIIè s";;"INV 18127, Recto; NIII 33813; vol.7, p.485";"Département des Arts graphiques"
cl020110888;"Scènes du martyre de sainte Barbe";"MAITRE DE LA LEGENDE DE SAINTE BARBE";;"INV 20665, Recto; NIII 8903; MA 8405; Primitifs des Pays-Bas P 55; vol.8, p.399";"Département des Arts graphiques"
cl020529382;"Encadrement de titre pour le Sacre de Napoléon. La légende n'est pas gravée";"GODEFROY Adrien";;"2568 C/ Recto";"Département des Arts graphiques"
cl010098212;"Feuillet gauche d'un diptyque : scènes de la légende de la mort de la Vierge";Anonyme;"1300 / 1320  (1er quart du XIVe siècle)";"OA 2606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103224;"Scènes de la Légende de Saint-Etienne, d'une tenture de la Vie de Saint Etienne";"Gauthier de Campes ; Guillaume de Rasse";"1475 / 1525  (4e quart du XVe siècle = dernier quart du XVe siècle)";"LAB 1125; LP 3497; CL 20201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099894;"Tapisserie : Légende de saint Julien, il ressuscite un enfant lors d'une procession mortuaire ?";Anonyme;"vers 1500";"OA 8272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103225;"Scènes de la Légende de Saint-Etienne, d'une tenture de la Vie de Saint Etienne";"Gauthier de Campes ; Guillaume de Rasse";"1475 / 1525  (4e quart du XVe siècle = dernier quart du XVe siècle)";"LAB 1126; LP 3496; CL 20200; CL 20202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053580;"Deux scènes de la Légende de saint Eloi (le ""diable mouché"" et le cheval ferré)";"Gerini, Niccolo di Pietro ; Italie";"1380 / 1395  (4e quart du XIVe siècle)";"MI 387; Campana 33; D. 87";"Département des Peintures"
cl010186687;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 14083";"Département des Antiquités orientales"
cl010125351;monnaie;;"96 / 98  (Romain Impérial)";"AO 6948 L";"Département des Antiquités orientales"
cl010125345;monnaie;;"250 / 275  (Romain Impérial)";"AO 6948 F";"Département des Antiquités orientales"
cl010186464;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 14137";"Département des Antiquités orientales"
cl010125350;monnaie;;"527 / 565  (Byzantin)";"AO 6948 K";"Département des Antiquités orientales"
cl010125347;monnaie;;"14 / 37  (Romain Impérial)";"AO 6948 H";"Département des Antiquités orientales"
cl020528979;"Cadre avec trophée au-dessus d'un cippe. Contenant deux places vides, pour mettre une armoirie et une légende";"FROSNE Jean";;"2565 C/2 Recto";"Département des Arts graphiques"
cl020590230;"Médaille pour Charles VIII : un K couronné sur un champ de fleurs de lis, légende sur trois rangs";"Le Clerc, Sébastien";;"L 84 LR/2539 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010125348;monnaie;;"-336 / -280  (Alexandre)";"AO 6948 I";"Département des Antiquités orientales"
cl010125346;monnaie;;"308 / 324  (Romain Impérial)";"AO 6948 G";"Département des Antiquités orientales"
cl010146596;intaille;;"-200 / 0  (Hellénistique)";"AO 2184; CCO A. 1266";"Département des Antiquités orientales"
cl020528978;"Cadre avec trophée au-dessus d'un cippe. Contenant deux places vides, pour mettre une armoirie et une légende";"FROSNE Jean";;"2565 C/1 Recto";"Département des Arts graphiques"
cl020590225;"Médaille pour Charles VII : avers, le roi sur son trône, portant l'épée et le sceptre, légende sur deux rangs";"Le Clerc, Sébastien";;"L 84 LR/2534 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010125352;monnaie;;"-247 / 224  (Parthe)";"AO 6948 M";"Département des Antiquités orientales"
cl010142077;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17324; RS 2.[004]";"Département des Antiquités orientales"
cl020524697;"Un amour tenant la foudre et l'aigle de Jupiter. Légende en latin : Raphaël inventor G. Audran delineavit et sculpsit Romae";"AUDRAN Gérard";;"553 C/ Recto";"Département des Arts graphiques"
cl020590226;"Médaille pour Charles VII : revers, le roi en armes, l'épée à la main, sur un cheval galopant, légende sur deux rangs";"Le Clerc, Sébastien";;"L 84 LR/2535 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010142076;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17323; RS 3.349; RS 3.366; RS 3.322; RS 3.322 + 3.349 + 3.366";"Département des Antiquités orientales"
cl020037101;"Saint Julien l'Hospitalier veillant ses parents sur leurs lit de mort";"AMIET Marie Louise";;"RF 35935, Recto; vol.28, p.132";"Département des Arts graphiques"
cl010142074;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17321; RS 3.348";"Département des Antiquités orientales"
cl020037102;"Saint Julien L'Hospitalier conduisant le lépreux sur la rivière";"AMIET Marie Louise";;"RF 35936, Recto; vol.28, p.133";"Département des Arts graphiques"
cl010277241;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MND 2239; Ma 3572";"Département des Antiquités grecques, étrusques et romaines"
cl020110582;"Frontispice pour l'ouvrage de P. Ribadineira et H. Rosweydus";"Rubens, Petrus Paulus";;"INV 20391, Recto; NIII 9876; MA 9334; Flamands F 1240; vol.8, p.350";"Département des Arts graphiques"
cl010259830;hydrie;"maniéristes tardifs I";"vers -450";"CA 1853";"Département des Antiquités grecques, étrusques et romaines"
cl010125340;monnaie;;"312 / 337  (Byzantin)";"AO 6948 A";"Département des Antiquités orientales"
cl010125343;monnaie;;"54 / 68  (Romain Impérial)";"AO 6948 D";"Département des Antiquités orientales"
cl010255630;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1087; MNC 1265; OA 2986";"Département des Antiquités grecques, étrusques et romaines"
cl010255632;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1090";"Département des Antiquités grecques, étrusques et romaines"
cl010255647;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1102 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010255848;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1296";"Département des Antiquités grecques, étrusques et romaines"
cl010300259;coupe;"peintre d'Ambrosios";"-525 / -500  (4e quart VIe s. av. J.-C.)";"G 72; Cp 12221; Cp FR 90";"Département des Antiquités grecques, étrusques et romaines"
cl010279029;statue;;;"Cp 6431; Ma 72";"Département des Antiquités grecques, étrusques et romaines"
cl010284302;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Utique 535; S 2009";"Département des Antiquités grecques, étrusques et romaines"
cl010269735;olpé;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"LL 76; F 324; N 3387";"Département des Antiquités grecques, étrusques et romaines"
cl010125342;monnaie;;"-306 / -281  (Hellénistique)";"AO 6948 C";"Département des Antiquités orientales"
cl010255627;bague;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 1082; INV 2227";"Département des Antiquités grecques, étrusques et romaines"
cl010255645;bague;;;"Bj 1101";"Département des Antiquités grecques, étrusques et romaines"
cl010256715;"élément de bijou";;;"Bj 27; MND 1333";"Département des Antiquités grecques, étrusques et romaines"
cl010257546;"couvercle de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1699; MNB 2030";"Département des Antiquités grecques, étrusques et romaines"
cl010295021;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010270046;coupe;"peintre de Brygos ; potier Brygos";"vers -490";"MNB 3047; G 152";"Département des Antiquités grecques, étrusques et romaines"
cl020590227;"Médaille pour Charles VII : avers, les armes de la France dans un écu couronné et encadré de branches de rosier, légende sur trois rangs";"Le Clerc, Sébastien";;"L 84 LR/2536 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010278670;statue;;;"MND 1575; Ma 5228; IPS 309";"Département des Antiquités grecques, étrusques et romaines"
cl020221700;"Lion couché devant une fosse";"Chassériau, Théodore";;"RF 25232, Verso; vol.25, p.159";"Département des Arts graphiques"
cl020037097;"Vue d'un château depuis le bas d'une colline, avec des armes au premier plan";"AMIET Marie Louise";;"RF 35931, Recto; vol.28, p.132";"Département des Arts graphiques"
cl010266517;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Cp 4913";"Département des Antiquités grecques, étrusques et romaines"
cl010255641;bague;;;"Bj 1099";"Département des Antiquités grecques, étrusques et romaines"
cl010255644;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1100";"Département des Antiquités grecques, étrusques et romaines"
cl010255656;bague;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010255684;bague;;"518 / 527  (VIe s. ap. J.-C.)";"Bj 1137; INV 2282";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256058;intaille;;;"Bj 1728";"Département des Antiquités grecques, étrusques et romaines"
cl010257182;"élément de collier";;;"Bj 758; ED 4879; INV 2165";"Département des Antiquités grecques, étrusques et romaines"
cl010272720;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3267";"Département des Antiquités grecques, étrusques et romaines"
cl010290179;bague;;;"Br 2378; N 6923";"Département des Antiquités grecques, étrusques et romaines"
cl010280755;"plaque de Milo (?)";;"-450 / -400  (4e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 906";"Département des Antiquités grecques, étrusques et romaines"
cl010281228;lékané;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNC 743";"Département des Antiquités grecques, étrusques et romaines"
cl010250498;lécythe;"peintre de Sappho";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 369; ED 11; N 2539";"Département des Antiquités grecques, étrusques et romaines"
cl010253246;pion;;"-50 / 75  (2e moitié Ie s. av. J.-C. ; 3e quart Ie s. ap. J.-C.)";"S 2040.g";"Département des Antiquités grecques, étrusques et romaines"
cl010269534;coupe;Oltos;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 126; Cp 631";"Département des Antiquités grecques, étrusques et romaines"
cl010281023;pion;;"-50 / 75  (2e moitié Ie s. av. J.-C. ; 3e quart Ie s. ap. J.-C.)";"MNC 2351";"Département des Antiquités grecques, étrusques et romaines"
cl020221699;"Etudes de lions ; soldat romain";"Chassériau, Théodore";;"RF 25232, Recto; vol.25, p.159";"Département des Arts graphiques"
cl010257977;"Vase funéraire en forme de tête féminine";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Br 2949; MNC 706";"Département des Antiquités grecques, étrusques et romaines"
cl010264589;stamnos;"peintre de Pan";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 10822.bis.1; Cp 10822.bis.3; Cp 10822.bis.7; Cp 10822.bis.4";"Département des Antiquités grecques, étrusques et romaines"
cl020221075;"Ange, la tête levée, vu de face, tenant un ciboire";"Chassériau, Théodore";;"RF 24723, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020221076;"Figure en buste balançant un encensoir";"Chassériau, Théodore";;"RF 24723, Verso; vol.25, p.128";"Département des Arts graphiques"
cl010300293;"Tirage intégral d’un relief représentant Jupiter, Vénus et Junon";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0155";"Département des Antiquités grecques, étrusques et romaines"
cl010177199;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 3229; AS 6367";"Département des Antiquités orientales"
cl010268234;"cratère d'Eurytios";;"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 635; Cp 33";"Département des Antiquités grecques, étrusques et romaines"
cl010268327;amphore;;"-560 / -550  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 732.1; Cp 105";"Département des Antiquités grecques, étrusques et romaines"
cl010256516;"élément de collier";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Bj 2280; MNE 684";"Département des Antiquités grecques, étrusques et romaines"
cl010257562;miroir;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 1723; NIII 389; INV 1035";"Département des Antiquités grecques, étrusques et romaines"
cl010257586;miroir;;;"Br 1747; ED 2838";"Département des Antiquités grecques, étrusques et romaines"
cl010263803;amphore;"groupe des inscriptions";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 7305";"Département des Antiquités grecques, étrusques et romaines"
cl020222393;"Groupe d'hommes, de dos, avançant vers la droite";"Chassériau, Théodore";;"RF 25736, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020037098;"Saint Julien l'Hospitalier rencontrant le cerf";"AMIET Marie Louise";;"RF 35932, Recto; vol.28, p.132";"Département des Arts graphiques"
cl010253195;pion;;;"S 2040.h";"Département des Antiquités grecques, étrusques et romaines"
cl010253244;pion;;;"S 2040.b";"Département des Antiquités grecques, étrusques et romaines"
cl010255599;bague;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 1055";"Département des Antiquités grecques, étrusques et romaines"
cl010269153;pion;;"-50 / 75  (2e moitié Ie s. av. J.-C. ; 3e quart Ie s. ap. J.-C.)";"ED 4625; S 2040.d";"Département des Antiquités grecques, étrusques et romaines"
cl010255622;bague;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Bj 1077; INV 2226";"Département des Antiquités grecques, étrusques et romaines"
cl010269703;amphore;Lydos;"vers -560";"F 29; S 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010253451;coupe;"peintre d'Euaion";"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNB 1707; G 471";"Département des Antiquités grecques, étrusques et romaines"
cl010257323;fibule;;"315 / 316  (1e quart IVe s. ap. J.-C.)";"Bj 947; MND 714";"Département des Antiquités grecques, étrusques et romaines"
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl010258484;monnaie;;"-200 / -100  (IIe s. av. J.-C.)";"Br 5356; Eléonte 1018; Elé 484";"Département des Antiquités grecques, étrusques et romaines"
cl010260375;bol;;"vers -140";"CA 263";"Département des Antiquités grecques, étrusques et romaines"
cl010264498;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10713";"Département des Antiquités grecques, étrusques et romaines"
