ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010251332;cratère;"peintre de Sphortos";"-570 / -550  (2e quart VIe s. av. J.-C.)";"S 1845.1; S 7136";"Département des Antiquités grecques, étrusques et romaines"
cl010270206;cratère;"peintre de Syracuse";"vers -470";"LL 46; G 349; N 2607";"Département des Antiquités grecques, étrusques et romaines"
cl010268221;cratère;"peintre de Tydée";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 621; Cp 46";"Département des Antiquités grecques, étrusques et romaines"
cl010268217;cratère;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 615; Cp 40";"Département des Antiquités grecques, étrusques et romaines"
cl010260984;cratère;;"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 3351";"Département des Antiquités grecques, étrusques et romaines"
cl010270222;cratère;;"vers -450";"G 365; CA 306";"Département des Antiquités grecques, étrusques et romaines"
cl010507221;cratère;"peintre de Sphortos";"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 1845.2";"Département des Antiquités grecques, étrusques et romaines"
cl010265154;cratère;"peintre de la villa Giulia M 482";"vers -500";"Cp 12283; Cp 10446";"Département des Antiquités grecques, étrusques et romaines"
cl010268226;cratère;"peintre d'Hippolyte";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CC 270; E 626; N 3134";"Département des Antiquités grecques, étrusques et romaines"
cl010268220;cratère;"peintre du sphinx";"-600 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 620; Cp 47; S 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010268172;cratère;"peintre du Louvre E 565";"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 565; S 1098";"Département des Antiquités grecques, étrusques et romaines"
cl010268284;cratère;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 690; Cp 2700";"Département des Antiquités grecques, étrusques et romaines"
cl010251344;cratère;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"E 618; Cp Suppl 82";"Département des Antiquités grecques, étrusques et romaines"
cl010250227;cratère;"groupe du peintre de la tête de Copenhague";"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 124; ED 629; N 2449";"Département des Antiquités grecques, étrusques et romaines"
cl010269984;cratère;"peintre d'Amykos ; peintre d'Arno";"vers -410";"Cp FR 284";"Département des Antiquités grecques, étrusques et romaines"
cl010285243;cratère;;"-600 / -590  (1e quart VIe s. av. J.-C.)";"S 3927.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010250439;cratère;"groupe des chevreuils anguleux";"vers -600";"E 628; Cp 56 bis; S 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010264345;cratère;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"Cp 10484";"Département des Antiquités grecques, étrusques et romaines"
cl010252926;cratère;"maniéristes tardifs II";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 348; Cp Suppl 549";"Département des Antiquités grecques, étrusques et romaines"
cl010274156;cratère;;"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 121; ED 624; N 3516";"Département des Antiquités grecques, étrusques et romaines"
cl010269720;cratère;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 305; Cp 128";"Département des Antiquités grecques, étrusques et romaines"
cl010270329;cratère;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"G 484; Cp 1063";"Département des Antiquités grecques, étrusques et romaines"
cl010269270;cratère;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 633; N 1889";"Département des Antiquités grecques, étrusques et romaines"
cl010268279;cratère;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"E 684; Cp 2664; S 1103";"Département des Antiquités grecques, étrusques et romaines"
cl010270223;cratère;"ARV 34 = premiers maniéristes";"vers -460";"MNB 1289; G 366";"Département des Antiquités grecques, étrusques et romaines"
cl010268253;cratère;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"E 655; Cp 140";"Département des Antiquités grecques, étrusques et romaines"
cl010268239;cratère;"près du peintre de Poteidan";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 639; Cp 41";"Département des Antiquités grecques, étrusques et romaines"
cl010265153;cratère;"peintre de la villa Giulia M 482";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 460; Cp 12282";"Département des Antiquités grecques, étrusques et romaines"
cl010269724;cratère;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 309; Cp 133";"Département des Antiquités grecques, étrusques et romaines"
cl010268173;cratère;"peintre des cômastes de la Banditaccia";"-540 / -530  (3e quart VIe s. av. J.-C.)";"E 566; Cp 3208";"Département des Antiquités grecques, étrusques et romaines"
cl010268218;cratère;"peintre de la coupe au gorgoneion de Moscou";"-590 / -580  (1e quart VIe s. av. J.-C.)";"E 617; S 1100";"Département des Antiquités grecques, étrusques et romaines"
cl010274155;cratère;"sous-groupe de Wurtzbourg H 4920";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 120; ED 627; N 2468";"Département des Antiquités grecques, étrusques et romaines"
cl010268235;cratère;"peintre d'Hippolyte";"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 636; Cp 35";"Département des Antiquités grecques, étrusques et romaines"
cl010269726;cratère;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 312; Cp 175";"Département des Antiquités grecques, étrusques et romaines"
cl010267517;cratère;"peintre de Brooklyn-Budapest";"-400 / -375  (1e quart IVe s. av. J.-C.)";"Cp 942";"Département des Antiquités grecques, étrusques et romaines"
cl010268230;cratère;"peintre des rosaces";"-580 / -560  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"E 631; Cp 24";"Département des Antiquités grecques, étrusques et romaines"
cl010268225;cratère;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 625; Cp 51";"Département des Antiquités grecques, étrusques et romaines"
cl010274157;cratère;"peintre du snub-nose";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 122; ED 628; N 2471; S 1588";"Département des Antiquités grecques, étrusques et romaines"
cl010270221;cratère;"peintre de Léningrad";"vers -460";"MNC 478; G 364";"Département des Antiquités grecques, étrusques et romaines"
cl010269727;cratère;"groupe de Bologne 53";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 313; Cp 189; S 1273";"Département des Antiquités grecques, étrusques et romaines"
cl010274523;cratère;"peintre de l'Oreste de Bari";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 520; ED 626; N 2623";"Département des Antiquités grecques, étrusques et romaines"
cl010265140;cratère;;"vers -540";"Cp 12260";"Département des Antiquités grecques, étrusques et romaines"
cl010274158;cratère;"groupe de l'hydrie Temple";"-340 / -320  (3e quart IVe s. av. J.-C.)";"K 123; ED 630; N 2452";"Département des Antiquités grecques, étrusques et romaines"
cl010268223;cratère;"peintre du Ptoon";"-580 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"E 623; Cp 38";"Département des Antiquités grecques, étrusques et romaines"
cl010268273;cratère;"manière de Lydos";"vers -550";"E 677; Cp 87";"Département des Antiquités grecques, étrusques et romaines"
cl010274524;cratère;"peintre des longs rabats";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"MN 103; K 522; N 2485";"Département des Antiquités grecques, étrusques et romaines"
cl010249983;cratère;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"Cp 10480";"Département des Antiquités grecques, étrusques et romaines"
cl010251333;cratère;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 15798";"Département des Antiquités grecques, étrusques et romaines"
cl010264340;cratère;"peintre de Détroit ; groupe des trois jeunes filles";"-580 / -570  (1e quart VIe s. av. J.-C.)";"Cp 10479";"Département des Antiquités grecques, étrusques et romaines"
cl010250723;cratère;"peintre de Léningrad";"vers -460";"G 356; MR 6; N 2626";"Département des Antiquités grecques, étrusques et romaines"
cl010251328;cratère;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 616; Cp Suppl 85";"Département des Antiquités grecques, étrusques et romaines"
cl010268215;cratère;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 613; S 1101";"Département des Antiquités grecques, étrusques et romaines"
cl010270218;cratère;"peintre de la centauromachie du Louvre";"-450 / -440  (3e quart Ve s. av. J.-C.)";"LL 611; G 361; N 2494";"Département des Antiquités grecques, étrusques et romaines"
cl010270224;cratère;"peintre de la centauromachie du Louvre";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 367; Cp 683";"Département des Antiquités grecques, étrusques et romaines"
cl010268283;cratère;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"E 688; Cp 2784";"Département des Antiquités grecques, étrusques et romaines"
cl010268177;cratère;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 570; Cp 17";"Département des Antiquités grecques, étrusques et romaines"
cl010274159;cratère;"Split-Mouth group";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 125; ED 631; N 2455";"Département des Antiquités grecques, étrusques et romaines"
cl010268351;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"E 782; Cp 2795";"Département des Antiquités grecques, étrusques et romaines"
cl010274160;cratère;"Split-Mouth group";"-340 / -325  (3e quart IVe s. av. J.-C.)";"K 126; ED 634; N 2458";"Département des Antiquités grecques, étrusques et romaines"
cl010259907;cratère;Myson;"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 1947";"Département des Antiquités grecques, étrusques et romaines"
cl010270210;cratère;"peintre de Florence";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 352; ED 622; N 2474";"Département des Antiquités grecques, étrusques et romaines"
cl010251005;cratère;"peintre de Harrow ; peintre de Hasselmann";"vers -480";"Cp 10753";"Département des Antiquités grecques, étrusques et romaines"
cl010270209;cratère;"peintre d'Ariane";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 351; ED 620; N 2611";"Département des Antiquités grecques, étrusques et romaines"
cl010251336;cratère;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"S 15799";"Département des Antiquités grecques, étrusques et romaines"
cl010268219;cratère;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 619; Cp 2614";"Département des Antiquités grecques, étrusques et romaines"
cl010251220;cratère;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1363.19";"Département des Antiquités grecques, étrusques et romaines"
cl010255161;cratère;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1369";"Département des Antiquités grecques, étrusques et romaines"
cl010264346;cratère;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Cp 10485; AM 1360";"Département des Antiquités grecques, étrusques et romaines"
cl010270212;cratère;"peintre du flying-angel";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MN 67; G 354; N 2620";"Département des Antiquités grecques, étrusques et romaines"
cl010270257;cratère;"peintre de la centauromachie du Louvre";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 405; ED 635; N 2491";"Département des Antiquités grecques, étrusques et romaines"
cl010251327;cratère;;"-600 / -570  (1e quart VIe s. av. J.-C.)";"E 591; Cp 25";"Département des Antiquités grecques, étrusques et romaines"
cl010296849;cratère;;;"Cp 11130";"Département des Antiquités grecques, étrusques et romaines"
cl010268282;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"E 687; Cp 2648";"Département des Antiquités grecques, étrusques et romaines"
cl010270208;cratère;"peintre de Florence";"vers -460";"MN 368; G 350; N 2629";"Département des Antiquités grecques, étrusques et romaines"
cl010268175;cratère;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"E 568; Cp 23";"Département des Antiquités grecques, étrusques et romaines"
cl010268277;cratère;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"E 682; Cp 664";"Département des Antiquités grecques, étrusques et romaines"
cl010264342;cratère;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10481";"Département des Antiquités grecques, étrusques et romaines"
cl010270080;cratère;"peintre du Walters";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 191; Cp 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010274357;cratère;"peintre du Duomo";"vers -440";"K 343; Cp 701";"Département des Antiquités grecques, étrusques et romaines"
cl010250015;cratère;;"-680 / -570  (1e quart VIe s. av. J.-C.)";"E 569; Cp Suppl 1";"Département des Antiquités grecques, étrusques et romaines"
cl010264528;cratère;"peintre de Florence";"vers -450";"Cp 10751";"Département des Antiquités grecques, étrusques et romaines"
cl010268234;"cratère d'Eurytios";;"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 635; Cp 33";"Département des Antiquités grecques, étrusques et romaines"
cl010296845;cratère;"manière de Polygnotos";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11151; Cp 11118; Cp 11995";"Département des Antiquités grecques, étrusques et romaines"
cl010258636;cratère;;"-570 / -560  (1e moitié VIe s. av. J.-C.)";"C 186; Cp 2639";"Département des Antiquités grecques, étrusques et romaines"
cl010255171;cratère;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"AM 1371.17";"Département des Antiquités grecques, étrusques et romaines"
cl010255185;cratère;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"AM 1371.9";"Département des Antiquités grecques, étrusques et romaines"
cl010259475;cratère;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 1662";"Département des Antiquités grecques, étrusques et romaines"
cl010296883;cratère;Myson;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 11211";"Département des Antiquités grecques, étrusques et romaines"
cl010268276;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"E 680; Cp 2741";"Département des Antiquités grecques, étrusques et romaines"
cl010269275;cratère;;;"ED 662; N 1860";"Département des Antiquités grecques, étrusques et romaines"
cl010296885;cratère;"premiers maniéristes indéterminés";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11213";"Département des Antiquités grecques, étrusques et romaines"
cl010297359;cratère;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12004";"Département des Antiquités grecques, étrusques et romaines"
cl010268287;cratère;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"E 693; Cp 2388";"Département des Antiquités grecques, étrusques et romaines"
cl010267168;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Cp 659";"Département des Antiquités grecques, étrusques et romaines"
cl010268280;cratère;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 685; Cp 2764";"Département des Antiquités grecques, étrusques et romaines"
cl010284094;cratère;;;"S 1477";"Département des Antiquités grecques, étrusques et romaines"
cl010294644;cratère;;;"C 185; Cp 2626";"Département des Antiquités grecques, étrusques et romaines"
cl010298857;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"E 563; Cp 3210";"Département des Antiquités grecques, étrusques et romaines"
cl010251193;cratère;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1360.22; AM 1360.23";"Département des Antiquités grecques, étrusques et romaines"
cl010255106;cratère;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1360.21";"Département des Antiquités grecques, étrusques et romaines"
cl010255110;cratère;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1361.14";"Département des Antiquités grecques, étrusques et romaines"
cl010265780;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 201";"Département des Antiquités grecques, étrusques et romaines"
cl010294689;cratère;;;"C 274; Cp 2851";"Département des Antiquités grecques, étrusques et romaines"
cl010250982;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Cp 12102; Camp. 11242";"Département des Antiquités grecques, étrusques et romaines"
cl010268286;cratère;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 692; Cp 2708";"Département des Antiquités grecques, étrusques et romaines"
cl010269269;cratère;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"ED 632; N 1893";"Département des Antiquités grecques, étrusques et romaines"
cl010287308;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 7211";"Département des Antiquités grecques, étrusques et romaines"
cl010412947;cratère;;;"S 10941";"Département des Antiquités grecques, étrusques et romaines"
cl010259440;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1605";"Département des Antiquités grecques, étrusques et romaines"
cl010299159;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"ED 625.2";"Département des Antiquités grecques, étrusques et romaines"
cl010498568;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 18038";"Département des Antiquités grecques, étrusques et romaines"
cl010498569;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 18039";"Département des Antiquités grecques, étrusques et romaines"
cl010260750;cratère;;;"CA 3057";"Département des Antiquités grecques, étrusques et romaines"
cl010286813;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 6488";"Département des Antiquités grecques, étrusques et romaines"
cl010349582;cratère;;"-600 / -500  (VIe s. av. J.-C.)";120;"Département des Antiquités grecques, étrusques et romaines"
cl010354353;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Cp 2712; ADL 8063; Cratère Laconien. VIe s. 8063 Don de l'Empereur";"Département des Antiquités grecques, étrusques et romaines"
cl010352809;cratère;;;"D.875.1.10; 885-381";"Département des Antiquités grecques, étrusques et romaines"
cl010354358;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Cp 2777; ADL 8100";"Département des Antiquités grecques, étrusques et romaines"
cl010354351;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"E 681; Cp 2688";"Département des Antiquités grecques, étrusques et romaines"
cl010354357;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"E 689; Cp 2772";"Département des Antiquités grecques, étrusques et romaines"
cl010349632;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";277;"Département des Antiquités grecques, étrusques et romaines"
cl010354811;cratère;;"-600 / -500  (VIe s. av. J.-C.)";"LL 191; D.974.1.10";"Département des Antiquités grecques, étrusques et romaines"
cl010349634;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.80";"Département des Antiquités grecques, étrusques et romaines"
cl010349630;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"IB 430; 542";"Département des Antiquités grecques, étrusques et romaines"
cl010349639;cratère;"manière du peintre de Berlin";"-500 / -450  (1e moitié Ve s. av. J.-C.)";7063;"Département des Antiquités grecques, étrusques et romaines"
cl010349617;cratère;;"-530 / -520  (2e moitié VIe s. av. J.-C.)";863-1-57;"Département des Antiquités grecques, étrusques et romaines"
cl010260966;lécythe;;"vers -550";"CA 3329";"Département des Antiquités grecques, étrusques et romaines"
cl010270137;coupe;"peintre de Triptolème";"vers -480";"G 245; Cp 3216.2";"Département des Antiquités grecques, étrusques et romaines"
cl010349335;coupe;"peintre d'Épéléios";"-525 / -500  (1e quart Ve s. av. J.-C.)";"Cp 11246.1; RS 272";"Département des Antiquités grecques, étrusques et romaines"
cl010270526;coupe;"manière du peintre d'Euergidès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 98; Cp 918";"Département des Antiquités grecques, étrusques et romaines"
cl010270025;coupe;"peintre de la cage";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 133; Cp 992";"Département des Antiquités grecques, étrusques et romaines"
cl010276670;"relief votif";;"-300 / -200  (IIIe s. av. J.-C.)";"Ma 2855";"Département des Antiquités grecques, étrusques et romaines"
cl010270471;coupe;"peintre de Londres E 105";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 621; Cp 1051";"Département des Antiquités grecques, étrusques et romaines"
cl010268441;dinos;"peintre du Louvre E 876";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 876; Cp 74";"Département des Antiquités grecques, étrusques et romaines"
cl010272348;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2676";"Département des Antiquités grecques, étrusques et romaines"
