ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010044517;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32626";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044518;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32627";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044519;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32628";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044521;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32636";"Département des Antiquités égyptiennes"
cl010044902;"filet de tête";;"395 / 641  (époque byzantine)";"E 32799";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044907;"filet de tête";;"230 / 390  (époque romaine)";"E 32804";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045139;"filet de tête";;"395 / 641  (époque byzantine)";"E 32790; TC 2483";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045140;"filet de tête";;"330 / 470  (époque byzantine ; époque romaine)";"E 32791";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045143;"filet de tête";;"300 / 450  (époque byzantine)";"E 32794; TC 2464";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045145;"filet de tête";;"395 / 641  (époque byzantine)";"E 32796; TC 2474";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045192;frise;;"380 / 530  (époque byzantine)";"E 16967; X 5097";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048151;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 11082 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048738;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 32589";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051943;"perle ronde";;"-30 / 395  (époque romaine ; Bas Empire)";"E 33106; Edfou n°324";"Département des Antiquités égyptiennes"
cl010053042;"Le Siège de Cambrai, 1677";"Van der Meulen, Adam Frans ; France";1685;"INV 20293";"Département des Peintures"
cl010054539;"Volet de triptyque : Orantes";"Belgique Anvers ; Quellin, Erasmus II";"1600 / 1700  (XVIIe siècle)";"INV 20862";"Département des Peintures"
cl010055040;"L'Enfant endormi dans un berceau sous la garde d'un chien courageux";"Chaudet, Jeanne Élisabeth ; France";"1800 / 1900  (XIXe siècle)";"RF 706";"Département des Peintures"
cl010056185;"Intérieur de l'église Saint-Marc de Venise";"Poirot, Pierre Achille ; France";1850;"INV 7258";"Département des Peintures"
cl010056357;"Saint Georges combattant le dragon";"Vernet, Horace ; France";"avant 1827";"RF 132";"Département des Peintures"
cl010056605;"Nature morte au lièvre mort";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 20768";"Département des Peintures"
cl010056781;"La Cène";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 20863";"Département des Peintures"
cl010057676;"Apollon et Daphné";"Anonyme ; France ; Coypel, Antoine";"1600 / 1700  (XVIIe siècle)";"INV 8599; B 1284";"Département des Peintures"
cl010057711;"Paysage avec pêcheur et mendiant";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8827; B 1600";"Département des Peintures"
cl010057817;"La Pêche ou L'Eau";"France ; Lancret, Nicolas";"1700 / 1800  (XVIIIe siècle)";"INV 20808; R 221; L41.294";"Département des Peintures"
cl010057830;"Portrait d'homme avec une cuirasse";"Anonyme ; France";"0 / 2025  (Inconnu)";"Sans numéro 14";"Département des Peintures"
cl010057897;"Sainte Cécile couronnée par les anges";"Mignard, Famille ; France";"1600 / 1700  (XVIIe siècle)";"B 833";"Département des Peintures"
cl010057922;"Saint Pierre délivré de prison";"Van Loo, Jean-Baptiste ; France";1720;"B 1011";"Département des Peintures"
cl010058043;"Jésus au milieu des docteurs";"Pays-Bas du Sud ; Anonyme";"1600 / 1700  (XVIIe siècle)";"B 249";"Département des Peintures"
cl010058662;"Vierge à l'Enfant entourée d'anges";"Domenico di Michelino ; Italie";"1400 / 1500  (XVe siècle)";"INV 20980";"Département des Peintures"
cl010058731;"Judith tenant la tête d'Holopherne";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"Inv 146";"Département des Peintures"
cl010058732;"La Sainte famille";"Italie ; Romanelli, Giovanni Francesco";"1645 / 1647  (Milieu du XVIIe siècle)";"Inv. 136; D.804.1.7.P";"Département des Peintures"
cl010058749;"Cavaliers turcs en marche";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"Inv 38";"Département des Peintures"
cl010058898;"Sainte Famille avec saint Jean Baptiste enfant, sainte Élisabeth, une sainte et saint François";"Anonyme ; Italie Toscane Sienne";"1600 / 1700  (XVIIe siècle)";"A 50";"Département des Peintures"
cl010059353;"L'impératrice Eugénie (1826-1920) en pied.";"Anonyme ; Allemagne";"1855 / 1875  (3e quart du XIXe siècle)";"INV 20523";"Département des Peintures"
cl010059354;"L'empereur Napoléon III (1808-1873) en pied.";"Anonyme ; Allemagne";"1855 / 1875  (3e quart du XIXe siècle)";"INV 20654";"Département des Peintures"
cl010060493;"Loup dévorant une brebis.";"Brascassat, Jacques-Raymond ; France";1845;"INV 20047";"Département des Peintures"
cl010060614;"L'ode à Vénus. Junon à Nauplie. L'union des poésies grecque et latine. Esquisse.";"Le Roux, Hector ; France";1859;"INV 20535";"Département des Peintures"
cl010060698;"Sainte Rosalie, vierge";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20315";"Département des Peintures"
cl010060699;"Sainte Hélène, impératrice";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20322";"Département des Peintures"
cl010060701;"Saint Henri, empereur d'Allemagne (973-1024)";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20323";"Département des Peintures"
cl010060716;"Saint Philippe, apôtre";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20324";"Département des Peintures"
cl010060938;"Le Christ aux outrages";"Boulogne, Valentin de ; France";"1618 / 1622  (1e tiers du XVIIe siècle)";"INV 20307";"Département des Peintures"
cl010060981;"Héliodore chasse du temple";"Glaize, Auguste-Barthélémy ; France";1845;"INV 20544";"Département des Peintures"
cl010061044;"L'Aurore et Céphale";"Gassies, Jean Bruno ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 8619; INV 20432";"Département des Peintures"
cl010061073;"L' École d'Athènes";"Santi, Raffaello, dit Raphaël ; Italie";"1500 / 1600  (XVIe siècle)";"INV 618; MR 1601";"Département des Peintures"
cl010061093;"Nature morte : fleurs et fruits";"Jacobber, Moïse ; France";"1800 / 1900  (XIXe siècle)";"INV 1391; LP 3871";"Département des Peintures"
cl010061146;"Portrait d'Antoine de Beaurain";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1009";"Département des Peintures"
cl010061166;"Enfant et chien";"Paolo Caliari, dit Veronese ; Caliari, Benedetto ; France";"1800 / 1900  (XIXe siècle)";"INV 20788";"Département des Peintures"
cl010061167;"La Course d'Hippomène et d'Atalante.";"Hallé, Noël ; France";1765;"INV 5270; B 645";"Département des Peintures"
cl010061188;"La Vierge allaitant l'Enfant, dit La Vierge au coussin vert";"Solario, Andrea (dit Andrea di Bartolo) ; Italie";"1500 / 1600  (XVIe siècle)";"INV 20893";"Département des Peintures"
cl010061191;"Fleurs et fruits";"Lemercier ; France";;"INV 20857";"Département des Peintures"
cl010061203;Boiseries;"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1975 77 B";"Département des Peintures"
cl010061226;"Visconti présente à Napoléon III les plans du 'nouveau Louvre', 1853";"Tissier, Ange ; France";"1800 / 1900  (XIXe siècle)";"DL 1989 1; MV 5435";"Département des Peintures"
cl010061298;"Portrait d'une religieuse";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 20685; L41.266; R 138";"Département des Peintures"
cl010061324;"Diogène et le philosophe";"Preti, Mattia ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 8698; B 1357; R 206";"Département des Peintures"
cl010061337;"Diane rendant à Aricie Hippolyte ressuscité par Esculape";"Mérimée, Léonor ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 20090";"Département des Peintures"
cl010061378;"Portrait de petit garçon";"Anonyme ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 20465";"Département des Peintures"
cl010061393;"Louis X, dit le Hutin (1289-1316)";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20505; L41.285; R 129";"Département des Peintures"
cl010061425;"Raoul (? -936)";"Anonyme ; France";1843;"INV 20492; R 78; L41.271";"Département des Peintures"
cl010061463;"Childebert Ier (v. 495-558)";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20471; L41.291; R 123";"Département des Peintures"
cl010061465;"Louis XI (1423-1483)";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20512; L41.338; R 62";"Département des Peintures"
cl010061481;"Louis Ier, dit le Débonnaire (778-840)";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20484; L41.289; R 120";"Département des Peintures"
cl010061510;"L'Adoration des mages";"Bening, Simon ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"DL 1973 18";"Département des Peintures"
cl010061572;"Vaisseaux de guerre français et hollandais";"Pays-Bas ; Anonyme";"1600 / 1700  (XVIIe siècle)";"INV 8850; B 1523; L41.588; R 251";"Département des Peintures"
cl010061583;"Paysage montagneux avec bergers et moutons.";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8809; C 32 D 85; B 1571";"Département des Peintures"
cl010061605;"Prédication de saint Jean Baptiste";"Anonyme ; Pays-Bas du Sud";"1560 / 1600  (Fin du XVIe siècle)";"INV 20534; L41.293; R 222";"Département des Peintures"
cl010061610;"La renaissance des arts en France";"Heim, François-Joseph ; France";"1800 / 1900  (XIXe siècle)";"INV 20661";"Département des Peintures"
cl010061612;"Portrait d'homme";"Anonyme ; France";1614;"INV 20697";"Département des Peintures"
cl010061625;"Sainte Famille";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 20821";"Département des Peintures"
cl010061639;"Portrait d'homme portant deux décorations";"Anonyme ; France";"1850 / 1875  (3e quart du XIXe siècle)";"INV 20611";"Département des Peintures"
cl010061696;"Le testament d'Auguste";"Guillaume, Edmond ; France";1862;"INV 20818";"Département des Peintures"
cl010061715;Outarde;"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1641; INV 20748; B 1139";"Département des Peintures"
cl010061724;"La Vierge et l'Enfant avec sainte Anne";"Anonyme ; Pays-Bas";"1400 / 1500  (XVe siècle)";"INV 1987; MR 814";"Département des Peintures"
cl010061743;"Jean-Pierre Cortot";"Ingres, Jean-Auguste-Dominique ; France";1815;"DL 1970 10";"Département des Peintures"
cl010061761;"Jésus Christ conduit au calvaire tombé sous le poids de la croix";"Garnier, Étienne Barthélémy ; France";"1800 / 1900  (XIXe siècle)";"INV 20525";"Département des Peintures"
cl010061874;"François de Guerrier (1528-1598)";"Corneille de Lyon ; France";"1500 / 1600  (XVIe siècle)";"DL 1973 20";"Département des Peintures"
cl010061875;"Paysage avec un champ et une barrière";"Constable, John ; Grande-Bretagne";1826;"RF 1937 22";"Département des Peintures"
cl010061901;"Portrait d'homme";"Provost, Jan ; Pays-Bas du Sud";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"INV 1346; MR 754";"Département des Peintures"
cl010061923;"Deux Chèvres au pied d'une statue de déesse antique";"Begeyn, Abraham Jansz. ; Pays-Bas";1663;"INV 1031; MR 550";"Département des Peintures"
cl010062032;"Saint Louis de Gonzague (1568-1591)";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"INV 20385";"Département des Peintures"
cl010062060;"Paysage montagneux";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8808; B 1580";"Département des Peintures"
cl010062074;"Vierge de Tendresse (Oumilénié)";"Anonyme ; Russie Moscou";"1800 / 1900  (XIXe siècle)";"RF 1972 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010062094;"Chien auprès d'un étalage de gibier mort et d'un bas-relief sculpté";"Fyt, Jan ; Pays-Bas du Sud";1651;"INV 1300; MR 724";"Département des Peintures"
cl010062197;"Portrait d'homme, dit autrefois Laurent II de Médicis, duc d'Urbin.";"Corneille de Lyon ; France";"1525 / 1550  (2e quart du XVIe siècle)";"INV 9617; B 2374";"Département des Peintures"
cl010062243;"Paysage avec grands arbres au bord d'un lac";"Guardi, Francesco ; Italie Vénétie Venise ; Guardi, Francesco";"1700 / 1800  (XVIIIe siècle)";"INV 20657";"Département des Peintures"
cl010062259;"Divina Tragedia";"Chenavard, Paul ; France";"1865 / 1869  (3e quart du XIXe siècle)";"INV 20635";"Département des Peintures"
cl010062299;"La Sainte Trinité adorée par deux anges";"Reni, Guido ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 20346";"Département des Peintures"
cl010062316;"La Vierge et l'Enfant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le) ; Italie";"1575 / 1600  (4e quart du XVIe siècle)";"INV 1054; B 136";"Département des Peintures"
cl010062319;"Saint François en prière";"Muziano, Girolamo ; Italie";"1500 / 1600  (XVIe siècle)";"INV 20237; L41.331; R 200";"Département des Peintures"
cl010062334;L'Assomption;"Italie Toscane Florence ; Bonechi, Matteo";"1710 / 1720  (1e quart du XVIIIe siècle)";"INV 20021";"Département des Peintures"
cl010062433;"Portrait de jeune homme";"Scheffer, Henry ; France";1840;"INV 20125";"Département des Peintures"
cl010062588;"Portrait de Marie Louise de Parme";"Mengs, Anton Raphael ; Allemagne";"1750 / 1775  (3e quart du XVIIIe siècle)";"INV 1455; B 1921";"Département des Peintures"
cl010062610;"L'impératrice Eugénie (1826-1920), en buste.";"Anonyme ; Allemagne";"1855 / 1875  (3e quart du XIXe siècle)";"INV 20390";"Département des Peintures"
cl010062611;"L'impératrice Eugénie (1826-1920), en buste.";"Anonyme ; Allemagne";"1855 / 1875  (3e quart du XIXe siècle)";"INV 20389";"Département des Peintures"
cl010062612;"L'impératrice Eugénie (1826-1920), en pied.";"Anonyme ; Allemagne";"1855 / 1875  (3e quart du XIXe siècle)";"INV 20381";"Département des Peintures"
cl010062613;"La Déploration du Christ mort";"Kindt, David ; Allemagne";1631;"INV 20747; L41.539";"Département des Peintures"
cl010064512;"La Crucifixion";"Solario, Andrea (dit Andrea di Bartolo) ; Italie";1503;"INV 61";"Département des Peintures"
cl010066023;"Deux anges adorant le Sacré-Coeur";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20827";"Département des Peintures"
cl010066031;"La plaine de Satory à Versailles";"Lambinet, Émile ; France";"1800 / 1900  (XIXe siècle)";"INV 5578; MN 71";"Département des Peintures"
cl010066051;"Jean II, dit le Bon (1319-1364)";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20509; L41.337; R 63";"Département des Peintures"
cl010066052;"Charles V, dit le Sage (1337-1380)";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20510; L41.329; R 59";"Département des Peintures"
cl010066053;"Louis II, dit le Bègue (846-879)";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20486; L41.341; R 54";"Département des Peintures"
cl010066358;"Philippe V, dit le Long (1294-1322)";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20506; L41.279; R 127";"Département des Peintures"
cl010066476;"La Vierge et l'Enfant";"Anonyme ; Italie Toscane Sienne";;"INV 20642";"Département des Peintures"
cl010066544;"Hugues Capet (v. 938-996)";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20496; L41.340; R 66";"Département des Peintures"
cl010066546;L'Annonciation;"Italie Toscane Florence ; Orcagna (Andrea di Cione, dit)";"1340 / 1368  (Milieu du XIVe siècle)";"INV 20641";"Département des Peintures"
cl010066673;"Femme nue au bord d'un ruisseau";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20826";"Département des Peintures"
cl010066703;"Triple étude d'une autruche";"Boel, Pieter ; Pays-Bas du Sud";"1650 / 1675  (3e quart du XVIIe siècle)";"INV 3970; B 1099";"Département des Peintures"
cl010066738;"Pharamond (1er quart du Ve siècle)";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20467; L41.275; R 71";"Département des Peintures"
cl010066824;"Psyché et l'Amour";"Anonyme ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 20288";"Département des Peintures"
cl010067027;"Femme en barque sur un lac";"Rumpf, Philipp ; Allemagne";"1800 / 1900  (XIXe siècle)";"INV 20928; Sans INV 1";"Département des Peintures"
cl010067148;"Portrait de femme en blanc tenant un bouquet de muguet";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20921; Sans INV 9";"Département des Peintures"
cl010067337;"Trois saints personnages";"Anonyme ; France";;"INV 20906; Sans INV 12";"Département des Peintures"
cl010067341;"Le Printemps";"Vauchelet, Théophile-Auguste ; France";1852;"INV 20887";"Département des Peintures"
cl010067344;L'Eau;"Vauchelet, Théophile-Auguste ; France";1852;"INV 20884";"Département des Peintures"
cl010067449;"Charles II, dit le Chauve (823-877)";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20485; L41.273; R 73";"Département des Peintures"
cl010067452;"Philippe Ier (1052-1108)";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20498; L41.309; R 40";"Département des Peintures"
cl010067453;"Louis VII, dit le Jeune (1120-1180)";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20500; L41.319; R 52";"Département des Peintures"
cl010067455;"Charles VI, dit le Bien-aimé ou le Fou (1368-1422)";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20511; L41.315; R 42";"Département des Peintures"
cl010067461;"Portrait de petite fille, en robe blanche";"Anonyme ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 20691";"Département des Peintures"
cl010067463;"La Leçon de flûte, ou Le Maître galant";"Lancret, Nicolas ; France";"vers 1743";"INV 20807; R 215; L41.295";"Département des Peintures"
cl010073489;"tenture ; fragment";;"320 / 430  (époque byzantine ; époque romaine)";"E 32672";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074941;"Panorama de Constantinople (divise en 16 compartiments numérotés)";"France ; Prévost, Pierre";"1800 / 1900  (XIXe siècle)";"INV 20828 B";"Département des Peintures"
cl010074947;"Panorama de Constantinople (divise en 16 compartiments numérotés)";"France ; Prévost, Pierre";"1800 / 1900  (XIXe siècle)";"INV 20828 H";"Département des Peintures"
cl010081002;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"E 33898";"Département des Antiquités égyptiennes"
cl010081349;"jarre ovoïde";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"AF 7803";"Département des Antiquités égyptiennes"
cl010081359;marmite;;"-30 / 395 (?)  (époque romaine [?])";"AF 7523";"Département des Antiquités égyptiennes"
cl010081368;"coupe à pied ; couvercle de vase";;;"AF 7470";"Département des Antiquités égyptiennes"
cl010081379;amphore;;;"AF 11842";"Département des Antiquités égyptiennes"
cl010090594;"Alphonse de Lamartine";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.151";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090744;"Deux personnages allégoriques : Cérès et Bacchus ?";Italie;"1500 / 1600  (XVIe siècle)";"ENT 1945.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091634;"Statuette de femme ""figure gothique"" N°2";"Gerines de , Jacques ; Anciens Pays-Bas et Belgique, Brabant, Bruxelles";;"MOUL 1897.105";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091842;Colonne;France;;"MR 1163";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092546;"Sacrifice antique";Italie;"1600 / 1700  (XVIIe siècle)";"N 15039; MR 1709";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092590;Cicéron;"Lemot, François Frédéric ; France";"1800 / 1815  (Début du XIXe siècle)";"N 15914";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093884;"Deux cavaliers";France;"1700 / 1900  (XVIIIe siècle - XIXe siècle)";"RF 1547 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095074;"Julien David Le Roy";"France ; Chaudet, Antoine Denis";"1803 / 1804  (Début du XIXe siècle)";"RF 3937";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
