ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010378265;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 06";"Département des Antiquités égyptiennes"
cl010378284;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 20";"Département des Antiquités égyptiennes"
cl010378288;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 24";"Département des Antiquités égyptiennes"
cl010378292;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 28";"Département des Antiquités égyptiennes"
cl010378294;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 30";"Département des Antiquités égyptiennes"
cl010378579;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3128 f 03";"Département des Antiquités égyptiennes"
cl010378581;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3128 f 05";"Département des Antiquités égyptiennes"
cl010002647;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 25375";"Département des Antiquités égyptiennes"
cl010002694;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7850; E 7450 ERR";"Département des Antiquités égyptiennes"
cl010002716;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"E 8108; ODL 10";"Département des Antiquités égyptiennes"
cl010002724;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"E 834 BIS; N 2437; Clot bey C 16 n°191";"Département des Antiquités égyptiennes"
cl010002851;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 893";"Département des Antiquités égyptiennes"
cl010002873;ostracon;;"69 / 79  (Vespasien)";"E 7868; ODL 564";"Département des Antiquités égyptiennes"
cl010002938;ostracon;;"-332 / -30 (?)  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 1404";"Département des Antiquités égyptiennes"
cl010003027;ostracon;;"41 / 54  (Claude)";"E 9151; ODL 530; ODL 533";"Département des Antiquités égyptiennes"
cl010003138;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"N 2428; E 843; Clot bey C 16 n°200";"Département des Antiquités égyptiennes"
cl010003237;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3128; N 4087";"Département des Antiquités égyptiennes"
cl010003253;"papyrus magique";;"-664 / -332  (Basse Époque)";"N 3233 B";"Département des Antiquités égyptiennes"
cl010003413;"papyrus documentaire";;"-521 / -485  (Darius I)";"E 7128";"Département des Antiquités égyptiennes"
cl010003493;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7861";"Département des Antiquités égyptiennes"
cl010004393;"statue naophore";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 18967; MG 1458; Thédenat-Duvent n°8 ?; Denon n°144";"Département des Antiquités égyptiennes"
cl010008022;"égide et contrepoids de collier rabattu";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"AF 1968; Salt n°305";"Département des Antiquités égyptiennes"
cl010008233;"statue théophore";;"-664 / -332  (Basse Époque)";"E 25226";"Département des Antiquités égyptiennes"
cl010008685;"statue naophore";;"-664 / -404 (?)  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"E 11604";"Département des Antiquités égyptiennes"
cl010010963;figurine;;"-664 / -332  (Basse Époque)";"E 6857; AF 349";"Département des Antiquités égyptiennes"
cl010014468;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 3659";"Département des Antiquités égyptiennes"
cl010014486;figurine;;"-664 / -526 (?)  (XXVIe dynastie [?])";"E 3739";"Département des Antiquités égyptiennes"
cl010020231;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2666; Cat. 232; S 2091";"Département des Antiquités égyptiennes"
cl010051797;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 6";"Département des Antiquités égyptiennes"
cl010052358;"bande de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33992";"Département des Antiquités égyptiennes"
cl010052428;"stèle cintrée";;-194;"IM 3368";"Département des Antiquités égyptiennes"
cl010074157;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 4152";"Département des Antiquités égyptiennes"
cl010074165;"stèle cintrée";;"-664 / -332  (Basse Époque)";"N 421 408 ?; IM 4163";"Département des Antiquités égyptiennes"
cl010077444;"stèle cintrée";;"-246 / -222  (Ptolémée III Evergète I)";"IM 3355";"Département des Antiquités égyptiennes"
cl010337194;figurine;;"-664 / -332  (Basse Époque)";"N 5174";"Département des Antiquités égyptiennes"
cl010339713;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"N 2670 71; LP 2587";"Département des Antiquités égyptiennes"
cl010378222;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 19";"Département des Antiquités égyptiennes"
cl010378261;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 02";"Département des Antiquités égyptiennes"
cl010378263;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 04";"Département des Antiquités égyptiennes"
cl010378267;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 08";"Département des Antiquités égyptiennes"
cl010378269;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 10";"Département des Antiquités égyptiennes"
cl010378271;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 12";"Département des Antiquités égyptiennes"
cl010378273;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 14";"Département des Antiquités égyptiennes"
cl010378274;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 15";"Département des Antiquités égyptiennes"
cl010378275;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 16";"Département des Antiquités égyptiennes"
cl010378285;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 21";"Département des Antiquités égyptiennes"
cl010378287;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 23";"Département des Antiquités égyptiennes"
cl010378289;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 25";"Département des Antiquités égyptiennes"
cl010378291;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 27";"Département des Antiquités égyptiennes"
cl010378293;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 29";"Département des Antiquités égyptiennes"
cl010378577;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3128 f 01";"Département des Antiquités égyptiennes"
cl010378578;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3128 f 02";"Département des Antiquités égyptiennes"
cl010378582;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3128 f 06";"Département des Antiquités égyptiennes"
cl010378583;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3128 f 07";"Département des Antiquités égyptiennes"
cl010448600;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3274 f 02";"Département des Antiquités égyptiennes"
cl010448695;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3121 f 01";"Département des Antiquités égyptiennes"
cl010448696;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3121 f 02";"Département des Antiquités égyptiennes"
cl010448697;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3121 f 03";"Département des Antiquités égyptiennes"
cl010002718;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 8";"Département des Antiquités égyptiennes"
cl010002723;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"E 837 Bis; N 2434; Clot bey C 16 n°194";"Département des Antiquités égyptiennes"
cl010002725;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"E 847; N 2440; Clot bey C 16 n°204";"Département des Antiquités égyptiennes"
cl010002821;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 8079; E 11080";"Département des Antiquités égyptiennes"
cl010002845;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 908";"Département des Antiquités égyptiennes"
cl010002875;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3079";"Département des Antiquités égyptiennes"
cl010003136;"papyrus documentaire";;"-267 / -266  (Ptolémée III Evergète I)";"N 2424; E 844; Clot bey C 16 n°201";"Département des Antiquités égyptiennes"
cl010003137;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"N 2426";"Département des Antiquités égyptiennes"
cl010003139;"papyrus documentaire";;-292;"N 2429 BIS";"Département des Antiquités égyptiennes"
cl010003392;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"N 2408; Thédenat-Duvent n°9";"Département des Antiquités égyptiennes"
cl010003397;"papyrus documentaire";;-304;"N 2412; CC 264";"Département des Antiquités égyptiennes"
cl010003402;"papyrus documentaire";;"-330 / -329  (Alexandre le Grand)";"N 2439; E 836 BIS; Clot bey C 16 n°193";"Département des Antiquités égyptiennes"
cl010003404;"papyrus documentaire";;-249;"N 2443; E 839; Clot bey C 16 n°196";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003482;"papyrus documentaire";;-498;"E 9293";"Département des Antiquités égyptiennes"
cl010003514;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"E 841; N 2431; Clot bey C 16 n°198";"Département des Antiquités égyptiennes"
cl010003516;"papyrus documentaire";;"-222 / -205  (Ptolémée IV Philopator)";"E 9416";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010015308;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 3970";"Département des Antiquités égyptiennes"
cl010015511;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 10210";"Département des Antiquités égyptiennes"
cl010016979;"sarcophage d'animal ; sarcophage d'ibis";;;"N 354";"Département des Antiquités égyptiennes"
cl010017035;"coffret à serviteurs funéraires rectangulaire à poteaux d'angle ; coffret à serviteurs funéraires à couvercle bombé";;"-760 / -595 (?)  (XXVe dynastie [?] ; début XXVIe dyn [?])";"N 2916";"Département des Antiquités égyptiennes"
cl010019252;"serviteur funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 61; Salt n°3518";"Département des Antiquités égyptiennes"
cl010020327;stèle;;"-943 / -731 (?)  (XXIIe dynastie)";"IM 2821; Cat. 65; S 2928 ?";"Département des Antiquités égyptiennes"
cl010022650;"stèle cintrée ; stèle à deux registres";;"-595 / -526  (fin XXVIe dyn)";"E 19958; EG 24; MG 2459; Moret C 44";"Département des Antiquités égyptiennes"
cl010025967;"stèle cintrée ; stèle à un registre";;"-380 / -300 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 20341; MG 2842";"Département des Antiquités égyptiennes"
cl010030480;figurine;;"1750 / 1950 (?)  (époque moderne [?])";"E 22291; EG 2780; MG 4792";"Département des Antiquités égyptiennes"
cl010037229;sarcophage;;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 345; D 9; Champollion n°2";"Département des Antiquités égyptiennes"
cl010051825;"stèle cintrée";;-97;"IM 91; N 421 672 ?";"Département des Antiquités égyptiennes"
cl010052205;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3709";"Département des Antiquités égyptiennes"
cl010052432;"stèle cintrée";;-357;"N 421 659; IM 3372";"Département des Antiquités égyptiennes"
cl010074073;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 660 ?; IM 4095";"Département des Antiquités égyptiennes"
cl010074108;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4105";"Département des Antiquités égyptiennes"
cl010075053;"stèle cintrée";;-357;"IM 4199";"Département des Antiquités égyptiennes"
cl010340911;"socle de statue";;;"AF 708; Durand n°104 ?";"Département des Antiquités égyptiennes"
cl010378221;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 18";"Département des Antiquités égyptiennes"
cl010378260;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 01";"Département des Antiquités égyptiennes"
cl010378264;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 05";"Département des Antiquités égyptiennes"
cl010378266;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 07";"Département des Antiquités égyptiennes"
cl010378268;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 09";"Département des Antiquités égyptiennes"
cl010378270;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 11";"Département des Antiquités égyptiennes"
cl010378272;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 13";"Département des Antiquités égyptiennes"
cl010378276;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 17";"Département des Antiquités égyptiennes"
cl010378286;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 22";"Département des Antiquités égyptiennes"
cl010378290;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 26";"Département des Antiquités égyptiennes"
cl010378295;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 00";"Département des Antiquités égyptiennes"
cl010378580;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3128 f 04";"Département des Antiquités égyptiennes"
cl010448599;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3274 f 01";"Département des Antiquités égyptiennes"
cl010448601;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3274 f 03";"Département des Antiquités égyptiennes"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
