ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010318578;"Élément de décor à épigraphie circulaire";;"800 / 815  (1er quart du IXe siècle)";"HI 1; 6";"Département des Arts de l'Islam"
cl020528483;"Koyoundjick. Trois registres. En haut, un char transportant des sacs sur lesquels sont assis deux personnages ; le char est tiré par des hommes qui tiennent le timon. Au centre, deux personnages dont l'un tient un enfant par la main, portent des outres, ils sont précédés et suivis d'un archer. En bas, le roi sur son char, abrité par un parasol, suivi de deux archers portant à la main un bateau";DIGEON;;"7756 C/ Recto; 7266 / 66";"Département des Arts graphiques"
cl020536791;"Bas-reliefs. Porte O. Deux registres ; en haut, un char tiré par deux chevaux poursuit et bouscule des ennemis ; deux guerriers armés de lances et se protégeant de leurs boucliers ronds, font face. En bas, le roi abrité par un parasol, et monté sur son char tiré par deux chevaux est précédé de deux gardes ; un eunuque, l'épée à la main, tient un ennemi dont les poignets sont enchaînés";"VARIN Adolphe";"vers 1849/1850";"7414 C/ Recto; 7264 / 100";"Département des Arts graphiques"
cl010318589;"Panneau épigraphié fragmentaire de cénotaphe";;"900 / 915  (1er quart du Xe siècle)";"HI 2; 18";"Département des Arts de l'Islam"
cl010138745;"revêtement de porte";;"vers -850";"AO 14042";"Département des Antiquités orientales"
cl020533012;"Bas -reliefs. Salle II. Deux registres. En haut, deux personnages assis sur des siègess se font face ; deux autres personnages debout. En bas, le roi et un serviteur tenant un parasol sont debout sur un char qui s'avance au pas vers une forteresse dont on aperçoit la tour. Derrière le char, un cavalier ; devant, un guerrier muni d'un bouclier et tenant une lance. Le sol est jonché de cadavres nus et décapités";"OLLIVIER Emile Edmond";;"7376 C/ Recto; 7264 / 63";"Département des Arts graphiques"
cl010112890;"Le thé de la princesse ou L'audience de la princesse, de la Première Tenture Chinoise ou Histoire de l'Empereur de la Chine";"Manufacture de Beauvais ; Vernansal, Guy Louis ; Monnoyer, Jean Baptiste ; Blin de Fontenay, Jean-Baptiste";"1685 / 1700  (Fin du XVIIe siècle)";"OAR 107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101449;"Le thé, de la Tenture Chinoise";"Manufacture d'Aubusson ; Manufacture Picon ; Dumons, Jean Joseph, dit Dumons de Tulle ; Boucher, François";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318598;"Frise épigraphique fragmentaire";;"985 / 1000  (2ème moitié du Xe siècle)";"HI 6 d";"Département des Arts de l'Islam"
cl010112870;"Marche d'autel de la chapelle du château de la Bâtie d'Urfé (Loire)";"Abaquesne, Masséot";1557;"OA 2518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016833;"Vue de l'église San Caio à Rome";"Corot, Jean-Baptiste Camille";;"RF 4155, Recto; vol.20, p.177";"Département des Arts graphiques"
cl010110068;"Plat ovale animé de personnages";"Fabrique d'Olérys-Laugier (Moustiers)";"1725 / 1730  (1er tiers du XVIIIe siècle)";"OA 3843";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098043;Tabatière;"Lassus, Michel de";"1748 / 1749  (Milieu du XVIIIe siècle)";"OA 2129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274674;loutrophore;"peintre de Capodimonte";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 89; ED 190; N 2910";"Département des Antiquités grecques, étrusques et romaines"
cl010104849;"Montre ronde";"Bushman, John";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 8361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117299;"Un pot à oille et son plateau d'une paire (TH 580)";"Manufacture de Meissen";"vers 1730";"TH 579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009773;Mascarade;"Bouchardon, Edme";;"INV 23863, Recto; NIII 13964; MA 11215; Guiffrey et Marcel G 793; vol.10, p.64";"Département des Arts graphiques"
