ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010101310;"Plateau du pot à oille OA 11392 (service Penthièvres-Orléans)";"Auguste, Robert-Joseph";"1770 / 1771  (3e quart du XVIIIe siècle)";"OA 11393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114020;"Seau à bouteilles, d'une paire (du service Penthièvre-Orléans)";"Balzac, Edme-Pierre ; Odiot, Jean-Baptiste-Claude";"1759 / 1760  (3e quart du XVIIIe siècle)";"OA 11116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418227;"Petit poêlon de table ou cocotte du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12883)";"Auguste, Robert-Joseph";"1785 / 1786  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418228;"Petit poêlon de table ou cocotte du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12882)";"Auguste, Robert-Joseph";"1785 / 1786  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113048;"Huilier du service du roi d'Angleterre et de Hanovre George III, d'une paire (OA 10602)";"Auguste, Robert-Joseph";"1776 / 1777  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418229;"Petit pot à bouchées ou ""marmite"" du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12885)";"Auguste, Robert-Joseph";"1784 / 1786  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12884";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418269;"Petit pot à bouchées ou ""marmite"" du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12884)";"Auguste, Robert-Joseph";"1784 / 1786  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12885";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116331;"Terrine, son plateau et sa doublure du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12381)";"Auguste, Robert-Joseph";"1778 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113047;"Huilier du service du Roi George III d'Angleterre et de Hanovre, d'une paire (OA 10603)";"Auguste, Robert-Joseph";"1776 / 1777  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110033;"Moutardier du service du Roi George III d'Angleterre et de Hanovre, d'une paire (OA 10611)";"Auguste, Robert-Joseph";"1780 / 1782  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114056;"Moutardier du service du Roi George III d'Angleterre et de Hanovre, d'une paire (OA 10612)";"Auguste, Robert-Joseph";"1780 / 1782  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010014090;"scarabée de cœur";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 634; Durand n°475";"Département des Antiquités égyptiennes"
cl010115283;"Boîte à thé, d'un service à thé (avec la bouilloire OA 12248 1)";"Christofle, Charles";"1859 / 1860  (3e quart du XIXe siècle)";"OA 12248 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115296;"Plat rond, du service du ministère d'Etat, d'un ensemble de quatre (OA 12255 1 à 4)";"Christofle, Charles";"avant 1861";"OA 12255 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112355;"Matrice de sceau : Poncio de Rogacio, clerc";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 707; MAT 141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100991;"Cloche circulaire, d'un ensemble de quatre (OA 10619 à 10622) du service du roi George III d'Angleterre et de Hanovre";"Auguste, Robert-Joseph";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110036;"Cloche circulaire, d'un ensemble de quatre (OA 10619 à 10622) du service du roi George III d'Angleterre et de Hanovre.";"Auguste, Robert-Joseph";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113049;"Seau à verres du service du Roi d'Angleterre et de Hanovre George III, d'une paire (OA 10604)";"Auguste, Robert-Joseph";"1776 / 1778  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104953;"Plat à ragout (service Penthièvre-Orléans)";"Germain, Thomas";"1733 / 1734  (2e quart du XVIIIe siècle)";"OA 11037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010011068;"couvercle de sarcophage momiforme";;"-332 / -30  (époque ptolémaïque)";"D 13; N 349; Drovetti n°276";"Département des Antiquités égyptiennes"
cl010100992;"Cloche circulaire, d'un ensemble de quatre (OA 10619 à 10622) du service du roi George III d'Angleterre et de Hanovre";"Auguste, Robert-Joseph";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115688;"Cloche circulaire, d'un ensemble de quatre (OA 10619 à 10622) du service du roi George III d'Angleterre et de Hanovre";"Auguste, Robert-Joseph";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208803;"Pot à oille avec couvercle et doublure du service Walpole (d'une paire avec OA 12534 A et B)";"Besnier, Nicolas";"1726 / 1727  (2e quart du XVIIIe siècle)";"OA 12533 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114266;"Grande cloche circulaire, d'une paire (OA 10623) du service du roi George III d'Angleterre et de Hanovre";"Auguste, Robert-Joseph";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110037;"Grande cloche circulaire, d'une paire (OA 10624) du service du roi George III d'Angleterre et de Hanovre";"Auguste, Robert-Joseph";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110035;"Grand plat rond, d'un ensemble de six (OA 10613 à OA 10618) du service du roi George III d'Angleterre et de Hanovre.";"Auguste, Robert-Joseph";"1783 / 1784  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111600;"Grand plat rond, d'un ensemble de six (OA 10613 à OA 10618) du service du roi George III d'Angleterre et de Hanovre";"Auguste, Robert-Joseph";"1783 / 1784  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115284;"Théière, d'un service à thé (OA 12249 1 à 3)";"Christofle, Charles";"1854 / 1859  (3e quart du XIXe siècle)";"OA 12249 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115285;"Théière, d'un service à thé (OA 12249 1 à 3)";"Christofle, Charles";"1854 / 1859  (3e quart du XIXe siècle)";"OA 12249 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115690;"Grand plat rond, d'un ensemble de six (OA 10613 à OA 10618) du service du roi George III d'Angleterre et de Hanovre";"Auguste, Robert-Joseph";"1783 / 1784  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100990;"Grand plat rond du service du Roi d'Angleterre et de Hanovre George III, d'un ensemble de six (OA 10613 à OA 10618)";"Auguste, Robert-Joseph";"1783 / 1784  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110034;"Grand plat rond du service du Roi d'Angleterre et de Hanovre George III, d'un ensemble de six (OA 10613 à OA 10618)";"Auguste, Robert-Joseph";"1783 / 1784  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104577;"Grand plat rond, du service du Roi d'Angleterre et de Hanovre George III d'un ensemble de six (OA 10613 à OA 10618)";"Auguste, Robert-Joseph";"1783 / 1784  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116330;"Terrine, sa doublure et son plateau du service du Roi d'Angleterre et de Hanovre George III, d'une paire (OA 12382)";"Auguste, Robert-Joseph";"1778 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208801;"Plateau du pot à oille du service Walpole (d'une paire avec OA 12533 A et B)";"Besnier, Nicolas";"1726 / 1727  (2e quart du XVIIIe siècle)";"OA 12534 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112388;"Matrice de sceau : Geoffroy Mausang";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 762; MAT 327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100989;"Grand pot à oille avec son plateau et sa doublure du service du Roi George III d'Angleterre et de Hanovre";"Auguste, Robert-Joseph";"1780 / 1782  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113051;"Flambeau à quatre bras de lumière, du service du roi d'Angleterre et de Hanovre George III d'une paire (OA 10610)";"Auguste, Robert-Joseph";"1778 / 1782  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208804;"Pot à oille avec couvercle et doublure du service Walpole (d'une paire avec OA 12533 A et B)";"Besnier, Nicolas";"1726 / 1727  (2e quart du XVIIIe siècle)";"OA 12534 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115689;"Flambeau à quatre bras de lumière, du service du roi d'Angleterre et de Hanovre George III d'une paire (OA 10609)";"Auguste, Robert-Joseph";"1778 / 1782  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112273;"Matrice de sceau : Jean Doucart";Anonyme;"1400 / 1500  (XVe siècle)";"MRR 582; MAT 168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113050;"Pot à oille, sa doublure et son plateau, du service du Roi George III d'Angleterre et de Hanovre d'une paire (OA 10606)";"Auguste, Robert-Joseph";"1778 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115968;"Pot à oille, sa doublure et son plateau, du service du Roi d'Angleterre et de Hanovre George III, d'une paire (OA 10607)";"Auguste, Robert-Joseph";"1778 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111572;"Seau à bouteilles, d'une paire (du service Penthièvre-Orléans)";"Balzac, Edme-Pierre ; Odiot, Jean-Baptiste-Claude";"1759 / 1760  (3e quart du XVIIIe siècle)";"OA 11117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112276;"Matrice de sceau : Jean Leleup";Anonyme;"1400 / 1500  (XVe siècle)";"MRR 586; MAT 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022850;"Stèle de Hékait et Séhetepib";;"-1862 / -1757  (fin XIIe dynastie ; début XIIIe dynastie)";"C 25; N 179; CC 258; Thédenat-Duvent n°23; Denon n°173";"Département des Antiquités égyptiennes"
cl010028351;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 600; N 2614 (?); Clot bey C 7 n°1";"Département des Antiquités égyptiennes"
cl010020347;"stèle rectangulaire";;"-778 / -769  (Ousermaâtrê Pami)";"IM 4205; Cat. 24; S 1906 ?";"Département des Antiquités égyptiennes"
cl010022092;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"C 211; E 3121; Anastasi n°52";"Département des Antiquités égyptiennes"
cl010019762;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3581; Cat. 54; SN 2; S 1884";"Département des Antiquités égyptiennes"
cl010112383;"Matrice de sceau : Denis, curé des Noues";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"MRR 754; MAT 196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010029168;"stèle cintrée ; stèle à un registre";;"-199 / -100  (époque ptolémaïque)";"C 316; IM 4186";"Département des Antiquités égyptiennes"
cl010115279;"Fontaine à thé de quarante tasses";"Christofle, Charles";"1849 / 1853  (Milieu du XIXe siècle)";"OA 12247 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010339622;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"5193; 1193";"Département des Antiquités égyptiennes"
cl010112303;"Matrice de sceau : Nicolo Lelli di Messer Andrea";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 627; MAT 45";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010003442;"papyrus funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"SN 1; E 21324 ERR";"Département des Antiquités égyptiennes"
cl010117992;"Vase de l'ingénieur Emmery";"Froment-Meurice, François-Désiré ; Klagmann, Jean Baptiste Jules";"vers 1840";"OA 11231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010052457;"stèle cintrée";;"-361 / -342  (Senedjemibrê Nectanébo II ; époque ptolémaïque)";"IM 3689";"Département des Antiquités égyptiennes"
cl010003867;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22055; EG 229; MG 4556";"Département des Antiquités égyptiennes"
cl010114312;Tabatière;"Demay, Louis-Philippe";"1762 / 1768  (XVIIIe siècle ; 3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6764";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111674;"Assiette : Le mois de décembre, d'un ensemble de cinq assiettes du service aux armoiries rapprochées de celles de la famille Séguier (R 262, R 264, MR 2431, R 268, MR 2429)";"Reymond, Pierre";1566;"MR 2429; N 1300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022789;"stèle rectangulaire";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 249; E 8023";"Département des Antiquités égyptiennes"
cl010331235;"Élément de frise coranique : Sourate 9 (L'immunité, al-tawba), début du verset 19";;"1400 / 1450  (1ère moitié du XVe siècle)";"AD 14916; UCAD 14916";"Département des Arts de l'Islam"
cl010027963;"statue cube ; statue naophore";;"-1295 / -1069  (époque ramesside)";"E 20368; MG 2869; Raifé n°4";"Département des Antiquités égyptiennes"
cl020530474;"Prise de Constantinople par les Croisés, le 12 avril 1204";"LAMOTTE Alphonse";;"6455 C/ Recto; PFH-8602";"Département des Arts graphiques"
cl010023852;"stèle fausse porte ; stèle rectangulaire à corniche";;"-664 / -332  (Basse Époque)";"C 107; N 258; Drovetti n°329";"Département des Antiquités égyptiennes"
cl010098952;Terrine;"Spriman, Charles-Louis-Auguste";"1775 / 1776  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019234;"Vue générale de la ville d'Ypres";"Van der Meulen, Adam Frans";;"RF 4938, Recto; Flamands F 853; vol.20, p.309";"Département des Arts graphiques"
cl010440258;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3354; HL MOUL 2101";"Service de l'Histoire du Louvre"
cl020529280;"L'Adoration des Bergers";"GILBERT Achille";;"6481 C/ Recto; PFH-8200";"Département des Arts graphiques"
cl010115286;Sucrier;"Christofle, Charles";"1854 / 1859  (3e quart du XIXe siècle)";"OA 12249 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020501974;"Branche de mimosa : Mimosa Decurrens";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.150, Recto; NIII 33401";"Département des Arts graphiques"
cl020501975;"Branche de mimosa : Mimosa Longifolia";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.151, Recto; NIII 33401";"Département des Arts graphiques"
cl020501853;"Une plante du jardin de Cels : Caladium bicolor";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.41, Recto; NIII 33401";"Département des Arts graphiques"
cl020501910;"Une plante du jardin de Cels : Vicia atropurpurea";"MARECHAL l'un des";"vers 1800/1803";"INV 32706.96, Recto; NIII 33401";"Département des Arts graphiques"
cl020529827;"Le retour à la ferme";"JEANNIN Frédéric-Emile";1894;"6163 C/ Recto; PFH-5960";"Département des Arts graphiques"
cl020501809;"Une plante du jardin de Cels : Acaena ovalifolia (Rosacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.17, Recto; NIII 33401";"Département des Arts graphiques"
cl020501817;"Une plante du jardin de Cels : Hakea saligna (Protéacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.19, Recto; NIII 33401";"Département des Arts graphiques"
cl020501821;"Une plante du jardin de Cels : Redutea heterophylla (Malvacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.22, Recto; NIII 33401";"Département des Arts graphiques"
cl020501823;"Une plante du jardin de Cels : Cytisus proliferus (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.24, Recto; NIII 33401";"Département des Arts graphiques"
cl020501834;"Une plante du jardin de Cels : Rhododendron punctatum (Ericacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.26, Recto; NIII 33401";"Département des Arts graphiques"
cl020501840;"Une plante du jardin de Cels : Campanula tomentosa (Campanulacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.29, Recto; NIII 33401";"Département des Arts graphiques"
cl020501844;"Une plante du jardin de Cels : Oliveria decumbens (Ombellifères)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.32, Recto; NIII 33401";"Département des Arts graphiques"
cl020501845;"Une plante du jardin de Cels : Illicium parviflorum (Magnoliacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.33, Recto; NIII 33401";"Département des Arts graphiques"
cl020501847;"Une plante du jardin de Cels : Tradescantia rosea (Commélinacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.35, Recto; NIII 33401";"Département des Arts graphiques"
cl020501852;"Une plante du jardin de Cels : Plantago vaginata (Plantaginacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.40, Recto; NIII 33401";"Département des Arts graphiques"
cl020501855;"Une plante du jardin de Cels : Ononis vaginalis (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.43, Recto; NIII 33401";"Département des Arts graphiques"
cl020501857;"Une plante du jardin de Cels : Arenaria montana (Caryophyllacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.45, Recto; NIII 33401";"Département des Arts graphiques"
cl020501860;"Une plante du jardin de Cels : Tagetes papposa (Composées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.47, Recto; NIII 33401";"Département des Arts graphiques"
cl020501861;"Une plante du jardin de Cels : Lithospermum decumbens (Boraginacées)";"MARECHAL l'un des";"vers 1800/1803";"INV 32706.48, Recto; NIII 33401";"Département des Arts graphiques"
