ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010105011;"Buste de la duchesse d'Angoulême";"Manufacture de Sèvres ; Brachard, Alexandre ; Bosio, François-Joseph";1825;"OA 11376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111771;"La duchesse d'Angoulême, en buste, portant une couronne de lys";"DUMONT François";;"RF 232, Recto; Invent. miniatures ivoire j 215; vol.19, p.24";"Département des Arts graphiques"
cl020034172;"Portrait de Louis Antoine de Bourbon, duc d'Angoulême, enfant à mi-corps (1775-1844)";"BOZE Joseph";"Vers 1785";"RF 30671, Recto; Invent. miniatures ivoire j 74; vol.26, p.241";"Département des Arts graphiques"
cl010100980;"Paire de bracelets en rubis et brillants pour la duchesse d'Angoulême";"Bapst, Jacques-Evrard ; Menière, Paul-Nicolas";1816;"OA 10576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010515361;"Paire de souliers du duc d'Angoulême";;1825;"SN 58.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104804;"Montre ""oignon""";Yver;"1685 / 1700  (Fin du XVIIe siècle)";"OA 8311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010498721;"Le duc d'Angoulême congédiant les envoyés de Cadix (6 septembre 1823)";"France ; Pradier, James";1830;"CC 257 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010461669;"Entrée triomphale du duc d’Angoulême à Paris, 1823";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gayrard, Raymond ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2833";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461612;"Entrée triomphale du duc d’Angoulême à Paris, 1823";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gayrard, Raymond ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020526603;"Le Dauphin. Louis-Antoine d'Artois, duc d'Angoulême";"CARON Adolphe";;"4182 C/ Recto";"Département des Arts graphiques"
cl010235115;"Marie-Thérèse-Charlotte de France, duchesse d'Angoulême (1778-1851)";"France ; Gros, Antoine-Jean Baron";1816;"INV 5079; MV 6372; C 406";"Département des Peintures"
cl020530985;"Marie-Thérèse-Charlotte de France, Duchesse d'Angoulême";"LECLERC Jean Eugène";;"108 FG/ Recto; G1094; 6146/1094";"Département des Arts graphiques"
cl010450261;"Elément de la ceinture de la parure de rubis et diamants de la duchesse d'Angoulême";"Bapst, Jacques-Evrard ; Bapst, Frédéric";1827;RFML.OA.2019.38.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020315;"Tombeau de Diane de France, Duchesse d'Angoulême, en l'église des Minimes";"ANONYME FRANCAIS XIXè s";;"RF 5284.3, Recto; vol.21, p.12";"Département des Arts graphiques"
cl020020316;"Tombeau de Charles de Valois, Duc d'Angoulême, en l'église des Minimes";"ANONYME FRANCAIS XIXè s";;"RF 5284.4, Recto; vol.21, p.12";"Département des Arts graphiques"
cl010063707;"Portrait en buste de Marie-Thérèse Charlotte de France, duchesse d'Angoulême";"Caminade, Alexandre François ; France";1827;"RF 1996 5; MTC 7";"Département des Peintures"
cl020529591;"PL 100 : Galerie d'Angoulême, Salle de Jean Goujon (vue) PL 101 : Galerie d'Angoulême, Salle de Germain Pilon (vue)";"HIBON Auguste";;"9837 C/ Recto; 7649";"Département des Arts graphiques"
cl020016293;"Entrevue de S. M. Ferdinand VII et de S. A. R. Mgr le duc d'Angoulême";"Cortot, Jean Pierre";;"RF 3920, Recto; vol.20, p.149";"Département des Arts graphiques"
cl020532548;"PL 235 : Louvre : Galerie d'Angoulême : Bataille de Senlis (bronze) PL 236 : Louvre : Galerie d'angoulême : Secours donné à Arques (bronze)";"NORMAND Charles Pierre Joseph";;"9961 C/ Recto; 7773";"Département des Arts graphiques"
cl010060832;"Le Traité d’Angoulême, le 30 avril 1619";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1786; MR 977";"Département des Peintures"
cl020534911;"a : Murat (Joachim, prince de) b : Angoulême (duc d')";"PIGEOT Claude Hilaire";;"484 FG/ Recto; G1432; 6146/1432";"Département des Arts graphiques"
cl020532550;"PL 239 : Louvre : Galerie d'Angoulême : Traité avec l'Espagne : Traité avec la Hollande PL 240 : Louvre : Galerie d'Angoulême : Traité avec la Hollande (bronze)";"NORMAND Charles Pierre Joseph";;"9963 C/ Recto; 7775";"Département des Arts graphiques"
cl010089419;"Le duc d'Angoulême congédiant les envoyés de Cadix (6 septembre 1823)";"Pradier, James ; France";1830;"CC 257 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020532549;"PL 237 : Louvre : Galerie d'angoulême : Le passage du Rhin par Louis XIV (bronze) PL 238 : Louvre : Galerie d'Angoulême : Conquête de la Franche-Comté (bronze)";"NORMAND Charles Pierre Joseph";;"9962 C/ Recto; 7774";"Département des Arts graphiques"
cl010095302;"Louis XVIII roi de France accueillant le duc d'Angoulême aux Tuileries";"David D'Angers, Pierre-Jean ; France";1827;"RF 4279";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020536562;"PL 103 : Galerie d'Angoulême, cheminée de la salle de Germain Pilon";"TEXIER Victor";;"9839 C/ Recto; 7651";"Département des Arts graphiques"
cl020529824;"a : Touchet (Marie) duchesse d'Entragues b : Diane (légitimée de France) duchesse d'Angoulême.";JEANNERET;;"1559 FG/ Recto; G838; 6146/838";"Département des Arts graphiques"
cl010114651;"Médaille : Surmoulage de la médaille de François de Valois, comte d'Angoulême / une salamandre";;;"OA 12391 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031494;"Projet de tombeau";"ANONYME FRANCAIS XVIIè s";;"RF 29439, Recto; vol.26, p.36";"Département des Arts graphiques"
cl020536734;"a : Henri d'Angoulême, Grand prieur de France b : Guise (Louis de Lorraine, cardinal de)";TRONCHON;;"1562 FG/ Recto; G840; 6146/840";"Département des Arts graphiques"
cl020532545;"PL 231 : Louvre : Galerie d'Angoulême : bas-reliefs, 4 motifs : Nymphe (2 sujets) ; triton et Néreïde ; André Blondel";"NORMAND Charles Pierre Joseph";;"9957 C/ Recto; 7769";"Département des Arts graphiques"
cl020525436;"a : Bourbon (Louis-Henri-Joseph de Bourbon, prince de Condé b : Angoulème (Louis-Antoine d'Artois duc d')";"BERNARDI Jacopo";;"816 FG/ Recto; G1731; 6146/1731";"Département des Arts graphiques"
cl010066102;"Diane de France, duchesse d'Angoulême (1538-1619), fille naturelle et légitimée de Henri II, roi de France.";"Clouet, François ; France";1568;"INV 3271; B 2424";"Département des Peintures"
cl020507614;"Vue de la Grande Galerie au Louvre pendant le Salon de 1819";"Taunay, Nicolas Antoine";1819;"RF 51755, Recto";"Département des Arts graphiques"
cl010103088;"Ecrin frappé des armes de Napoléon III, de la paire de bracelets de la duchesse d'Angoulême (OA 10576)";Anonyme;1816;"OA 10576 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020532544;"PL 230 : Louvre : Galerie d'Angoulême ; bas-reliefs représentant : Jésus-Christ prêt à être mis au tombeau ; Saint-Georges combattant un dragon";"NORMAND Charles Pierre Joseph";;"9956 C/ Recto; 7768";"Département des Arts graphiques"
cl010053470;"Vue des Zattere à Venise";"Italie ; Maître de la Fondation Langmatt";"1700 / 1800  (XVIIIe siècle)";"INV 173; MR 89; Inv 958 2 3";"Département des Peintures"
cl020536569;"PL 241 : Louvre : Galerie d'angoulême : Vasques et colonnes ; Vasques du château de Ghaton ; Colonne d'Anne de Montmorency ; colonne de Trimoléon de Cossé";"TEXIER Victor";;"9964 C/ Recto; 7776";"Département des Arts graphiques"
cl020532762;"PL 233 : Louvre : Galerie d'Angoulême : Valentine de Balbiani femme du chancelier de Birague ; Obélisque du monument de H. de Longueville (4 faces)";"NORMAND Louis Marie";;"9959 C/ Recto; 7771";"Département des Arts graphiques"
cl020590327;"Médaille pour François Ier comte d'Angoulême, 1504 : avers, portrait en buste de profil à droite ; revers, une salamandre au milieu de flammes";"Le Clerc, Sébastien";;"L 84 LR/2636 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010094429;"Chapiteau et fragment de frise décorés d'oiseaux fantastiques, de rinceaux et de motifs enrubanés";"France Angoumois";"1170 / 1200  (3e tiers du XIIe siècle)";"RF 2397";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010053468;"Vue de la Riva degli Schiavoni à Venise";"Canaletto (Antonio Canal, dit) ; Italie ; Maître de la Fondation Langmatt";"1700 / 1800  (XVIIIe siècle)";"INV 170; MR 98; Inv 958 2 4";"Département des Peintures"
cl010053469;"Vue du Grand Canal à Venise";"Italie ; Maître de la Fondation Langmatt";"1700 / 1800  (XVIIIe siècle)";"INV 172; MR 97; Inv 958 2 1";"Département des Peintures"
cl010054894;"Portrait de Mme Félix Cadet de Gassicourt";"Hersent, Louis ; France";1824;"RF 1950 43";"Département des Peintures"
cl020532546;"PL 231 bis : Louvre : Galerie d'Angoulême : bas-reliefs, 4 motifs : Nymphe de Paris (Jean Goujon) ; Nymphe de la Seine ; Vénus Anadyomène ; Nymphe de Fleuve";"NORMAND Charles Pierre Joseph";;"9958 C/ Recto; 7770";"Département des Arts graphiques"
cl020509817;"6 septembre 1814, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1814;"A 962, Recto; Inventaire Autographes C 962";"Département des Arts graphiques"
cl020536561;"PL 102 : Galerie d'Angoulême, cheminée du château de Villeroi, surmontée du buste de l'amiral Coligny, dans un encadrement orné de fruits et de figures";"TEXIER Victor";;"9838 C/ Recto; 7650";"Département des Arts graphiques"
cl020532543;"PL 229 bis : Louvre : Galerie d'Angoulême : Quatre bas-reliefs représentant : la Nativité de Jésus-Christ ; Saint-Paul prêchant ; Loth et ses filles ; Vénus marine";"NORMAND Charles Pierre Joseph";;"9955 C/ Recto; 7767";"Département des Arts graphiques"
cl020509815;"17 juin 1814, Paris, à son fils M.-M. Drolling, une page de sa fille Lilie";"Drölling, Martin";1814;"A 960, Recto; Inventaire Autographes C 960";"Département des Arts graphiques"
cl020527566;"PL 12 : PLan de la partie du Louvre occupée par la galerie d'Angoulême. Explications et renvois concernant le plan ; couronnement du comble et de l'attique";CLEMENCE;;"9772 C/ Recto; 7584";"Département des Arts graphiques"
cl020514503;"Texte manuscrit";"MAITRE DE BOUCICAUT";;"RF 1929, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 83; vol.19, p.161";"Département des Arts graphiques"
cl020035539;"Etude allégorique pour 'Le Destin de La Pérouse'";"Delaroche, Paul";"Vers 1830";"RF 35074, Recto; vol.28, p.32";"Département des Arts graphiques"
cl020532585;"PL 357 : Louvre : Galerie des 16 ème, 17ème et 18ème siècles : Statues modernes : Esclave (2 statues) ; Génie de l'étude PL 358 : Statues modernes : l'Amiral Philippe de Chabot ; Albert Pio de Savoie ; Charles de Meigné PL 360 : Louvre : Galerie des 16 ème, 17 ème et 18 ème siècles : Statues modernes de : Nations vaincues (4 statues) PL 361 : Statues modernes : la paix ; L'Abondance ; la Justice ; David vainqueur de Goliath";"NORMAND Charles Pierre Joseph";;"10018 C/ Recto; 7830 bis";"Département des Arts graphiques"
cl020035629;"Etude allégorique pour 'Le Destin de La Pérouse'";"Delaroche, Paul";;"RF 35159, Recto; vol.28, p.41";"Département des Arts graphiques"
cl020532552;"PL 263 : Musée Royal du Louvre : Statues de Achille (vue sous trois angles), Adorante en Euterpe. PL 264 : Statues de : Adorante, Adrien, Alexandre le Grand, (2 motifs)";"NORMAND Charles Pierre Joseph";;"9980 C/ Recto; 13927";"Département des Arts graphiques"
cl020016291;"Projet de bas-relief pour l'Arc de Triomphe du Carrousel";"Petitot, Louis Messidor Lebon";1827;"RF 3918, Recto; Inv. français, t. XIII B 1237; vol.20, p.149";"Département des Arts graphiques"
cl020113063;"Louis XVIII passant en revue au Champ de Mars";"Géricault, Théodore";;"RF 1396, Recto; vol.19, p.111";"Département des Arts graphiques"
cl020532547;"PL 234 : Louvre : la Galerie d'Angoulême : Bas-reliefs représentant : Deux époux au tombeau ; Bataille d'Ivry ; lion dévorant un sanglier ; Génie venant de l'eau dans un vase ; Génie de la Justice ; Janus";"NORMAND Charles Pierre Joseph";;"9960 C/ Recto; 7772";"Département des Arts graphiques"
cl020034558;"Psyché reconnaissant ses fautes devant Vénus";"Fragonard, Alexandre-Évariste";;"RF 31041, Recto; vol.26, p.281";"Département des Arts graphiques"
cl020020638;"Restes de l'abbaye de Médouse, sur la route de Campan";"ANONYME FRANCAIS XIXè s";;"RF 6257, Recto; vol.21, p.211";"Département des Arts graphiques"
cl010101100;"Saucière et plateau";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"OA 11052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020146221;"Croquis succint d'une travée";"PENNELL Joseph";1890;"RF 39990.BIS, Verso; LUX 812.D216; vol.29";"Département des Arts graphiques"
cl010061705;"Titus faisant distribuer des secours au peuple";"Heim, François-Joseph ; France";"1800 / 1900  (XIXe siècle)";"INV 5307; L 3694";"Département des Peintures"
cl020577920;"Les Enfans de Mgr. Le Comte d'Artois sçavoir Monseigneur le Duc d'Angoulême Fils ainé Monseigneur le Duc de Berri et Mademoiselle accompagnés des Gouvernantes dont une tient dans ses bras le Duc de Berri le plus jeune des trois.";"DUPIN Nicolas";;"L 79 LR/29 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020034557;"Psyché montre ses richesses à ses soeurs";"Fragonard, Alexandre-Évariste";1797;"RF 31040, Recto; vol.20, p.281";"Département des Arts graphiques"
cl010381327;"Gobelet cylindrique avec étui";Anonyme;"1823 / 1830  (1er tiers du XIXe siècle)";"OA 12833";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020214924;"Projet pour le Tombeau de Philippe de Volvise";"Pilon, Germain";;"RF 5285, Recto; Inv. français, t. XIII B 1334; vol.21, p.12";"Département des Arts graphiques"
cl010460678;"Départ de la corvette l’Uranie, 1817";"Gayrard, Raymond ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2764";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460788;"Départ de la corvette l’Uranie, 1817";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2765";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020532542;"PL 228 : Musée Royal du louvre : Bas-reliefs modernes représentant : Lutteurs ; Robert Malatesta ; exercice de gymnastique ; guerriers à l'exercice (en tout cinq motifs) PL 232 : Louvre : Galerie d'Angoulême : Amours ou génies du temps d'Henri IV ; couronne et tête de Méduse (en tout 6 motifs)";"NORMAND Charles Pierre Joseph";;"9954 C/ Recto; 7766";"Département des Arts graphiques"
cl010114427;"Médaille : François Ier, le buste tourné vers la droite / une salamandre";;;"OA 771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114650;"Surmoulage de la médaille de François de Valois";;1504;"OA 12391 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461607;"Voyage autour du monde de la corvette La Coquille, 1822";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461664;"Voyage autour du monde de la corvette La Coquille, 1822";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524478;"Document 29 : Donation à l'abbaye de Marmoutier, vers 1092 (Vendée) Document 30 : Acte de Girard, évêque d'Angoulême, 18 juillet 1109 (Haute-Viennes) Document 38 : Charte de Suger, abbé de Saint Denis, 1123-1152 (Oise) Document 50 : Actes de la prieure et du prieur de Longefond, XIIème siècle (Indre)";Anonyme;;"7220 C/ Recto";"Département des Arts graphiques"
cl010054516;"Adoration des Mages";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1336; D.872.1.3";"Département des Peintures"
cl020043253;"Projet pour un relief d'une porte";"Percier, Charles";"vers 1807";"RF 34545, Recto; Inv. français, t. XIII B 940; vol.27, p.446";"Département des Arts graphiques"
cl020513457;"Scène militaire";"LEBLANC Horace";"Vers 1623/1624";"RF 44342, Recto";"Département des Arts graphiques"
cl020031797;"Les ancêtres de François Ier";"Caron, Antoine";;"RF 29719, Recto; vol.26, p.89";"Département des Arts graphiques"
cl020515526;"Homme et femme faisant de la musique";"MECKENEM Israhel van";"Vers 1476";"485 LR/ Recto; 9352; vol.1, p.27";"Département des Arts graphiques"
cl020012287;"Charles de France, duc d'Angoullême";"Clouet, Jean";;"INV 33433, Recto; NIII 14340; MA 11580; vol.14, p.6";"Département des Arts graphiques"
cl020012317;"Portrait de Maguerite de Navarre, soeur de François 1er";"ANONYME FRANCAIS XVIè s";;"INV 33463, Recto; NIII 33637; vol.14, p.12";"Département des Arts graphiques"
cl010101084;"Pot à fard, d'une paire (OA 11006)";"Manufacture de Bordeaux ; Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1790";"OA 11007";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102405;"Confiturier à deux récipients";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1790";"TH 1364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102407;"Théière, d'un service de trois pièces (TH 1368 à 1370)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102408;"Pot à lait, d'un service de trois pièces (TH 1368 à 1370)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102763;"Tasse et sa soucoupe (TH 1378), d'un cabaret (TH 1371 à TH 1379)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102780;"Caisse à fleurs, d'une paire (TH 1404)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102781;"Pot à eau et sa cuvette (TH 1407)";"Manufacture de Bordeaux";"1785 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104643;"Tasse et soucoupe, d'une paire (OA 11004)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"OA 11005";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012363;"Marguerite de Navarre";"ANONYME FRANCAIS XVIè s";;"INV 33509, Recto; NIII 33968; vol.14, p.21";"Département des Arts graphiques"
cl020505091;"François I reçoit les oeuvres rapportées d'Italie par Primatice";"Fragonard, Alexandre-Évariste";1827;"RF 44334, Recto";"Département des Arts graphiques"
cl020539685;"Manchons, gants, éventail et loup noir";"HOLLAR Wenzel";1647;"8892 LR/ Recto; 6601; vol.6, p.40";"Département des Arts graphiques"
cl010099067;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099068;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102404;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102764;"Tasse et soucoupe de la tasse, d'un cabaret (TH 1371 à TH 1379)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109826;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109828;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109830;"Sucrier de table, d'une paire (TH 1366)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1790";"TH 1365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112938;Chocolatière;"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"OA 12103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117523;"Pot à fard, d'une paire (OA 11007)";"Manufacture du duc d'Angoulême, Dihl et Guérhard ; Manufacture de Bordeaux";"vers 1790";"OA 11006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118001;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
