ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010282710;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1180";"Département des Antiquités grecques, étrusques et romaines"
cl010251461;oscillum;;;"MNB 1083; Tarse 227.b; Tarse 227.c; Tarse 227.f; Tarse 92.f";"Département des Antiquités grecques, étrusques et romaines"
cl010261975;figurine;;;"CA 5071";"Département des Antiquités grecques, étrusques et romaines"
cl010262183;figurine;;;"CA 5284";"Département des Antiquités grecques, étrusques et romaines"
cl010283168;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1653";"Département des Antiquités grecques, étrusques et romaines"
cl010285041;figurine;;;"S 3378";"Département des Antiquités grecques, étrusques et romaines"
cl010287858;oscillum;;;"Tarse 321";"Département des Antiquités grecques, étrusques et romaines"
cl010278569;mosaïque;;"400 / 500  (Ve s. ap. J.-C.)";"MNE 1188; Ma 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010261071;amphore;"maître du Dipylon";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3441";"Département des Antiquités grecques, étrusques et romaines"
cl010250922;figurine;Sodamos;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 419; Myr 419 bis; Myrina 360; Myrina 358";"Département des Antiquités grecques, étrusques et romaines"
cl010255020;figurine;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"AM 1000.a";"Département des Antiquités grecques, étrusques et romaines"
cl010260866;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 320";"Département des Antiquités grecques, étrusques et romaines"
cl010276548;statue;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MNC 510; Ma 2714";"Département des Antiquités grecques, étrusques et romaines"
cl010279952;figurine;;;"MNB 1079";"Département des Antiquités grecques, étrusques et romaines"
cl010282727;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1197";"Département des Antiquités grecques, étrusques et romaines"
cl010283561;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 895";"Département des Antiquités grecques, étrusques et romaines"
cl010285048;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3408";"Département des Antiquités grecques, étrusques et romaines"
cl010285122;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3596";"Département des Antiquités grecques, étrusques et romaines"
cl010285152;relief;;;"S 3678";"Département des Antiquités grecques, étrusques et romaines"
cl010285204;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3815";"Département des Antiquités grecques, étrusques et romaines"
cl010285207;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3820";"Département des Antiquités grecques, étrusques et romaines"
cl010285211;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3830";"Département des Antiquités grecques, étrusques et romaines"
cl010287807;oscillum;;;"Tarse 227.e";"Département des Antiquités grecques, étrusques et romaines"
cl010287923;figurine;;;"Tarse 445";"Département des Antiquités grecques, étrusques et romaines"
cl010250596;figurine;Diphilos;;"Myrina 1688; S 3214";"Département des Antiquités grecques, étrusques et romaines"
cl010282713;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1184";"Département des Antiquités grecques, étrusques et romaines"
cl010262319;figurine;;;"CA 5412";"Département des Antiquités grecques, étrusques et romaines"
cl010262481;figurine;;;"CA 5566";"Département des Antiquités grecques, étrusques et romaines"
cl010284924;relief;;;"S 3113";"Département des Antiquités grecques, étrusques et romaines"
cl010261833;figurine;;;"CA 4919";"Département des Antiquités grecques, étrusques et romaines"
cl010282309;figurine;Hiéron;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 432; Myrina 258";"Département des Antiquités grecques, étrusques et romaines"
cl010261712;"vase fermé";;"-3100 / -2500  (4e quart IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"CA 4759";"Département des Antiquités grecques, étrusques et romaines"
cl010262852;cratère;;"vers -750";"CA 5977";"Département des Antiquités grecques, étrusques et romaines"
cl010282720;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 1191";"Département des Antiquités grecques, étrusques et romaines"
cl010283213;figurine;Artémôn;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1697";"Département des Antiquités grecques, étrusques et romaines"
cl010284976;figurine;Diphilos;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 3212";"Département des Antiquités grecques, étrusques et romaines"
cl010284977;figurine;Phanitès;"-100 / 0  (Ie s. av. J.-C.)";"S 3215";"Département des Antiquités grecques, étrusques et romaines"
cl010287881;figurine;;;"Tarse 381.a";"Département des Antiquités grecques, étrusques et romaines"
cl010250544;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1752";"Département des Antiquités grecques, étrusques et romaines"
cl010252548;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1752.b";"Département des Antiquités grecques, étrusques et romaines"
cl010255085;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"AM 1201";"Département des Antiquités grecques, étrusques et romaines"
cl010262442;figurine;;;"CA 5530";"Département des Antiquités grecques, étrusques et romaines"
cl010283114;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1593";"Département des Antiquités grecques, étrusques et romaines"
cl010250079;figurine;;"-630 / -620  (4e quart VIIe s. av. J.-C.)";"AM 997";"Département des Antiquités grecques, étrusques et romaines"
cl010262175;figurine;;;"CA 5276";"Département des Antiquités grecques, étrusques et romaines"
cl010282314;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myr 438; Myrina 557";"Département des Antiquités grecques, étrusques et romaines"
cl010282969;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1448";"Département des Antiquités grecques, étrusques et romaines"
cl010283467;médaillon;;;"Myrina 697";"Département des Antiquités grecques, étrusques et romaines"
cl010283468;médaillon;;;"Myrina 697 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010284956;relief;;;"S 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010282682;figurine;Nicostratos;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1150";"Département des Antiquités grecques, étrusques et romaines"
cl010283186;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myrina 1671";"Département des Antiquités grecques, étrusques et romaines"
cl010283267;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1754";"Département des Antiquités grecques, étrusques et romaines"
cl010250871;figurine;;;"S 2945";"Département des Antiquités grecques, étrusques et romaines"
cl010251072;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1402";"Département des Antiquités grecques, étrusques et romaines"
cl010255446;figurine;;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"AM 999";"Département des Antiquités grecques, étrusques et romaines"
cl010260934;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"CA 3294";"Département des Antiquités grecques, étrusques et romaines"
cl010262177;figurine;;;"CA 5278";"Département des Antiquités grecques, étrusques et romaines"
cl010263930;figurine;;;"CA 761";"Département des Antiquités grecques, étrusques et romaines"
cl010282795;figurine;;;"Myrina 1254";"Département des Antiquités grecques, étrusques et romaines"
cl010282797;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1256";"Département des Antiquités grecques, étrusques et romaines"
cl010282997;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1475";"Département des Antiquités grecques, étrusques et romaines"
cl010283033;figurine;;;"Myrina 1525";"Département des Antiquités grecques, étrusques et romaines"
cl010283034;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1526";"Département des Antiquités grecques, étrusques et romaines"
cl010283041;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1532.2";"Département des Antiquités grecques, étrusques et romaines"
cl010283177;figurine;;;"Myrina 1663";"Département des Antiquités grecques, étrusques et romaines"
cl010283185;figurine;;;"Myrina 1670";"Département des Antiquités grecques, étrusques et romaines"
cl010283286;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1796";"Département des Antiquités grecques, étrusques et romaines"
cl010283381;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1899";"Département des Antiquités grecques, étrusques et romaines"
cl010283718;figurine;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"NIII 1647; S 678";"Département des Antiquités grecques, étrusques et romaines"
cl010284856;figurine;;;"S 3013";"Département des Antiquités grecques, étrusques et romaines"
cl010284950;figurine;;;"S 3154";"Département des Antiquités grecques, étrusques et romaines"
cl010284953;figurine;;;"S 3164";"Département des Antiquités grecques, étrusques et romaines"
cl010284960;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3181";"Département des Antiquités grecques, étrusques et romaines"
cl010285058;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3433";"Département des Antiquités grecques, étrusques et romaines"
cl010285106;figurine;;;"Tarse 200; S 3560";"Département des Antiquités grecques, étrusques et romaines"
cl010285110;figurine;;;"S 3567";"Département des Antiquités grecques, étrusques et romaines"
cl010287754;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 171";"Département des Antiquités grecques, étrusques et romaines"
cl010287844;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 30";"Département des Antiquités grecques, étrusques et romaines"
cl010287958;figurine;;;"Tarse 488";"Département des Antiquités grecques, étrusques et romaines"
cl010347681;amphore;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 8748; 3313";"Département des Antiquités grecques, étrusques et romaines"
cl010262192;figurine;;;"CA 5293";"Département des Antiquités grecques, étrusques et romaines"
cl010276356;statue;;"vers -100";"MNC 1642; Ma 2516";"Département des Antiquités grecques, étrusques et romaines"
cl010282217;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 341; Myrina 100";"Département des Antiquités grecques, étrusques et romaines"
cl010282241;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 363; Myrina 556";"Département des Antiquités grecques, étrusques et romaines"
cl010282755;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1226";"Département des Antiquités grecques, étrusques et romaines"
cl010282793;figurine;;;"Myrina 1252";"Département des Antiquités grecques, étrusques et romaines"
cl010282796;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1255";"Département des Antiquités grecques, étrusques et romaines"
cl010282799;figurine;Thédotos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1258";"Département des Antiquités grecques, étrusques et romaines"
cl010282800;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1259";"Département des Antiquités grecques, étrusques et romaines"
cl010282807;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1272";"Département des Antiquités grecques, étrusques et romaines"
cl010282932;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Myrina 1411";"Département des Antiquités grecques, étrusques et romaines"
cl010282961;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1441";"Département des Antiquités grecques, étrusques et romaines"
cl010283022;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1510";"Département des Antiquités grecques, étrusques et romaines"
cl010283027;figurine;Pythodoros;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1515";"Département des Antiquités grecques, étrusques et romaines"
cl010283029;figurine;;;"Myrina 1517";"Département des Antiquités grecques, étrusques et romaines"
cl010283191;figurine;;;"Myrina 1674 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283281;figurine;;;"Myrina 1770 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283305;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1815";"Département des Antiquités grecques, étrusques et romaines"
cl010284902;figurine;;;"S 3075";"Département des Antiquités grecques, étrusques et romaines"
cl010284911;figurine;;;"S 3092";"Département des Antiquités grecques, étrusques et romaines"
cl010285166;figurine;;;"S 3709";"Département des Antiquités grecques, étrusques et romaines"
cl010285191;figurine;;;"S 3796";"Département des Antiquités grecques, étrusques et romaines"
cl010287480;figurine;;;"S 7559";"Département des Antiquités grecques, étrusques et romaines"
cl010287482;figurine;;;"S 7561";"Département des Antiquités grecques, étrusques et romaines"
cl010287809;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 228";"Département des Antiquités grecques, étrusques et romaines"
cl010287834;oscillum;;;"Tarse 273.d";"Département des Antiquités grecques, étrusques et romaines"
cl010287866;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Tarse 346";"Département des Antiquités grecques, étrusques et romaines"
cl010287961;figurine;;;"Tarse 490";"Département des Antiquités grecques, étrusques et romaines"
cl010262320;figurine;;;"CA 5413";"Département des Antiquités grecques, étrusques et romaines"
cl010262327;figurine;;;"CA 5420";"Département des Antiquités grecques, étrusques et romaines"
cl010262569;figurine;;;"CA 5651";"Département des Antiquités grecques, étrusques et romaines"
cl010280239;figurine;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"MNB 2218";"Département des Antiquités grecques, étrusques et romaines"
cl010282329;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 462; Myrina 545";"Département des Antiquités grecques, étrusques et romaines"
cl010282470;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1011";"Département des Antiquités grecques, étrusques et romaines"
cl010282798;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1257";"Département des Antiquités grecques, étrusques et romaines"
cl010282801;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010282955;figurine;;;"Myrina 1435";"Département des Antiquités grecques, étrusques et romaines"
cl010283020;figurine;;;"Myrina 1507";"Département des Antiquités grecques, étrusques et romaines"
cl010283032;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1524";"Département des Antiquités grecques, étrusques et romaines"
cl010283036;figurine;;;"Myrina 1529";"Département des Antiquités grecques, étrusques et romaines"
cl010283175;figurine;;;"Myrina 1662";"Département des Antiquités grecques, étrusques et romaines"
cl010283296;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1806";"Département des Antiquités grecques, étrusques et romaines"
cl010283316;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1826";"Département des Antiquités grecques, étrusques et romaines"
cl010283324;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1834";"Département des Antiquités grecques, étrusques et romaines"
cl010283347;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1857";"Département des Antiquités grecques, étrusques et romaines"
cl010283577;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 915";"Département des Antiquités grecques, étrusques et romaines"
cl010283737;figurine;;"-630 / -620  (2e moitié VIIe s. av. J.-C.)";"NIII 1648; S 674";"Département des Antiquités grecques, étrusques et romaines"
cl010284788;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"S 2861";"Département des Antiquités grecques, étrusques et romaines"
cl010284830;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 2954";"Département des Antiquités grecques, étrusques et romaines"
cl010284837;figurine;;;"S 2965";"Département des Antiquités grecques, étrusques et romaines"
cl010284851;figurine;;;"S 2994";"Département des Antiquités grecques, étrusques et romaines"
cl010284884;figurine;;;"S 3052";"Département des Antiquités grecques, étrusques et romaines"
cl010284955;figurine;;;"S 3168";"Département des Antiquités grecques, étrusques et romaines"
cl010285128;oscillum;;;"S 3613";"Département des Antiquités grecques, étrusques et romaines"
cl010287481;figurine;;;"S 7560";"Département des Antiquités grecques, étrusques et romaines"
cl010287793;figurine;;;"Tarse 218";"Département des Antiquités grecques, étrusques et romaines"
cl010287794;figurine;;;"Tarse 219";"Département des Antiquités grecques, étrusques et romaines"
cl010287803;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 226";"Département des Antiquités grecques, étrusques et romaines"
cl010283132;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1614";"Département des Antiquités grecques, étrusques et romaines"
cl010285009;relief;;;"S 3281";"Département des Antiquités grecques, étrusques et romaines"
cl010285069;relief;;;"S 3451";"Département des Antiquités grecques, étrusques et romaines"
cl010287747;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 158";"Département des Antiquités grecques, étrusques et romaines"
cl010262178;figurine;;;"CA 5279";"Département des Antiquités grecques, étrusques et romaines"
cl010284873;relief;;;"S 3035";"Département des Antiquités grecques, étrusques et romaines"
cl010285109;relief;;;"S 3565";"Département des Antiquités grecques, étrusques et romaines"
cl010285151;relief;;;"S 3672";"Département des Antiquités grecques, étrusques et romaines"
cl010285154;oscillum;;;"S 3680";"Département des Antiquités grecques, étrusques et romaines"
cl010287827;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 27";"Département des Antiquités grecques, étrusques et romaines"
cl010287829;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 271";"Département des Antiquités grecques, étrusques et romaines"
cl010287967;figurine;;;"Tarse 497";"Département des Antiquités grecques, étrusques et romaines"
cl010287882;"groupe de figurines";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 381.b";"Département des Antiquités grecques, étrusques et romaines"
cl010261908;figurine;;;"CA 5000";"Département des Antiquités grecques, étrusques et romaines"
cl010262172;figurine;;;"CA 5273";"Département des Antiquités grecques, étrusques et romaines"
cl010285137;relief;;;"Tarse 360; S 3639";"Département des Antiquités grecques, étrusques et romaines"
cl010285147;relief;;;"S 3664";"Département des Antiquités grecques, étrusques et romaines"
cl010285175;relief;;;"Tarse 427; S 3725";"Département des Antiquités grecques, étrusques et romaines"
cl010287911;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 43";"Département des Antiquités grecques, étrusques et romaines"
cl010287943;relief;;;"Tarse 471";"Département des Antiquités grecques, étrusques et romaines"
cl010287994;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 58; S 1765";"Département des Antiquités grecques, étrusques et romaines"
cl010251877;figurine;;;"CA 5048 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010262176;figurine;;;"CA 5277";"Département des Antiquités grecques, étrusques et romaines"
cl010262276;figurine;;;"CA 5372";"Département des Antiquités grecques, étrusques et romaines"
cl010262285;figurine;;;"CA 5380";"Département des Antiquités grecques, étrusques et romaines"
cl010262290;figurine;;;"CA 5385";"Département des Antiquités grecques, étrusques et romaines"
cl010262294;figurine;;;"CA 5389";"Département des Antiquités grecques, étrusques et romaines"
cl010262585;figurine;;;"CA 5666";"Département des Antiquités grecques, étrusques et romaines"
cl010262624;figurine;;;"CA 5702";"Département des Antiquités grecques, étrusques et romaines"
cl010263910;figurine;;;"CA 745";"Département des Antiquités grecques, étrusques et romaines"
cl010288000;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 66";"Département des Antiquités grecques, étrusques et romaines"
cl010261804;figurine;;;"CA 4891";"Département des Antiquités grecques, étrusques et romaines"
cl010262188;figurine;;;"CA 5289";"Département des Antiquités grecques, étrusques et romaines"
cl010262198;figurine;;;"CA 5299";"Département des Antiquités grecques, étrusques et romaines"
cl010262232;figurine;;;"CA 5332";"Département des Antiquités grecques, étrusques et romaines"
cl010262283;figurine;;;"CA 5379";"Département des Antiquités grecques, étrusques et romaines"
cl010262579;figurine;;;"CA 5660";"Département des Antiquités grecques, étrusques et romaines"
cl010262584;figurine;;;"CA 5665";"Département des Antiquités grecques, étrusques et romaines"
cl010284150;relief;;;"S 1754";"Département des Antiquités grecques, étrusques et romaines"
cl010284949;relief;;;"S 3152";"Département des Antiquités grecques, étrusques et romaines"
cl010298526;"statuette ; lampe";;;"E 11750";"Département des Antiquités grecques, étrusques et romaines"
cl010283200;figurine;"atelier de Diphilos";"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1684; S 3203";"Département des Antiquités grecques, étrusques et romaines"
cl010287909;relief;;;"Tarse 426; S 3642";"Département des Antiquités grecques, étrusques et romaines"
cl010262199;figurine;;;"CA 5300";"Département des Antiquités grecques, étrusques et romaines"
cl010262318;figurine;;;"CA 5411";"Département des Antiquités grecques, étrusques et romaines"
cl010262609;figurine;;;"CA 5689";"Département des Antiquités grecques, étrusques et romaines"
cl010282565;figurine;Hiéron;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myrina 1105";"Département des Antiquités grecques, étrusques et romaines"
cl010283612;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 953";"Département des Antiquités grecques, étrusques et romaines"
cl010287871;relief;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 36";"Département des Antiquités grecques, étrusques et romaines"
cl010251321;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"AM 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010262186;figurine;;;"CA 5287";"Département des Antiquités grecques, étrusques et romaines"
