ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009128;"L'Amour debout, les yeux bandés, tirant à l'arc";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6585, Recto; NIII 23217; MA 12584; vol.3, p.332";"Département des Arts graphiques"
cl020009820;"Homme assis, tirant sur une corde";"Bouchardon, Edme";"Vers 1737";"INV 23909, Recto; NIII 14012; MA 11263; Inventaire Bouchardon BOU 412; vol.10, p.71";"Département des Arts graphiques"
cl020213571;"Homme nu, tirant sur une corde";"Le Brun, Charles";1685;"INV 27732, Recto; NIII 10783; MA 9945; Guiffrey et Marcel G 6773; vol.11, p.349";"Département des Arts graphiques"
cl020123586;"Jeune fille nue, à mi-corps, tirant à l'arc";"Degas, Edgar";;"RF 15522, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020009164;"L'Amour debout, les yeux bandés, tirant à l'arc";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6620, Recto; NIII 23116; MA 12584; vol.3, p.337";"Département des Arts graphiques"
cl020117194;"Canon tirant dans un champ (?)";"CARAN D'ACHE";;"RF 8579, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020127260;"Trois hommes tirant une barque";"Boudin, Eugène";;"RF 18516, Verso; vol.24, p.239";"Département des Arts graphiques"
cl020008101;"Un amour tirant de l'arc";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5707, Recto; NIII 23296; MA 12584; vol.3, p.174";"Département des Arts graphiques"
cl020101620;"Homme debout, tirant à l'arc";"Pérugin (dit Il Perugino)";;"INV 4372, Recto; NIII 23131; MA 12584; vol.2, p.236";"Département des Arts graphiques"
cl020200543;"Un soldat tirant à l'arc";"ANONYME ITALIEN XVIè s";;"INV 10563, Recto; NIII 24614; MA 12597; vol.5, p.143";"Département des Arts graphiques"
cl020214252;"Deux nymphes tirant une barque";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 35346, Recto; NIII 23020; MA 12584; vol.15, p.16";"Département des Arts graphiques"
cl020214954;"Le mousse tirant le cordeau";"Daubigny, Charles-François";;"RF 5315, Recto; vol.21, p.20";"Département des Arts graphiques"
cl020506998;"Homme tirant sur une corde";"Isabey, Eugène";1864;"RF 51733, 5";"Département des Arts graphiques"
cl020513777;"Militaire tirant sur une cible";"KUPKA Frantisek";1904;"RF 52494, Verso";"Département des Arts graphiques"
cl020514151;"Etude d'homme tirant un cheval";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 30";"Département des Arts graphiques"
cl020518420;"Les paysans tirant au blanc";"Teniers, David II";;"3323 LR/ Recto; 15942";"Département des Arts graphiques"
cl020025364;"Etudes : hommes nus tirant sur un câble ; scène militaire";"Géricault, Théodore";;"RF 11670, Verso; vol.23, p.181";"Département des Arts graphiques"
cl010056628;"Amours tirant à l'arc. Grisaille";"Anonyme ; France";"1850 / 1900  (2e moitié du XIXe siècle)";"INV 8594; INV 20753; D.873.1.1";"Département des Peintures"
cl020002045;"Mercure, Minerve, Hercule tirant la vérité de son puits";"Penni, Luca";;"INV 1406, Recto; NIII 548; MA 539; vol.1, p.222";"Département des Arts graphiques"
cl020010035;"Bras tirant un prêtre en arrière";"Bouchardon, Edme";"Vers 1726 ?";"INV 24115, Recto; NIII 14746; MA 12246; Guiffrey et Marcel G 629; vol.10, p.100";"Département des Arts graphiques"
cl020021598;"Personnage, de dos, tirant à l'arc";"BELLY Léon Adolphe Auguste";;"RF 6852, 45; vol.21, p.292";"Département des Arts graphiques"
cl020035926;"Homme nu, agenouillé, tirant à l'arc";"Delaroche, Paul";;"RF 35452, Recto; vol.28, p.69";"Département des Arts graphiques"
cl020114698;"Etude d'un homme tirant une corde";"DELAUNAY Elie";;"RF 1902, 55; vol.19, p.159";"Département des Arts graphiques"
cl020119260;"Militaires à cheval tirant des canons";"Carpeaux, Jean-Baptiste";;"RF 8633, 68; vol.22, p.244";"Département des Arts graphiques"
cl020129633;"Etudes de chevaux tirant une charrue";"Boudin, Eugène";;"RF 20380, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020140524;"Personnages tirant ou poussant un chariot";"Chapu, Henri";;"RF 23205, 99; vol.24, p.443";"Département des Arts graphiques"
cl020140525;"Personnages tirant ou poussant un chariot";"Chapu, Henri";;"RF 23205, 100; vol.24, p.443";"Département des Arts graphiques"
cl020203394;"Homme nu, debout, tirant à l'arc";"CALANDRUCCI Giacinto";;"INV 16045, Recto; NIII 17394; MA 12531; vol.7, p.159";"Département des Arts graphiques"
cl020208165;"Homme nu, tirant sur une corde";"Le Brun, Charles";"vers 1685";"INV 30377, Recto; NIII 13296; MA 10737; Guiffrey et Marcel G 8296; vol.12, p.319";"Département des Arts graphiques"
cl020220507;"Quatre études d'homme arc-boutés, tirant";"DALOU Aimé Jules";;"RF 24263, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020206838;"Cavalier nu, casqué, tirant à l'arc ; étude bras";"Le Brun, Charles";"vers 1665/1673";"INV 29084, Recto; NIII 12146; MA 10504; Guiffrey et Marcel G 6889; vol.12, p.115";"Département des Arts graphiques"
cl020101975;"Un homme debout, de profil vers la droite, tirant à l'arc";"ANONYME FLORENTIN XVè s";;"INV 9844, Recto; NIII 21273; MA 12560; vol.5, p.8";"Département des Arts graphiques"
cl020108504;"Projet pour un vase avec l'Amour tirant une flèche, des dauphins";"JAMNITZER Christoph";;"INV 18551, Recto; NIII 29064; MA 12640; Allemands A 581; vol.8, p.13";"Département des Arts graphiques"
cl020021025;"Paysanne agenouillée, tirant sur une corde";"HEBERT Ernest";;"RF 6556, Recto; vol.21, p.249";"Département des Arts graphiques"
cl020127870;"Homme dans l'eau, tirant une barque";"Boudin, Eugène";;"RF 18996, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020128823;"Croquis de chevaux tirant une charrette";"Boudin, Eugène";;"RF 19751, Recto; vol.24, p.276";"Département des Arts graphiques"
cl020220506;"Deux figures d'hommes arc-boutés, tirant";"DALOU Aimé Jules";;"RF 24262, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020233523;"Personnage tirant du vin d'un tonneau";"YVON Adolphe";;"RF 42608.31, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020504759;"Deux silhouettes d'ouvrier tirant un objet";"DALOU Aimé Jules";;"RF 24260, Verso";"Département des Arts graphiques"
cl020008153;"Un amour, volant, tirant de l'arc";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5724, Recto; NIII 23477; MA 12584; vol.3, p.179";"Département des Arts graphiques"
cl020011550;"Trois pêcheurs tirant chacun un filet";"Corneille, Michel II";;"INV 25420, Recto; NIII 6882; MA 6401; vol.10, p.314";"Département des Arts graphiques"
cl020030415;"Jeune homme tirant sur des oiseaux";"WILLE Johann Georg";;"RF 14543, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030427;"Chasseur tirant sur un vol d'oiseaux";"WILLE Johann Georg";;"RF 14555, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020108310;"Femme tirant du vin d'un tonneau";"ANONYME HOLLANDAIS XVIIIè s";;"INV 23411, Recto; NIII 28615; MA 12636; Hollandais H 1013; vol.9, p.476";"Département des Arts graphiques"
cl020114330;"Etude d'un enfant tirant à l'arc";"DELAUNAY Elie";;"RF 1896, 81; vol.19, p.158";"Département des Arts graphiques"
cl020214985;"Paysanne tirant et conduisant deux vaches";"Daubigny, Charles-François";;"RF 5341, Recto; vol.21, p.24";"Département des Arts graphiques"
cl020554084;"Un jeune homme tirant son épée";"ANONYME ITALIEN XVè s";;"188 Ni/ Recto; 3137; vol.9, p.40";"Département des Arts graphiques"
cl020565471;"Croquis d'un homme tirant une barque";"OSBERT Alphonse";;"RF 53976, Verso; vol.35, p.49";"Département des Arts graphiques"
cl020003866;"L'archange Gabriel, sur un nuage, tirant son épée du fourreau";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7002, Recto; NIII 27173; MA 12622; vol.4, p.28";"Département des Arts graphiques"
cl020006883;"Deux hommes arc-boutés, tirant une corde";"Rosa, Salvator";;"INV 9758, Recto; NIII 3104; MA 2958; vol.4, p.495";"Département des Arts graphiques"
cl020021645;"Cinq homme nus tirant sur une corde";"BELLY Léon Adolphe Auguste";;"RF 6852, 92; vol.21, p.292";"Département des Arts graphiques"
cl020022800;"Figure devant des boeufs tirant une charette";"Jongkind, Johan Barthold";;"RF 10888, 10; vol.23, p.107";"Département des Arts graphiques"
cl020114699;"Etude de deux personnages tirant une corde";"DELAUNAY Elie";;"RF 1902, 56; vol.19, p.159";"Département des Arts graphiques"
cl020131925;"Homme tirant un canot sur le sable";"Boudin, Eugène";;"RF 22140, Recto; vol.24, p.355";"Département des Arts graphiques"
cl020135870;"Personnages enlacés et chevaux tirant un chariot";"Chapu, Henri";;"RF 23088, 9; vol.24, p.434";"Département des Arts graphiques"
cl010494183;"Fragment fond jaune orné de feuilles stylisées rouges tirant sur l'ocre";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006223;"Groupe de nymphes chasseresse tirant à l'arc";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9160, Recto; NIII 26756; MA 12618; vol.4, p.385";"Département des Arts graphiques"
cl020027959;"Enfants tirant de l'eau à un puits";"Franquelin, Jean-Augustin";;"RF 13198, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020042199;"Trois cantonniers, dont un tirant une brouette";"STEINLEN Théophile Alexandre";;"RF 33614, Recto; vol.27, p.317";"Département des Arts graphiques"
cl020042640;"Paysan menant un cheval tirant une herse";"STEINLEN Théophile Alexandre";;"RF 34011, Recto; vol.27, p.363";"Département des Arts graphiques"
cl020513193;"Batelier tirant deux femmes dans une barque";"OSBERT Alphonse";1939;"RF 53696, Recto";"Département des Arts graphiques"
cl020562191;"Personnage tirant une femme par les cheveux";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 8; vol.33, p.174";"Département des Arts graphiques"
cl010057663;"Marine avec deux pêcheurs tirant un filet";"France ; Vernet, Claude-Joseph";"1700 / 1800  (XVIIIe siècle)";"INV 8350; B 1028";"Département des Peintures"
cl010203022;"Médaillon quadrilobé : un centaure tirant à l'arc";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013455;"Homme nu, agenouillé, tirant sur une corde";"ANONYME FRANCAIS XVIIIè s";;"INV 34429, Recto; NIII 25623; MA 12607; vol.14, p.181";"Département des Arts graphiques"
cl020023148;"Vaches s'abreuvant et chevaux tirant une voiture";"Jongkind, Johan Barthold";;"RF 11085, Verso; vol.23, p.124";"Département des Arts graphiques"
cl020042641;"Paysan conduisant un cheval tirant une herse";"STEINLEN Théophile Alexandre";;"RF 34012, Recto; vol.27, p.363";"Département des Arts graphiques"
cl020101621;"Homme, debout, tirant à l'arc, de face";"Pérugin (dit Il Perugino)";;"INV 4373, Recto; NIII 22517; MA 12584; vol.2, p.236";"Département des Arts graphiques"
cl020220029;"Caricature : chasseur tirant sur un autre chasseur";CHAM;;"RF 23817, Recto; vol.25, p.28";"Département des Arts graphiques"
cl020232795;"Soldats sur un chariot tirant un canon";"YVON Adolphe";;"RF 42520, 83; vol.31, p.189";"Département des Arts graphiques"
cl020004499;"Le Pape saint Grégoire tirant des âmes du purgatoire par ses prières";"Carrache, Annibal (Carracci, Annibale)";;"INV 7559, Recto; NIII 5834; MA 5438; Inventaire italien, t. VII Q 592; vol.4, p.122";"Département des Arts graphiques"
cl020009293;"Etude d'un homme nu volant, tirant une tenture";"PROCACCINI Ercole le Vieux";"vers 1560/1562";"INV 6743, Recto; NIII 26652; MA 12617; vol.3, p.356";"Département des Arts graphiques"
cl020043875;"Homme nu, debout, de dos, tirant à l'arc";"Redon, Odilon";;"RF 40946, Recto; vol.30, p.243";"Département des Arts graphiques"
cl020124055;"Archer nu tirant une flèche sur une hydre";"Puvis de Chavannes, Pierre";"vers 1870";"RF 15963, Recto; Inv. français, t. XIII B 2336; vol.24, p.86";"Département des Arts graphiques"
cl020125994;"Marins à la chaîne, tirant sur une corde";"Boudin, Eugène";;"RF 17588, Recto; vol.24, p.195";"Département des Arts graphiques"
cl020131512;"Homme tirant un canot au moyen d'un câble";"Boudin, Eugène";;"RF 21823, Verso; vol.24, p.344";"Département des Arts graphiques"
cl020205407;"Homme nu, debout, de dos, tirant une corde";"ANONYME ITALIEN fin XVIIè s";;"INV 17915, Recto; NIII 21093; MA 12557; vol.7, p.449";"Département des Arts graphiques"
cl020206386;"Homme nu, de dos, tirant sur une corde";"Le Brun, Charles";1685;"INV 28758, Recto; NIII 11820; MA 10502; Guiffrey et Marcel G 6819; vol.12, p.67";"Département des Arts graphiques"
cl020001452;"Homme nu debout, de dos, tirant à l'arc";"CARDI Lodovico";;"INV 907, Recto; NIII 21843; MA 12562; Inventaire italien, t.III W 129; vol.1, p.149";"Département des Arts graphiques"
cl020008875;"Homme nu, debout, de face, tirant à l'arc";"MAINO Angelo del";;"INV 6369, Recto; NIII 24892; MA 12600; vol.3, p.295";"Département des Arts graphiques"
cl020008983;"L'Amour debout, les yeux bandés, tirant à l'arc";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6460.BIS, Recto; NIII 4722; MA 4432; vol.3, p.311";"Département des Arts graphiques"
cl020009283;"Le Christ tirant des Limbes Adam et Eve";"PROCACCINI Camillo";;"INV 6734, Recto; NIII 4862; MA 4552; vol.3, p.354";"Département des Arts graphiques"
cl020009770;"Jeux d'amours et un amour tirant à l'arc";"Bouchardon, Edme";;"INV 23860.D, Recto; NIII 13960; MA 11211; vol.10, p.64";"Département des Arts graphiques"
cl020021024;"Etude d'une paysanne italienne, courbée, tirant une corde";"HEBERT Ernest";;"RF 6555, Recto; vol.21, p.249";"Département des Arts graphiques"
cl020028910;"Feuille d'étude : chien couché, cheval tirant une charrette";"Leprince, Auguste-Xavier";;"RF 13664, 10; vol.23, p.384";"Département des Arts graphiques"
cl020040179;"Chevaux tirant une voiture, effrayés par un chien";"BROWN John Lewis";;"RF 32226, 25; vol.27, p.143";"Département des Arts graphiques"
cl020125023;"Paysans et marins normands tirant sur une corde";"Boudin, Eugène";;"RF 16813, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020129871;"Trois études d'homme tirant une barque à sec";"Boudin, Eugène";;"RF 20572, Recto; vol.24, p.300";"Département des Arts graphiques"
cl020130686;"Homme tirant une corde attachée à un canot";"Boudin, Eugène";;"RF 21196, Recto; vol.24, p.324";"Département des Arts graphiques"
cl020204079;"Deux hommes debout, tirant un objet à eux";"ANONYME ITALIEN fin XVIIè s";;"INV 16655, Recto; NIII 18293; MA 12537; vol.7, p.254";"Département des Arts graphiques"
cl020513195;"Batelier tirant une baraue, étude pour 'Harmonie matinale'";"OSBERT Alphonse";1939;"RF 54095, Recto";"Département des Arts graphiques"
cl010062400;"Paysage avec Hercule tirant Cacus de sa caverne";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le) ; Italie";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 795; MR 187";"Département des Peintures"
cl020127790;"Cheval tirant une charrette, et deux hommes assis";"Boudin, Eugène";;"RF 18934, Recto; vol.24, p.254";"Département des Arts graphiques"
cl020200750;"Putti tirant un captif enchaîné tombé à terre";"Beccafumi, Domenico";"Vers 1533/1535";"INV 10757, Recto; NIII 22940; MA 12584; vol.5, p.178";"Département des Arts graphiques"
cl020205726;"Saint Michel tirant un glaive de son fourreau";"ANONYME ITALIEN XVIIIè s";;"INV 18222, Recto; NIII 24648; MA 12597; vol.7, p.500";"Département des Arts graphiques"
cl020210539;"Homme assis à terre, tirant sur une corde";"Van Loo, Charles-André";;"INV 33164, Recto; NIII 29603; MA 12645; vol.13, p.378";"Département des Arts graphiques"
cl020214978;"Deux hommes tirant le Botin sur la rive";"Daubigny, Charles-François";;"RF 5336, Recto; vol.21, p.24";"Département des Arts graphiques"
cl020218301;"Deux études pour un Achille tirant à l'arc";"Delacroix, Eugène";;"RF 10520, Recto; vol.23, p.67";"Département des Arts graphiques"
cl020562792;"Croquis d'une perruche ? et silhouette tirant à l'arc";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 27; vol.33, p.193";"Département des Arts graphiques"
cl020014505;"Homme nu tourné vers la gauche, tirant de haut en bas sur une corde";"Puvis de Chavannes, Pierre";"vers 1887/1892";"RF 2293, Recto; Inv. français, t. XIII B 2226; vol.20, p.13";"Département des Arts graphiques"
cl020029827;"Boeufs tirant une charrette à foin avec un personnage";"ANONYME ITALIEN début XIXè s";;"RF 14225, 24; vol.23, p.416";"Département des Arts graphiques"
cl020127783;"Trois chevaux, en flèche, tirant un char de foin";"Boudin, Eugène";;"RF 18930, Recto; vol.24, p.254";"Département des Arts graphiques"
cl020219207;"Paysan breton de dos tirant du cidre d'un tonneau";"Giraud, Charles";;"RF 10831, 28; vol.23, p.102";"Département des Arts graphiques"
cl020000395;"Soldat tirant une flèche sur un homme qui s'enfuit";"BELLA Stefano della";;"INV 306.8, Recto; NIII 15932; MA 12520; Inventaire italien, t.II V 420; vol.1, p.51";"Département des Arts graphiques"
cl020007851;"Femme tirant à l'arc, dans un écoinçon de voûte";"Trevisani, Francesco";;"INV 5494, Recto; NIII 4033; MA 3824.A; vol.3, p.138";"Département des Arts graphiques"
cl020130878;"Marins tirant un filet d'un canot près du rivage";"Boudin, Eugène";;"RF 21339, Recto; vol.24, p.329";"Département des Arts graphiques"
cl020228390;"Femme tournée vers la gauche, tirant sur une corde";"Lancret, Nicolas";;"RF 29011, Verso; vol.25, p.439";"Département des Arts graphiques"
cl020008730;"Apollon tirant à l'arc sur les enfant de Niobé";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6246, Verso; NIII 1792; MA 1719; MA 1720; vol.3, p.272";"Département des Arts graphiques"
cl020108094;"Trois bergers tirant la pierre qui recouvre un puits";"MOEYAERT Nicolaes Cornelisz";;"INV 23207, Recto; NIII 17636; MA 12533; Hollandais H 463; vol.9, p.444";"Département des Arts graphiques"
cl020126927;"Cheval tirant une cabine de bain sur une plage";"Boudin, Eugène";;"RF 18252, Verso; vol.24, p.227";"Département des Arts graphiques"
cl020130154;"Paysage maritime avec marin tirant sa barque hors d'eau";"Boudin, Eugène";;"RF 20789, Recto; vol.24, p.309";"Département des Arts graphiques"
cl020205238;"Homme nu, debout, de face, tirant sur une corde";"ANONYME ITALIEN fin XVIIè s";;"INV 17755, Recto; NIII 20523; MA 12551; vol.7, p.425";"Département des Arts graphiques"
cl020205376;"Homme nu, de dos, marchant et tirant une corde";"ANONYME ITALIEN fin XVIIè s";;"INV 17885, Recto; NIII 21058; MA 12557; vol.7, p.445";"Département des Arts graphiques"
cl020208450;"Etudes d'un homme nu, debout, tirant sur quelque chose";"Le Sueur, Eustache";;"INV 30643, Recto; NIII 10550; MA 9724; vol.12, p.366";"Département des Arts graphiques"
cl010066356;"Soldat tirant son épée, dit autrefois Portrait de Bayard";"Vecchia ou Della Vecchia, Pietro ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 740; MR 366";"Département des Peintures"
cl020625447;"Etude pour Les jeunes Athéniens et les jeunes Athéniennes tirant au sort pour être livrés au Minotaure";"Peyron, Pierre";"Vers 1796";"RFML.AG.2018.41.1, Recto";"Département des Arts graphiques"
cl020564268;"Jeune homme vêtu d'un pantalon court, torse et pieds nus, debout, de profil à droite, tirant à l'arc";"Levy, Émile";;"RF 52065, Recto; vol.33, p.242";"Département des Arts graphiques"
cl010061273;"Marine, le midi; Les pêcheurs tirant un filet";"Vernet, Claude-Joseph ; France";1743;"INV 8343; MR 2653";"Département des Peintures"
cl020003556;"Un ange les ailes déployées, tirant sur une fine corde";"Pérugin (dit Il Perugino)";;"INV 2700, Verso; NIII 8334; MA 7821; vol.1, p.433";"Département des Arts graphiques"
cl020008068;"Un amour tenant des fleurs, un autre tirant à l'arc";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5692, Recto; NIII 22938; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020013730;"Homme nu , tirant sur une corde de ses deux mains";"ANONYME FRANCAIS XVIIIè s";;"INV 34677, Verso; NIII 29867; MA 12648; vol.14, p.232";"Département des Arts graphiques"
cl020023582;"Homme bêchant dans un champ et chevaux tirant un char";"Millet, Jean Francois";"vers 1850/1851";"RF 11350, Recto; Guiffrey et Marcel G 10726; vol.23, p.154";"Département des Arts graphiques"
cl020143768;"Cavaliers, équipages, hyènes autour d'un cadavre, girafes tirant un char";"FREMIET Emmanuel";;"RF 37289, Recto; vol.30, p.14";"Département des Arts graphiques"
cl020205421;"Homme à demi nu, tirant une corde des deux mains";"ANONYME ITALIEN fin XVIIè s";;"INV 17925, Recto; NIII 21107; MA 12557; vol.7, p.451";"Département des Arts graphiques"
cl020227635;"Homme tirant des prisonniers enchaînés vers une table de sacrifice";"Philippoteaux, Félix";;"RF 28362, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020232569;"Un cosaque à cheval tirant des flèches de son carquois";"YVON Adolphe";;"RF 42518, 50; vol.31, p.189";"Département des Arts graphiques"
cl020027990;"Femme assise, regardant un miroir et femme tirant un rideau";"Franquelin, Jean-Augustin";;"RF 13224, Recto; vol.23, p.357";"Département des Arts graphiques"
cl020028995;"Figure tirant une luge, le long d'une pente, à Allevard";"Leprince, Auguste-Xavier";1825;"RF 13665, 35; vol.23, p.384";"Département des Arts graphiques"
cl020103704;"Homme nu, un genou à terre, tirant sur une corde";"ANONYME ITALIEN XVIIè s";;"INV 13469, Recto; NIII 20440; MA 12550; vol.6, p.241";"Département des Arts graphiques"
cl020103955;"Homme nu, debout, tourné vers la droite, tirant à l'arc";"ANONYME ITALIEN XVIIè s";;"INV 13711, Recto; NIII 22918; MA 12584; vol.6, p.283";"Département des Arts graphiques"
cl020146098;"Homme nu, de dos, tirant à l'arc vers la gauche";"Redon, Odilon";;"RF 40517, Recto; vol.30, p.208";"Département des Arts graphiques"
cl020220076;"Caricature : un homme tirant d'une cabine un homme en chemise";CHAM;;"RF 23864, Recto; vol.25, p.32";"Département des Arts graphiques"
cl020000612;"Homme agenouillé tirant un coup de fusil, avec son chien";"BELLA Stefano della";;"INV 349.3, Recto; NIII 15989; MA 12520; Inventaire italien, t.II V 87; vol.1, p.62";"Département des Arts graphiques"
cl020007735;"Un homme de dos, tirant des deux mains une corde";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5386, Recto; NIII 24726; MA 12598; vol.3, p.121";"Département des Arts graphiques"
cl020008100;"Un amour tirant de l'arc et une demi-figure d'amour";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5706.BIS, Recto; NIII 23281; MA 12584; vol.3, p.174";"Département des Arts graphiques"
cl020021599;"Deux études d'une femme nue, de profil, tirant à l'arc";"BELLY Léon Adolphe Auguste";;"RF 6852, 46; vol.21, p.292";"Département des Arts graphiques"
cl020030390;"Enfant tirant la moustache d'un vieillard assoupi, devant une ferme";"WILLE Johann Georg";;"RF 14518, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020108291;"Deux jeunes gamins tirant par les cornes un bouc rebelle";"ANONYME HOLLANDAIS XVIIè s";;"INV 23393, Recto; NIII 28298; MA 12633; Hollandais H 1039; vol.9, p.473";"Département des Arts graphiques"
cl020127115;"Pêcheur debout et derrière lui, un homme tirant une barque";"Boudin, Eugène";;"RF 18404, Recto; vol.24, p.235";"Département des Arts graphiques"
cl020209277;"Homme nu, assis, tirant des deux mains sur une corde";"Natoire, Charles-Joseph";;"INV 31411, Recto; NIII 31028; vol.13, p.71";"Département des Arts graphiques"
cl020210546;"Homme nu, tourné vers la droite, tirant sur une mèche";"Van Loo, Charles-André";;"INV 33171, Recto; NIII 29712; MA 12646; vol.13, p.379";"Département des Arts graphiques"
cl020215534;"La pêche à la ligne : le mousse tirant le cordeau";"Daubigny, Charles-François";;"RF 5574, Recto; vol.21, p.84";"Département des Arts graphiques"
cl020221175;"Boeufs tirant un char empli de fruits par des femmes";"Chassériau, Théodore";;"RF 24796, Recto; vol.25, p.134";"Département des Arts graphiques"
cl010023020;figurine;;"-30 / 395  (époque romaine)";"AF 7820";"Département des Antiquités égyptiennes"
cl010323532;"Fragment de carreau au cavalier tirant à l'arc";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 936/365";"Département des Arts de l'Islam"
cl010272851;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3426";"Département des Antiquités grecques, étrusques et romaines"
cl020008141;"Un angelot, tenant des fleurs et un amour tirant de l'arc";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5719.TER, Recto; NIII 23420; MA 12584; vol.3, p.177";"Département des Arts graphiques"
