ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010042280;"jarre ; plusieurs fragments recollés";;"395 / 641  (époque byzantine)";"E 27554";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042302;"coupe ; plusieurs fragments recollés";;"395 / 1952  (époque byzantine ; époque islamique)";"AF 4998; X 3471";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044283;"plat ; plusieurs fragments recollés";;"395 / 641  (époque byzantine)";"AF 5358; X 3999; 1602";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044371;"coupe ; plusieurs fragments recollés";;"395 / 1952  (époque byzantine ; époque islamique)";"E 15411; AF 12547 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045793;"ostracon ; plusieurs fragments recollés";;"395 / 1952  (époque byzantine ; époque islamique)";"E 6260 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048601;"ostracon ; plusieurs fragments recollés";;"début époque islamique";"AF 12312; Edfou 1497, 1500, 1511, 1531";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043967;"frise ; plusieurs fragments recollés";;"600 / 850  (époque islamique)";"AF 5170; X 3650";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000902;"frise ; plusieurs fragments recollés";;"750 / 900  (époque islamique)";"AF 4821; AF 4911; AF 5171; X 3293; X 3385; X 3651";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042048;"jarre ; plusieurs fragments recollés";;"600 / 800  (époque byzantine ; début époque islamique)";"E 31877; X 5526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042749;"lampe ; plusieurs fragments recollés";;"395 / 641  (époque byzantine)";"E 12558 d + AF 921";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048887;"ostracon ; plusieurs fragments recollés";;"début époque islamique";"AF 12357; Edfou 1558";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048891;"ostracon ; plusieurs fragments recollés";;"début époque islamique";"AF 12361; Edfou 1562";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048914;"ostracon ; plusieurs fragments recollés";;"début époque islamique";"AF 12393; 287, 288/1, 288/2 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050480;"croix ; plusieurs fragments recollés";;"500 / 700  (époque byzantine ; début époque islamique)";"E 15401; AF 5425; AF 5297; AF 5424; X 4105; X 3962; X 4104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044883;"manche ; plusieurs fragments recollés";;"395 / 641  (époque byzantine)";"AF 1122";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020204360;"Plusieurs guerriers debout";"ANONYME ITALIEN fin XVIIè s";;"INV 16932, Recto; NIII 18618; MA 12539; vol.7, p.298";"Département des Arts graphiques"
cl020042915;"Plusieurs études d'enfants";"STEINLEN Théophile Alexandre";;"RF 34246, Verso; vol.27, p.394";"Département des Arts graphiques"
cl020128443;"Plusieurs études d'animaux";"Boudin, Eugène";;"RF 19437, Recto; vol.24, p.267";"Département des Arts graphiques"
cl020218838;"Plusieurs études d'hommes";"Forain, Jean-Louis";;"RF 10747, 20; vol.23, p.93";"Département des Arts graphiques"
cl020221996;"Plusieurs têtes humaines";"Chassériau, Théodore";;"RF 25444, Recto; vol.25, p.172";"Département des Arts graphiques"
cl010043956;"peigne double ; plusieurs fragments recollés";;"395 / 641 (?)  (époque byzantine [?])";"E 11718";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043957;"peigne double ; plusieurs fragments recollés";;"395 / 641 (?)  (époque byzantine [?])";"E 17212; X 5364";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020128551;"Plusieurs personnes, debout";"Boudin, Eugène";;"RF 19527, Recto; vol.24, p.270";"Département des Arts graphiques"
cl010045178;"niche ; arc ; plusieurs fragments recollés";;"400 / 700  (époque byzantine ; début époque islamique)";"E 11221; X 5079";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212504;"flacon ; vase ; plusieurs fragments recollés";;"750 / 999 (?)  (début époque islamique [?])";"AF 1006; X 5788";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041935;"plat ; assiette ; plusieurs fragments recollés";;"384 / 799  (époque byzantine ; début époque islamique)";"E 15439 a; M 5904.2 ; M 5904.3 ; M 5904.4 ; M 5904.5 ; M 5904.6 ; M 5904";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212507;"flacon tubulaire ; plusieurs fragments recollés";;"641 / 900 (?)  (époque islamique [?])";"AF 1089; X 5421";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048369;"amphore ; plusieurs fragments recollés";;"650 / 800  (début époque islamique)";"E 27230";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020031346;"Scène avec plusieurs personnages";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 57; vol.26, p.12";"Département des Arts graphiques"
cl010212505;"flacon ; vase ; plusieurs fragments recollés";;"750 / 999 (?)  (début époque islamique [?])";"AF 1085; X 5190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020514036;"Plusieurs femmes dans un paysage";"OSBERT Alphonse";"vers 1896/1900";"RF 53259, Recto";"Département des Arts graphiques"
cl010043947;"panneau ; stèle ; plusieurs fragments recollés";;"600 / 799  (époque byzantine ; début époque islamique)";"AF 6975";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020504101;"Plusieurs croquis et études";"Gros, Antoine-Jean Baron";"Vers 1804/1812";"RF 2015, Verso; Inventaire Gros AJG 444";"Département des Arts graphiques"
cl010042423;"étui à calame ; plusieurs fragments recollés";;"500 / 699  (époque byzantine)";"E 21249; MG 3750";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043213;"étui à kohol ; plusieurs fragments recollés";;"395 / 641  (époque byzantine)";"E 21292; MG 3793";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020032832;"Plusieurs personnages, dont Moïse";"Cézanne, Paul";;"RF 29949, 54; vol.26, p.152";"Département des Arts graphiques"
cl020033939;"Plusieurs études de visages";"Gauguin, Paul";;"RF 30569, 82; vol.26, p.220";"Département des Arts graphiques"
cl020043289;"Paysage avec plusieurs arbres";"Benouville, Léon";;"RF 34573, Recto; vol.27, p.455";"Département des Arts graphiques"
cl020114723;"Etude de plusieurs personnages";"DELAUNAY Elie";;"RF 1902, 80; vol.19, p.159";"Département des Arts graphiques"
cl020114852;"Plusieurs figures de danseuses";"Carpeaux, Jean-Baptiste";;"RF 1967, Recto; vol.19, p.165";"Département des Arts graphiques"
cl020124453;"Plusieurs études de personnages";"VEYRASSAT Jules Jacques";;"RF 16277, Recto; vol.24, p.124";"Département des Arts graphiques"
cl020126965;"Plage avec plusieurs personnages";"Boudin, Eugène";;"RF 18286, Recto; vol.24, p.229";"Département des Arts graphiques"
cl020127156;"Rassemblement de plusieurs hommes";"Boudin, Eugène";;"RF 18435, Recto; vol.24, p.236";"Département des Arts graphiques"
cl020128819;"Plusieurs figures légèrement esquissées";"Boudin, Eugène";;"RF 19748, Recto; vol.24, p.276";"Département des Arts graphiques"
cl020128929;"Plusieurs figures, principalement debout";"Boudin, Eugène";;"RF 19831, Recto; vol.24, p.278";"Département des Arts graphiques"
cl020130160;"Hommes dans plusieurs canots";"Boudin, Eugène";;"RF 20793, Recto; vol.24, p.309";"Département des Arts graphiques"
cl020136318;"Plusieurs croquis de têtes";"Chapu, Henri";;"RF 23097, 42; vol.24, p.434";"Département des Arts graphiques"
cl020205953;"Rencontre de plusieurs personnages (?)";"ANONYME ESPAGNOL XVIIè s";;"INV 18488, Recto; NIII 20858; MA 12555; Inv. Ecole espagnole k 173; vol.7, p.563";"Département des Arts graphiques"
cl020212422;"L'Amour et plusieurs génies";"Fréminet, Martin";;"INV 26664, Recto; NIII 9986; MA 9444; vol.11, p.146";"Département des Arts graphiques"
cl020213405;"Plusieurs enfants nus jouant";"LA RUE Louis Félix de, le Jeune";;"INV 27577, Recto; NIII 14130; MA 11376; vol.11, p.318";"Département des Arts graphiques"
cl020214828;"Etude de plusieurs figures";"BAZILLE Frédéric";;"RF 5260, 17; vol.21, p.3";"Département des Arts graphiques"
cl020218972;"Plusieurs études de personnages";"Forain, Jean-Louis";;"RF 10749, 14; vol.23, p.93";"Département des Arts graphiques"
cl020226946;"Plusieurs études de figures";"Romney, George";"vers 1773/1776";"RF 27897.62, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020567657;"Dessins à plusieurs ouvrages";"PAVILLON B.";;"31041 LR/ Recto; 6744; vol.8, p.74";"Département des Arts graphiques"
cl020000755;"Plusieurs études de vases";"BELLA Stefano della";;"INV 384.2, Verso; NIII 15971; MA 12520; vol.1, p.70";"Département des Arts graphiques"
cl020026664;"Paysage avec plusieurs habitations";"MATHEY Paul";;"RF 11187, 35; vol.23, p.135";"Département des Arts graphiques"
cl020028840;"Plusieurs études de chien";"Leprince, Auguste-Xavier";1824;"RF 13662, 61; vol.23, p.384";"Département des Arts graphiques"
cl020030299;"Construction à plusieurs étages";"THIBAULT Jean Thomas";;"RF 14472, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020033075;"Plusieurs études de nus";"ANDRIEUX Clément Auguste";;"RF 29958, Verso; vol.26, p.177";"Département des Arts graphiques"
cl020042458;"Paysage avec plusieurs chalets";"STEINLEN Théophile Alexandre";;"RF 33846, Recto; vol.27, p.343";"Département des Arts graphiques"
cl020114674;"Etude de plusieurs personnages";"DELAUNAY Elie";;"RF 1902, 31; vol.19, p.159";"Département des Arts graphiques"
cl020125764;"Plusieurs études de troupeaux";"Boudin, Eugène";;"RF 17404, Verso; vol.24, p.187";"Département des Arts graphiques"
cl020128484;"Plusieurs études de femmes";"Boudin, Eugène";;"RF 19471, Recto; vol.24, p.268";"Département des Arts graphiques"
cl020130407;"Anse avec plusieurs bateaux";"Boudin, Eugène";;"RF 20992, Recto; vol.24, p.317";"Département des Arts graphiques"
cl020131063;"Plusieurs voiliers en mer";"Boudin, Eugène";;"RF 21475, Recto; vol.24, p.333";"Département des Arts graphiques"
cl020205584;"Plusieurs études de têtes";"Creti, Donato";;"INV 18086, Recto; NIII 27249; MA 12623; vol.7, p.477";"Département des Arts graphiques"
cl020226943;"Plusieurs goupes de figures";"Romney, George";"vers 1773/1776";"RF 27897.59, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020502996;"Croquis avec plusieurs figures";"Le Brun, Charles";"vers 1660";"INV 29765, Verso; NIII 13116; MA 10729; Guiffrey et Marcel G 6335";"Département des Arts graphiques"
cl020567658;"Dessins à plusieurs ouvrages";"PAVILLON B.";;"31042 LR/ Recto; 6745; vol.8, p.74";"Département des Arts graphiques"
cl020567659;"Dessins à plusieurs ouvrages";"PAVILLON B.";;"31043 LR/ Recto; 6746; vol.8, p.74";"Département des Arts graphiques"
cl020619946;"Pour plusieurs espèces d'entrelacs";"NEUFFORGE Jean-François de";1761;"L 428 LR/145 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020042749;"Plusieurs hommes se bagarrant";"STEINLEN Théophile Alexandre";;"RF 34104, Verso; vol.27, p.377";"Département des Arts graphiques"
cl020104382;"Etude de plusieurs anges";"ANONYME ITALIEN XVIIè s";;"INV 14120, Recto; NIII 25336; MA 12604; vol.6, p.357";"Département des Arts graphiques"
cl020114685;"Etude de plusieurs personnages";"DELAUNAY Elie";;"RF 1902, 42; vol.19, p.159";"Département des Arts graphiques"
cl020114721;"Etude de plusieurs personnages";"DELAUNAY Elie";;"RF 1902, 78; vol.19, p.159";"Département des Arts graphiques"
cl020121632;"Plusieurs études de figures";"Delacroix, Eugène";;"RF 9145, 10; vol.22, p.354";"Département des Arts graphiques"
cl020127847;"Feuille d'études : plusieurs femmes";"Boudin, Eugène";;"RF 18976, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020130417;"Plusieurs bateaux à voiles";"Boudin, Eugène";;"RF 21002, Recto; vol.24, p.317";"Département des Arts graphiques"
cl020134147;"Plusieurs études de figures";"Chapu, Henri";;"RF 23037, 92; vol.24, p.429";"Département des Arts graphiques"
cl020136732;"Composition avec plusieurs figures";"Chapu, Henri";;"RF 23105, 48; vol.24, p.435";"Département des Arts graphiques"
cl020218836;"Plusieurs groupes de personnages";"Forain, Jean-Louis";;"RF 10747, 18; vol.23, p.93";"Département des Arts graphiques"
cl020506669;"Plusieurs études de figures";"Chapu, Henri";;"RF 23218, 26";"Département des Arts graphiques"
cl020513734;"Etude pour plusieurs compositions";"BOUGUEREAU William";"vers 1869";"RF 52749, 17";"Département des Arts graphiques"
cl020566218;"Lampes à plusieurs bras";"MAROT Daniel";;"29451 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020580354;"Scène avec plusieurs personnages";"Chapu, Henri";;"RF 23039, Verso";"Département des Arts graphiques"
cl010393866;"Prise de plusieurs villes";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393743;"Prise de plusieurs villes";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010018539;"bol à bord rentrant ; plusieurs fragments recollés";;"-3100 / -2900  (Ière dynastie ; Den)";"E 16646";"Département des Antiquités égyptiennes"
cl020509221;"Résumé de plusieurs lettres concernant Daubigny";"Daubigny, Charles-François";;"A 286, Recto; Inventaire Autographes C 286";"Département des Arts graphiques"
cl010150620;"collier ; perle";;;"AO 26207";"Département des Antiquités orientales"
cl020033086;"Plusieurs études de chamois bondissant";"Barye, Antoine Louis";;"RF 29965, Recto; vol.26, p.177";"Département des Arts graphiques"
cl020042432;"Feuille d'études avec plusieurs personnages";"STEINLEN Théophile Alexandre";;"RF 33826, Recto; vol.27, p.340";"Département des Arts graphiques"
cl020105405;"Ancus Martius et plusieurs licteurs";"GUERRA Giovanni";;"INV 20814, Recto; NIII 22389; MA 12565; Flamands F 1423; vol.9, p.14";"Département des Arts graphiques"
cl020122580;"Feuille d'études de plusieurs personnages";"Delacroix, Eugène";;"RF 9277, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020122612;"Feuille d'études avec plusieurs personnages";"Delacroix, Eugène";;"RF 9307, Recto; vol.22, p.369";"Département des Arts graphiques"
cl020125853;"Plusieurs bovidés dans un herbage";"Boudin, Eugène";;"RF 17476, Recto; vol.24, p.190";"Département des Arts graphiques"
cl020144177;"Croquis schématique de plusieurs personnages";"CAPPIELLO Leonetto";;"RF 37634, Verso; vol.30, p.47";"Département des Arts graphiques"
cl020203377;"Plusieurs figures dans un intérieur";"CALANDRUCCI Giacinto";;"INV 16030, Verso; NIII 17379; MA 12531; vol.7, p.157";"Département des Arts graphiques"
cl020215664;"Plusieurs silhouettes autour d'un cheval";"Degas, Edgar";;"RF 5634.TER, 17; vol.21, p.97";"Département des Arts graphiques"
cl020218899;"Plusieurs personnages devant un guichet";"Forain, Jean-Louis";;"RF 10747, 81; vol.23, p.93";"Département des Arts graphiques"
cl020524643;"Bas-reliefs de plusieurs grottes.";"AUBERTIN François";;"4600 C/4 Recto";"Département des Arts graphiques"
cl020524645;"Bas-reliefs de plusieurs grottes.";"AUBERTIN François";;"4600 C/6 Recto";"Département des Arts graphiques"
cl020530829;"Le serpent à plusieurs têtes";"Le Clerc, Sébastien";;"2957 C/ Recto";"Département des Arts graphiques"
cl020617272;"Plusieurs testes en un chapperon [...]";Anonyme;"vers 1657/1665";"L 290 LR/134 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020006783;"Plusieurs vaisseaux dans un port";"Napoletano, Filippo (Filippo d'Angeli, dit)";;"INV 9669, Recto; NIII 3192; MA 3039; vol.4, p.476";"Département des Arts graphiques"
cl020010890;"L'armée partagée en plusieurs camps";"Boullogne, Louis II de, dit Le Jeune";;"INV 24892, Recto; NIII 34179; vol.10, p.213";"Département des Arts graphiques"
cl020020928;"Plusieurs paysans dans un champ";"HEBERT Ernest";;"RF 6471, Recto; vol.21, p.237";"Département des Arts graphiques"
cl020023016;"Plusieurs enfants sous un arbre";"Jongkind, Johan Barthold";1861;"RF 10986, Recto; vol.23, p.115";"Département des Arts graphiques"
cl020112109;"Croquis de plusieurs saints drapés";"Tribolo, Niccolo";;"RF 537, Recto; HDLS 120; Inventaire italien, t.I U 188; vol.19, p.47";"Département des Arts graphiques"
cl020114722;"Etude de plusieurs personnages attablés";"DELAUNAY Elie";;"RF 1902, 79; vol.19, p.159";"Département des Arts graphiques"
cl020122613;"Feuille d'études avec plusieurs personnages";"Delacroix, Eugène";;"RF 9308, Recto; vol.22, p.369";"Département des Arts graphiques"
cl020130173;"Plusieurs figures ; bateau à voiles";"Boudin, Eugène";;"RF 20803, Recto; vol.24, p.310";"Département des Arts graphiques"
cl020132066;"Plusieurs personnes sur une plage";"Boudin, Eugène";;"RF 22247, Recto; vol.24, p.361";"Département des Arts graphiques"
cl020201353;"Sainte Famille et plusieurs anges";"POLLINI Cesare";;"INV 11302, Recto; NIII 26005; MA 12611; vol.5, p.272";"Département des Arts graphiques"
cl020215860;"Plusieurs figures devant une maison";"Millet, Jean Francois";;"RF 5778, Recto; vol.21, p.128";"Département des Arts graphiques"
cl020233536;"Scène d'abordage entre plusieurs navires";"BARRIERE Dominique";;"RF 42626, 5; vol.31, p.189";"Département des Arts graphiques"
cl020524641;"Bas-reliefs de plusieurs grottes.";"AUBERTIN François";;"4600 C/2 Recto";"Département des Arts graphiques"
cl020004445;"Plusieurs figures dans diverses positions";"ANONYME BOLONAIS XVIIè s";;"INV 7511, Recto; NIII 2227; MA 2152; vol.4, p.115";"Département des Arts graphiques"
cl020006113;"Composition avec plusieurs figures nues";"MORANDINI Francesco";;"INV 9059, Recto; NIII 5076; MA 4764; Inventaire italien, t.I U 79; vol.4, p.368";"Département des Arts graphiques"
cl020008741;"Plusieurs figures chargeant un mulet";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6256, Recto; NIII 1827; MA 1755; vol.3, p.274";"Département des Arts graphiques"
cl020100983;"Plusieurs anges sur des nuages";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3765, Recto; NIII 26041; MA 12611; vol.2, p.143";"Département des Arts graphiques"
cl020129560;"Trois hommes avec plusieurs chevaux";"Boudin, Eugène";;"RF 20317, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020132155;"Plusieurs personnes sur un quai";"Boudin, Eugène";;"RF 22314, Recto; vol.24, p.363";"Département des Arts graphiques"
cl020138857;"Composition circulaire, avec plusieurs figures";"Chapu, Henri";;"RF 23153, 91; vol.24, p.439";"Département des Arts graphiques"
cl020203985;"Femme suivie de plusieurs figures";"ANONYME ITALIEN fin XVIIè s";;"INV 16563, Recto; NIII 18198; MA 12537; vol.7, p.239";"Département des Arts graphiques"
cl020226898;"Plusieurs études de figures enlacées";"Romney, George";"vers 1773/1776";"RF 27897.15, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020227910;"Chef arabe haranguant plusieurs hommes";"Philippoteaux, Félix";;"RF 28635, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020524640;"Bas-reliefs de plusieurs grottes.";"AUBERTIN François";;"4600 C/1 Recto";"Département des Arts graphiques"
cl020524642;"Bas-reliefs de plusieurs grottes.";"AUBERTIN François";;"4600 C/3 Recto";"Département des Arts graphiques"
cl020524644;"Bas-reliefs de plusieurs grottes.";"AUBERTIN François";;"4600 C/5 Recto";"Département des Arts graphiques"
cl020536522;"Vases dessinés dans plusieurs monuments.";"Tassaert, Octave";;"4786 C/ Recto";"Département des Arts graphiques"
cl020584437;"Plusieurs couples s'offrant des fleurs";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/9 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020594613;"Le serpent à plusieurs têtes";"Le Clerc, Sébastien";1679;"L 178 LR/34 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020037451;"Plusieurs croquis dont un représentant un homme labourant";"Ziem, Félix";;"RF 36088, 68; vol.28, p.146";"Département des Arts graphiques"
cl010326634;"Tesson en plusieurs fragments recollés";;;"MAO S. 579; AOD 653; OA 7937; S. 138";"Département des Arts de l'Islam"
cl010043162;"instrument de tissage filature ou couture ; plusieurs fragments recollés";;"395 / 641  (époque byzantine)";"E 12328; A 103; E 12299; A 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020616034;"Le dragon à plusieurs têtes et le dragon à plusieurs queues. Fable XII";"COCHIN Charles Nicolas";1755;"L 391 LR/15 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020100149;"Dieu et plusieurs saints assitant à la fondation de Santa Maria della Neve";"CELIO Gaspare";;"INV 2961, Recto; NIII 2572; MA 2464; vol.2, p.20";"Département des Arts graphiques"
cl020023987;"Plusieurs maisons en bordure de rue";"NEUVILLE Alphonse Marie de";;"RF 11439, 66; vol.23, p.160";"Département des Arts graphiques"
cl020024952;"Plusieurs figures dans un paysage boisé";"THIER Bernhard Heinrich";;"RF 11612, 86; vol.23, p.175";"Département des Arts graphiques"
cl020024954;"Plusieurs arbres plantés sur un monticule";"THIER Bernhard Heinrich";;"RF 11612, 88; vol.23, p.175";"Département des Arts graphiques"
cl020025537;"Facades de maisons à plusieurs étages";"Lépine, Stanislas";;"RF 11817, Recto; vol.23, p.195";"Département des Arts graphiques"
cl020133488;"Plusieurs études de femme nue allongée";"Chapu, Henri";;"RF 23010, 19; vol.24, p.426";"Département des Arts graphiques"
cl020204865;"Vierge à l'Enfant avec plusieurs saints";"MOLINARI Antonio";;"INV 17403.A, Recto; NIII 19356; MA 12543; vol.7, p.372";"Département des Arts graphiques"
cl020218865;"Plusieurs hommes debout, derrière une balustre";"Forain, Jean-Louis";;"RF 10747, 47; vol.23, p.93";"Département des Arts graphiques"
cl020231440;"Liste d'oeuvres de plusieurs villes italiennes";"LAGRENEE Anthelme François";;"RF 41647, 143; vol.31, p.102";"Département des Arts graphiques"
cl020231443;"Liste d'oeuvres de plusieurs villes italiennes";"LAGRENEE Anthelme François";;"RF 41647, 146; vol.31, p.102";"Département des Arts graphiques"
cl020500060;"Plusieurs esquisses : étude pour un médaillon ?";"Lippi, Filippino";;"INV 2693, Verso; NIII 21321; MA 12560";"Département des Arts graphiques"
cl020513061;"Plusieurs études d'ensemble et variantes d'attitude";"OSBERT Alphonse";1884;"RF 53794, Verso";"Département des Arts graphiques"
cl020002966;"Vue d'un ermitage avec plusieurs moines";"Vasari, Giorgio";"vers 1538";"INV 2213, Recto; NIII 3585; MA 3401; Inventaire italien, t.I U 329; vol.1, p.378";"Département des Arts graphiques"
cl020008778;"Plusieurs figures attablées dans un paysage";"CITTADINI Pierfrancesco";;"INV 6293, Recto; NIII 4895; MA 4585; vol.3, p.281";"Département des Arts graphiques"
cl020024691;"Ruines d'un édifice avec plusieurs personnages";"Robert, Hubert";;"RF 11501, Recto; vol.23, p.166";"Département des Arts graphiques"
cl020038927;"Etudes de compositions à plusieurs personnages";"DALOU Aimé Jules";;"RF 36944, Verso; vol.28, p.237";"Département des Arts graphiques"
cl020104344;"Martyre de plusieurs saints et saintes";"BALDI Lazzaro";;"INV 14082, Recto; NIII 25148; MA 12602; vol.6, p.349";"Département des Arts graphiques"
cl020121729;"Projet de composition avec plusieurs personnages";"Delacroix, Eugène";;"RF 9146, 28; vol.22, p.354";"Département des Arts graphiques"
cl020127113;"Plusieurs études d'hommes maniant des fardeaux";"Boudin, Eugène";;"RF 18402, Recto; vol.24, p.235";"Département des Arts graphiques"
cl020127190;"Plusieurs hommes étendus dans les dunes";"Boudin, Eugène";;"RF 18466, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127751;"Une rue animée avec plusieurs personnages";"Boudin, Eugène";;"RF 18904, Verso; vol.24, p.253";"Département des Arts graphiques"
cl020202600;"Plusieurs figures debout entourant un satyre";"Passeri, Giuseppe";;"INV 15408, Recto; NIII 16662; MA 12525; vol.7, p.63";"Département des Arts graphiques"
cl020214230;"Diane et plusieurs nymphes au bain";"Vouet, Simon";;"INV 35325, Recto; NIII 14425; MA 11670; vol.15, p.13";"Département des Arts graphiques"
cl020229157;"Plusieurs personnages tournés vers la droite";"BESNARD Albert";1887;"RF 39164, Recto; LUX 106.D; vol.29, p.38";"Département des Arts graphiques"
cl020231441;"Liste d'oeuvres de plusieurs villes italiennes";"LAGRENEE Anthelme François";;"RF 41647, 144; vol.31, p.102";"Département des Arts graphiques"
cl020513979;"Plusieurs études d'Ossalois en costume traditionnel";"Delacroix, Eugène";1845;"RF 52997, 20";"Département des Arts graphiques"
cl020619976;"Plusieurs vases avec un soubassement d'appui";"NEUFFORGE Jean-François de";1763;"L 429 LR/29 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020008033;"Plusieurs figures assises dans les nuées";"ANONYME VENITIEN XVIè s";;"INV 5664, Recto; NIII 3388; MA 3209; vol.3, p.166";"Département des Arts graphiques"
cl020016067;"Plusieurs études pour un matelot espagnol";"DEHODENCQ Alfred";;"RF 3771, Recto; vol.20, p.132";"Département des Arts graphiques"
cl020030109;"Plusieurs villas dans un paysage montagneux";"THIBAULT Jean Thomas";1787;"RF 14330, Recto; vol.23, p.424";"Département des Arts graphiques"
