ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010324854;"Perle globulaire avec inscriptions";;;"MAO S. 1920";"Département des Arts de l'Islam"
cl010315793;"Flacon globulaire à panse côtelée";;"800 / 1000  (IXe siècle ; Xe siècle)";"AFI 1408";"Département des Arts de l'Islam"
cl010317866;"Flacon (à parfum) globulaire aplati";;"900 / 1100  (Xe siècle ; XIe siècle)";"E 10907";"Département des Arts de l'Islam"
cl010326994;"Flacon à corps globulaire aplati";;;"MAO S. 911";"Département des Arts de l'Islam"
cl010329446;"Boîte globulaire aux animaux passant";;"1200 / 1300  (XIIIe siècle)";"OA 6737";"Département des Arts de l'Islam"
cl010016597;"collier ; perle fusiforme ; perle globulaire ; perle rondelle ; perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18708; MG 1199";"Département des Antiquités égyptiennes"
cl010017798;"collier à pendentif ; perle fusiforme ; perle globulaire ; perle en bouteille ; amulette";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 18704; MG 1195";"Département des Antiquités égyptiennes"
cl010326823;"Vase globulaire à deux anses";;;"MAO S. 744; AS 1483";"Département des Arts de l'Islam"
cl010322394;"Fragment de panse globulaire (forme fermée)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1487 a; MAO 936/1487";"Département des Arts de l'Islam"
cl010324855;"Perle globulaire perforée avec inscriptions";;;"MAO S. 1921; AS 6689";"Département des Arts de l'Islam"
cl010324856;"Perle globulaire perforée avec inscriptions";;;"MAO S. 1922; AS 3825";"Département des Arts de l'Islam"
cl010017799;"collier ; perle globulaire ; perle sphérique ; perle tubulaire ; perle irrégulière ; perle en olive";;;"E 18702; MG 1193";"Département des Antiquités égyptiennes"
cl010324431;"Petit flacon globulaire à large col";;;"MAO S. 1056";"Département des Arts de l'Islam"
cl010104765;"Aiguière à panse globulaire et bec en gouttière";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 250; LR 250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321939;"Départ de col d'un flacon globulaire ?";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1112";"Département des Arts de l'Islam"
cl010322636;"Petite bouteille à panse globulaire aplatie";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/724";"Département des Arts de l'Islam"
cl010322660;"Minuscule vase globulaire à col endommagé";;;"MAO S. 1019";"Département des Arts de l'Islam"
cl010324288;"Fragment de vaisselle à panse globulaire";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/989 a";"Département des Arts de l'Islam"
cl010324289;"Fragment de vaisselle à panse globulaire";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/989 b";"Département des Arts de l'Islam"
cl010016595;"collier à pendentif ; amulette ; perle rondelle ; perle globulaire ; perle irrégulière ; perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"AF 2585";"Département des Antiquités égyptiennes"
cl010322657;"Minuscule vase globulaire à col endommagé";;;"MAO S. 1016; X 14";"Département des Arts de l'Islam"
cl010327046;"Cruche à panse globulaire et bec droit";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 959; P 809";"Département des Arts de l'Islam"
cl010322253;"Fragment de panse globulaire avec départ d'anse";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1369";"Département des Arts de l'Islam"
cl010324755;"Fragment de petit vase globulaire à anse";;;"MAO S. 1339; T 374";"Département des Arts de l'Islam"
cl010326812;"Petit vase globulaire, décor floral bleu et blanc";;;"MAO S. 733; B 101";"Département des Arts de l'Islam"
cl010315492;"Petit flacon globulaire aplati à haut col tronconique";;"800 / 1000  (IXe siècle ; Xe siècle)";"AF 932/3";"Département des Arts de l'Islam"
cl010324545;"Flacon à corps globulaire aplati et haut col";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1141";"Département des Arts de l'Islam"
cl010324740;"Petit vase globulaire, décor floral bleu et blanc";;;"MAO S. 1316; AS 6286";"Département des Arts de l'Islam"
cl010113340;"Pichet à panse globulaire à décor de bandes d'applique";Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 12055; OP 2463; OP 2306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324123;"Haut de vase à panse globulaire ou de pichet";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/851";"Département des Arts de l'Islam"
cl010324547;"Petit flacon à panse globulaire aplatie et col cylindrique";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1143";"Département des Arts de l'Islam"
cl010113350;"Pichet à panse globulaire à décor de bandes incisées en applique";Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 12054; OP 2295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315493;"Petit flacon globulaire aplati à haut col tubulaire à bord éversé";;"800 / 1000  (IXe siècle ; Xe siècle [?])";"AF 932/8";"Département des Arts de l'Islam"
cl010326811;"Petit vase globulaire à deux anses, décor floral bleu et blanc";;;"MAO S. 732; AS 1737";"Département des Arts de l'Islam"
cl010326957;"Flacon de forme globulaire avec petit col à lèvre évasée très plat";;;"MAO S. 881; N 630";"Département des Arts de l'Islam"
cl010111192;"Pichet à panse globulaire et décor de bandes d'appliques estampées à la molette";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 9344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010196236;perle;;;"V 25; V 25";"Département des Antiquités orientales"
cl010113339;"Pichet à panse globulaire et décor de bandes d'appliques estampées à la molette";Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 12039; OP 2140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010193308;vase;;;"A 7580";"Département des Antiquités orientales"
cl010196237;"masse d'armes";;;"AS 5695";"Département des Antiquités orientales"
cl010198818;"masse d'armes";;;"A 7505";"Département des Antiquités orientales"
cl010198819;"masse d'armes";;;"A 7506";"Département des Antiquités orientales"
cl010199073;perle;;;"AS 8792";"Département des Antiquités orientales"
cl010196233;"masse d'armes";;;"AS 5694";"Département des Antiquités orientales"
cl010198967;vase;;;"AS 6203";"Département des Antiquités orientales"
cl010193190;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6455";"Département des Antiquités orientales"
cl010193336;vase;;;"R 436; R 436";"Département des Antiquités orientales"
cl010191529;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 20872; AS 6526";"Département des Antiquités orientales"
cl010199330;pendeloque;;;"AS 3829";"Département des Antiquités orientales"
cl010120849;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27851; MSK.74.731.A";"Département des Antiquités orientales"
cl010142886;vase;;"-3000 / -1500  (IIIe mill av. J.-C.)";"AO 1809";"Département des Antiquités orientales"
cl010193222;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6456";"Département des Antiquités orientales"
cl010193352;vase;;;"AS 2184";"Département des Antiquités orientales"
cl010199329;pendeloque;;;"AS 3837";"Département des Antiquités orientales"
cl010120756;"masse d'armes";;"-1300 / -1200  (Médio-élamite)";"SB 3944; GTZ 66";"Département des Antiquités orientales"
cl010193184;vase;;;"AS 6525";"Département des Antiquités orientales"
cl010362606;vase;;"-305 / -64  (Séleucide)";"AS 4029; 58332";"Département des Antiquités orientales"
cl010149802;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 25122";"Département des Antiquités orientales"
cl010193413;vase;;;"S 1259; S 1259";"Département des Antiquités orientales"
cl010199048;pion;;;"AS 8908";"Département des Antiquités orientales"
cl010199074;perle;;;"AS 8791";"Département des Antiquités orientales"
cl010193225;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6458";"Département des Antiquités orientales"
cl010193317;vase;;;"AS 6212";"Département des Antiquités orientales"
cl010192838;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6452";"Département des Antiquités orientales"
cl010198776;"masse d'armes";;;"AS 1811";"Département des Antiquités orientales"
cl010132468;vase;;;"AO 4697 BIS B";"Département des Antiquités orientales"
cl010149884;vase;;"-900 / -700  (1e moitié Ie mill av. J.-C.)";"AO 25222";"Département des Antiquités orientales"
cl010237506;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.95";"Département des Antiquités orientales"
cl010155695;perle;;"-1200 / -1150  (Bronze récent III)";"AO 31590; M. 1358";"Département des Antiquités orientales"
cl010181536;vase;;;"SB 8776; SAC 3488.1";"Département des Antiquités orientales"
cl010193109;vase;;;"GS 5912";"Département des Antiquités orientales"
cl010193224;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6455 bis";"Département des Antiquités orientales"
cl010142624;"masse d'armes";;"-3500 / -3000  (Uruk)";"AO 17886; S 487";"Département des Antiquités orientales"
cl010192896;vase;;;"S 227; S 227";"Département des Antiquités orientales"
cl010192977;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6427";"Département des Antiquités orientales"
cl010193220;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6421";"Département des Antiquités orientales"
cl010193221;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6429";"Département des Antiquités orientales"
cl010146015;vase;;;"AO 21300";"Département des Antiquités orientales"
cl010176922;vase;;"-3800 / -3100  (Suse II)";"SB 2841; MDP XIII 292; AS 13982 bis";"Département des Antiquités orientales"
cl010176942;vase;;"-3800 / -3100  (Suse II)";"SB 2862; AS 11385";"Département des Antiquités orientales"
cl010193353;vase;;;"A 6883";"Département des Antiquités orientales"
cl010142620;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17882; S 497";"Département des Antiquités orientales"
cl010193730;vase;;;"AS 3639";"Département des Antiquités orientales"
cl010183413;vase;;"-247 / 224  (Parthe)";"SB 10696; P 96";"Département des Antiquités orientales"
cl010189588;vase;;;"SB 18937; GS 5851";"Département des Antiquités orientales"
cl010199142;pendeloque;;;"F 485; F 485";"Département des Antiquités orientales"
