ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020614883;"Livre 5 page 4";"DELAFOSSE Jean Charles";1768;"L 363 LR/73 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020590165;"Planche 5 : ordre françois";"Le Clerc, Sébastien";;"L 84 LR/2477 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020610841;"5. Oblatio in Templo";"ANONYME XVIIè s";1649;"L 284 LR/47 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020614880;"Livre 5 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/70 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614881;"Livre 5 page 2";"DELAFOSSE Jean Charles";1768;"L 363 LR/71 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010061127;"La Musique (2/5)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 30 B";"Département des Peintures"
cl010061126;"La Musique (4/5)";"Anonyme ; France";"1644 / 1654  (Milieu du XVIIe siècle)";"RF 1975 30 D";"Département des Peintures"
cl010061608;"La Musique (3/5)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 30 C";"Département des Peintures"
cl010061440;"La Musique (1/5)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 30 A";"Département des Peintures"
cl020534051;"Eléments décoratifs (5 motifs)";"PEQUEGNOT Auguste";1790;"9073 C/ Recto; 7298 / 694";"Département des Arts graphiques"
cl020574461;"Débord du paysage du folio 5 recto";"DENIS Maurice";1926;"RF 54576, 5";"Département des Arts graphiques"
cl020578912;"4e événement du 5 octobre 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 500 LR/5 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020534397;"Eléments décoratifs (5 motifs)";"PEQUEGNOT Auguste";"vers 1600";"9420 C/ Recto; 7301 / 98";"Département des Arts graphiques"
cl020624063;"[Planche 5]Winter Hermitage";"ANONYME XVIIIè s";1767;"L 487 LR/7 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020534047;"Vases divers (5 motifs)";"PEQUEGNOT Auguste";1790;"9069 C/ Recto; 7298 / 690";"Département des Arts graphiques"
cl010197304;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl020561066;"5 mai 1897, Paris, à Mme Maxime Cornu";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.3, Recto";"Département des Arts graphiques"
cl020556632;"5 février 1893, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.57, Recto";"Département des Arts graphiques"
cl020212322;"Combat de Steyer le 5 novembre 1805";"Fort, Siméon";1835;"INV 26565, Recto; NIII 33314; Inventaire Soulié S 2590; vol.11, p.120";"Département des Arts graphiques"
cl020561068;"5 décembre 1901, Fère-en-Tardenois, à Mme Maxime Cornu";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.5, Recto";"Département des Arts graphiques"
cl020623806;"Notes, séance du 5 août 1826";"LENOIR Fonds";1826;"A 3989.9, Recto";"Département des Arts graphiques"
cl010253135;"plaque de frise";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0460";"Département des Antiquités grecques, étrusques et romaines"
cl010261014;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3382; RS 280";"Département des Antiquités grecques, étrusques et romaines"
cl020514263;"Illustration pour l'Ode 5 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54212, Verso";"Département des Arts graphiques"
cl020534372;"Chenets, pincettes, etc. (5 motifs)";"PEQUEGNOT Auguste";"vers 1650";"9395 C/ Recto; 7301 / 73";"Département des Arts graphiques"
cl010263818;coupe;"peintre de l'olpé de Nicosie";"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 7323.a-e";"Département des Antiquités grecques, étrusques et romaines"
cl020534352;"Chevêts, pincettes, etc. (5 motifs)";"PEQUEGNOT Auguste";"vers 1650";"9375 C/ Recto; 7301 / 53";"Département des Arts graphiques"
cl010316455;"Lot de 5 tessons";;"900 / 1300  (Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 1731";"Département des Arts de l'Islam"
cl020561981;"Dépose du folio 5 recto";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 4; vol.33, p.168";"Département des Arts graphiques"
cl020610111;"Plantes : illustrations 5 et 6";"FRIS J.";"vers 1600/1699";"L 270 LR/35 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020604412;"Le Bon Genre n°5 / La Toilette";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/5 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl010317726;"Ensemble de 5 tessons";;;"AFI 931; KH. MAREAA 111; KH. MAREAA 106; KH. MAREAA 113; KH. MAREAA 118; KH. MAREAA 110";"Département des Arts de l'Islam"
cl020557225;"5 novembre 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.87, Recto";"Département des Arts graphiques"
cl020557218;"Carton d'invitation, du 5 au 19 mars 1902, Paris";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.80, Recto";"Département des Arts graphiques"
cl020557176;"5 janvier 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.38, Recto";"Département des Arts graphiques"
cl020534361;"Chenets, pincettes, etc. (5 motifs)";"PEQUEGNOT Auguste";"vers 1650";"9384 C/ Recto; 7301 / 62";"Département des Arts graphiques"
cl020534369;"Chenets, pincettes, etc. (5 motifs)";"PEQUEGNOT Auguste";"vers 1650";"9392 C/ Recto; 7301 / 70";"Département des Arts graphiques"
cl020578904;"Evénement du 5 octobre 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 499 LR/102 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020534363;"Chenets, pincettes, etc. (5 motifs)";"PEQUEGNOT Auguste";"vers 1650";"9386 C/ Recto; 7301 / 64";"Département des Arts graphiques"
cl020534367;"Chenets, pincettes, etc. (5 motifs)";"PEQUEGNOT Auguste";"vers 1650";"9390 C/ Recto; 7301 / 68";"Département des Arts graphiques"
cl020557584;"5 juillet 1923, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.135, Recto";"Département des Arts graphiques"
cl020557556;"5 juin 1918, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.106, Recto";"Département des Arts graphiques"
cl010315924;"Lot de 5 tessons jaspés";;;"AFI 1215; T. BARARHITE 103; T. BARARHITE 105; T. BARARHITE 108; T. BARARHITE 106; T. BARARHITE 107";"Département des Arts de l'Islam"
cl020557589;"5 novembre 1924, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.140, Recto";"Département des Arts graphiques"
cl020557582;"5 décembre 1922, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.133, Recto";"Département des Arts graphiques"
cl020557156;"5 mars 1897, sans lieu, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.18, Recto";"Département des Arts graphiques"
cl010315892;"Lot de 5 tessons jaspés";;;"AFI 1195; JEQQE 106; JEQQE 111; JEQQE 105; JEQQE 109; JEQQE 115";"Département des Arts de l'Islam"
cl020212343;"Combat d'Amstetten le 5 novembre 1805";"Fort, Siméon";1837;"INV 26586, Recto; NIII 33354; Inventaire Soulié S 2591; vol.11, p.127";"Département des Arts graphiques"
cl020578910;"1er événement du 5 octobre 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 500 LR/3 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578911;"5e événement du 5 octobre 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 500 LR/4 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020612852;"Frère Convers de Vallombreuse. Figure 5";"BAR Jacques Charles";1785/1786;"L 314 LR/53 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020557508;"5 septembre 1911, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.51, Recto";"Département des Arts graphiques"
cl010140267;perle;;;"AO 15511; T 895";"Département des Antiquités orientales"
cl020555937;"5 (?) juin 1884, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.82, Recto";"Département des Arts graphiques"
cl020509899;"5 avril 1775, Paris, sans destinataire";"Houdon, Jean Antoine";1775;"A 1055, Recto; Inventaire Autographes C 1055";"Département des Arts graphiques"
cl010195722;outil;;;"AO 12100 B; TG 1718; TG 1950; TG 1168";"Département des Antiquités orientales"
cl010315603;"Lot de 5 tessons turquoises";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1074; AZAZ 304; AZAZ 130; AZAZ 132; AZAZ 208; AZAZ 160";"Département des Arts de l'Islam"
cl010316073;"Lot de 5 tessons turquoise";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"AFI 1320";"Département des Arts de l'Islam"
cl010138980;outil;;;"AO 14248; TG 5671; TG 5768 c; TG 4884";"Département des Antiquités orientales"
cl020557202;"5 août 1900, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.64, Recto";"Département des Arts graphiques"
cl010135272;clou;;;"AO 10568";"Département des Antiquités orientales"
cl010120852;perle;;"-63 / 324  (Romain Impérial [?])";"AO 27857; MSK.74.28";"Département des Antiquités orientales"
cl010315884;"Lot de 5 tessons jaspés";;;"AFI 1190; T R 1960 B12 1; T R 1960 AB 2; T R 1960 B1 ?; T R 1960 7; T R 1960 B22 1";"Département des Arts de l'Islam"
cl020510313;"5 juin 1879, Paris, à Smits";"Jongkind, Johan Barthold";1879;"A 1468, Recto; Inventaire Autographes C 1468";"Département des Arts graphiques"
cl020534275;"Frises (5 motifs), époque Louis XIV";"PEQUEGNOT Auguste";"vers 1650";"9298 C/ Recto; 7300 / 117";"Département des Arts graphiques"
cl020020505;"Les Dames de La Halle partent pour Versailles (5 octobre 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6194, Recto; Inv. français, t. XIII B 2005; vol.21, p.202";"Département des Arts graphiques"
cl010167632;lame;;;"AO 6934";"Département des Antiquités orientales"
cl020009535;"Vue du village de Lavis le 5 septembre 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23651, Recto; NIII 33228; Inventaire Soulié S 2500; vol.10, p.27";"Département des Arts graphiques"
cl020510274;"5 septembre 1863, Honfleur, à Boudin";"Jongkind, Johan Barthold";1863;"A 1430, Recto; Inventaire Autographes C 1430";"Département des Arts graphiques"
cl020512091;"5 juin 1881, Vétheuil, à X";"Monet, Claude Oscar";1881;"A 3278, Recto; Inventaire Autographes C 3278";"Département des Arts graphiques"
cl020512540;"5 mai 1888, Paris, à X";"Rousseau, Théodore";1888;"A 3783, Recto; Inventaire Autographes C 3783";"Département des Arts graphiques"
cl020534261;"Panneaux (5 motifs), époque Louis XV";"PEQUEGNOT Auguste";"vers 1770";"9283 C/ Recto; 7300 / 102";"Département des Arts graphiques"
cl020578902;"3e événement du 5 octobre 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 499 LR/100 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020534371;"Flambeau, guéridons et consoles (5 motifs)";"PEQUEGNOT Auguste";"vers 1735";"9394 C/ Recto; 7301 / 72";"Département des Arts graphiques"
cl020534501;"Figures : 1, 2, 3, 4, 5";"PEQUEGNOT Auguste";;"9469 C/2 Recto; 7306 / 1";"Département des Arts graphiques"
cl020575384;"Paravent de six feuilles : feuille 5";"CREPY Louis";;"L 90 LR/6 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010455871;"Document ""5 relieurs exposent 100 reliures""";Anonyme;1935;"MD 2013-3-26";"Musée national Eugène-Delacroix"
cl010204625;"incrustation de meuble";;;"SB 24215";"Département des Antiquités orientales"
cl010194311;bouton;;;"S 993 b; S 993 b";"Département des Antiquités orientales"
cl010194624;perle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 32541; M. 254";"Département des Antiquités orientales"
cl020574982;"Taches d'aquarelle brune et dépose du dessin du folio 5 recto";"DENIS Maurice";1939/1940;"RF 54582, 5";"Département des Arts graphiques"
cl010202219;pendeloque;;;"SB 24058";"Département des Antiquités orientales"
cl010115328;"Ensemble de 5 pinces à escargot";"Maison Christofle";"après 1935";"OA 12273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456803;"Acte 5, Scène 2 : Mort d'Hamlet";"Delacroix, Eugène";1843;"MD 2002-72";"Musée national Eugène-Delacroix"
cl010204269;"coquillage ; perle";;;"SB 24184";"Département des Antiquités orientales"
cl010375600;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 13";"Département des Antiquités égyptiennes"
cl020509108;"5 avril 1875, Nice, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 155, Recto; Inventaire Autographes C 155";"Département des Arts graphiques"
cl020585306;"Carloman roi des Francs, régna 5 ans";"AMMAN Jost";1576;"L 109 LR/28 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020615861;"Brisepot de 5 pieds et 3 p.";"BRICHET François-R.-F.";;"L 376 LR/22 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010261928;peson;;;"CA 502";"Département des Antiquités grecques, étrusques et romaines"
cl010143749;perle;;"-1300 / -1100  (Médio-assyrien)";"AO 19042; M. 1205";"Département des Antiquités orientales"
cl010153223;vase;;;"AO 28798";"Département des Antiquités orientales"
cl010333249;"Fragment d'encrier à 5 godets";;;"AD PR 2010/13 .20; UCAD PR 2010/13 .20";"Département des Arts de l'Islam"
cl010465587;"Ouverture du chemin de fer de Bruxelles à Malines, 5 mai 1835";"Borrel, Maurice Valentin";"1801 / 1900  (XIXe siècle)";"OAP 3185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508252;"(5 novembre 1828), (Tours), à J.B. Pierret";"Delacroix, Eugène";1828;"A 544, Recto; Inventaire Autographes C 544";"Département des Arts graphiques"
cl020516315;"Ornement (5 personnages nus avec deux vases)";"SOLIS Virgil";;"1266 LR/ Recto; 4480; vol.1, p.54";"Département des Arts graphiques"
cl020509869;"5 août 1862, Münster, à Th. Rousseau";"HARTMANN Frédéric";1862;"A 1025, Recto; Inventaire Autographes C 1025";"Département des Arts graphiques"
cl020510336;"(5 juni 1880), Bellevue, à Zacharie Astruc";"Manet, Édouard";1880;"A 1510, Recto; Inventaire Autographes C 1510";"Département des Arts graphiques"
cl020510913;"5 septembre 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2105, Recto; Inventaire Autographes C 2105";"Département des Arts graphiques"
cl020512316;"5 mai 1874, Pontoise, à Théodore Duret";"Pissarro, Camille";1874;"A 3504, Recto; Inventaire Autographes C 3504";"Département des Arts graphiques"
cl020612601;"Arabe du désert, sans armes. Figure 5";"BAR Jacques Charles";1778/1783;"L 312 LR/59 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010057806;"Peintures décoratives : 5 panneaux décoratifs sur toile";"Anonyme ; Chine";"1800 / 1900  (XIXe siècle)";"MNR 576";"Département des Peintures"
cl010057808;"Peintures décoratives : 5 panneaux décoratifs sur toile";"Anonyme ; Chine";"1800 / 1900  (XIXe siècle)";"MNR 578";"Département des Peintures"
cl010204272;"coquillage ; perle";;;"SB 24187";"Département des Antiquités orientales"
cl020212349;"Position et combat de Glaris le 5 octobre 1799 au matin";"Fort, Siméon";1837;"INV 26592, Recto; NIII 33362; Inventaire Soulié S 2520; vol.11, p.129";"Département des Arts graphiques"
cl010057804;"Peintures décoratives : 5 panneaux décoratifs sur toile";"Anonyme ; Chine";"1800 / 1900  (XIXe siècle)";"MNR 574; 46161/1 à 4";"Département des Peintures"
cl010455707;"Feuille d'études avec des moutons (5 oct.)";"Delacroix, Eugène";1856;"MD 1995-3";"Musée national Eugène-Delacroix"
cl010057805;"Peintures décoratives : 5 panneaux décoratifs sur toile";"Anonyme ; Chine";"1800 / 1900  (XIXe siècle)";"MNR 575";"Département des Peintures"
cl010057807;"Peintures décoratives : 5 panneaux décoratifs sur toile";"Anonyme ; Chine";"1800 / 1900  (XIXe siècle)";"MNR 577";"Département des Peintures"
cl020593784;"1. Le caméléon 2. Le porc épic 3. la panthère 4. le crocodile 5. Le quatre ailes 5 l'aigle 7 le bomba ou capiverd";"SOUBEYRAN Pierre";;"L 73 LR/71 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010132173;vase;;"-6900 / -5300  (Néolithique)";"AM 2762";"Département des Antiquités orientales"
cl020593782;"1. Le caméléon 2. Le porc épic 3. la panthère 4. le crocodile 5. Le quatre ailes 5 l'aigle 7 le bomba ou capiverd";"AVELINE François Antoine";;"L 73 LR/69 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010007030;"boîte semi cylindrique ; boîte à couvercle à glissière ; boîte à 5 compartiments";;"-1550 / -1069  (Nouvel Empire)";"N 1699; LP 335";"Département des Antiquités égyptiennes"
cl020593785;"1. Le caméléon 2. Le porc épic 3. la panthère 4. le crocodile 5. Le quatre ailes 5 l'aigle 7 le bomba ou capiverd";"SOUBEYRAN Pierre";;"L 73 LR/72 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020509533;"(5 novembre 1839), (Paris), à J.B. Pierret";"Delacroix, Eugène";1839;"A 634, Recto; Inventaire Autographes C 634";"Département des Arts graphiques"
cl020510497;"5 février 1863, Paris, à Philippe Burty";"MERYON Charles";1863;"A 1673, Recto; Inventaire Autographes C 1673";"Département des Arts graphiques"
cl020510948;"(5 juillet 1866), Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2141, Recto; Inventaire Autographes C 2141";"Département des Arts graphiques"
cl020510989;"5 septembre 1867, Paris, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2186, Recto; Inventaire Autographes C 2186";"Département des Arts graphiques"
cl020512173;"5 août 1910, Londres, à Th. Duret";"PENNELL Joseph";1910;"A 3361, Recto; Inventaire Autographes C 3361";"Département des Arts graphiques"
cl020538665;"5 bas-reliefs : enfants et monstres marins";"BRY Theodor de";;"7664 LR/ Recto; 1090; vol.6, p.18";"Département des Arts graphiques"
cl010204455;"coquillage ; collier ; perle";;;"SB 24238";"Département des Antiquités orientales"
cl010121387;statue;;"-2250 / -2000  (Néo-sumérien)";"MNB 1394";"Département des Antiquités orientales"
cl010111183;"Carreaux de pavage, d'un ensemble de quatre (OA 10218 5 à 8)";;"1400 / 1500  (XVe siècle)";"OA 10218 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465603;"Ouverture du chemin de fer de Bruxelles à Malines, 5 mai 1835";"Borrel, Maurice Valentin";"1801 / 1900  (XIXe siècle)";"OAP 3186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509442;"5 novembre 1908, sans lieu, à X";"Degas, Edgar";1908;"A 498, Recto; Inventaire Autographes C 498";"Département des Arts graphiques"
cl020510590;"(5 décembre 1856), Paris, à Alfred Sensier";"Millet, Jean Francois";1856;"A 1776, Recto; Inventaire Autographes C 1776";"Département des Arts graphiques"
cl020512102;"5 décembre 1917, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1917;"A 3289, Recto; Inventaire Autographes C 3289";"Département des Arts graphiques"
cl020512109;"5 mai 1920, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1920;"A 3297, Recto; Inventaire Autographes C 3297";"Département des Arts graphiques"
cl020512308;"5 juillet 1873, Paris, à Théodore Duret";"Pissarro, Camille";1873;"A 3496, Recto; Inventaire Autographes C 3496";"Département des Arts graphiques"
cl020512554;"5 décembre, sans année, Barbizon, sans destinataire";"Rousseau, Théodore";;"A 3797, Recto; Inventaire Autographes C 3797";"Département des Arts graphiques"
cl010315689;"Lot de 5 tessons à glaçure brune";;;"AFI 1132; T. JISR 235; T. JISR 222; T. JISR 274; T. JISR 278; T. JISR 253";"Département des Arts de l'Islam"
cl010315824;"Lot de 5 tessons à décor champlevé";;;"AFI 1150; T. IBBOL 102; T. IBBOL 129; T. IBBOL 116; T. IBBOL 136; T. IBBOL 141";"Département des Arts de l'Islam"
cl020510255;"5 juin 1867, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1867;"A 1411, Recto; Inventaire Autographes C 1411";"Département des Arts graphiques"
cl020510778;"(5 décembre 1862), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1969, Recto; Inventaire Autographes C 1969";"Département des Arts graphiques"
cl020510810;"5 juin 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2001, Recto; Inventaire Autographes C 2001";"Département des Arts graphiques"
cl020510889;"5 février 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2080, Recto; Inventaire Autographes C 2080";"Département des Arts graphiques"
cl020510949;"5 juillet 1866, Vichy, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2142, Recto; Inventaire Autographes C 2142";"Département des Arts graphiques"
cl020511640;"5 juillet 1866, Vichy, à M. Chassaing";"Millet, Jean Francois";1866;"A 2824, Recto; Inventaire Autographes C 2824";"Département des Arts graphiques"
cl020511805;"5 novembre 1870, Cherbourg, à A. Sensier";"Millet, Jean Francois";1870;"A 2989, Recto; Inventaire Autographes C 2989";"Département des Arts graphiques"
cl020623825;"5 août 1815, Paris, d'Alexandre Lenoir à M. Sloane";"LENOIR Fonds";1815;"A 3976, Recto";"Département des Arts graphiques"
cl010326082;"Lot de 5 fragments de bracelets";;;"MAO S. 2498";"Département des Arts de l'Islam"
cl010315680;"Lot de 5 tessons à décor gravé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 1125; AZAZ 6/42; AZAZ 246; AZAZ 125; AZAZ 378; AZAZ 327";"Département des Arts de l'Islam"
cl020589581;"Pompe funèbre du chancelier Séguier, 5 mai 1672";"Le Clerc, Sébastien";;"L 84 LR/1939 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020612938;"Jésuite missionaire, au Royaume de Madurey. Figure 5";"BAR Jacques Charles";1786/1789;"L 315 LR/30 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020209225;"Vue des hauteurs entre Castiglione et Cavriana, 5 août 1796";MOREL;;"INV 31361, Recto; NIII 31633; Inventaire Soulié S 2497; vol.13, p.61";"Département des Arts graphiques"
cl010296757;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10548";"Département des Antiquités grecques, étrusques et romaines"
cl010167643;perle;;;"AO 6946";"Département des Antiquités orientales"
cl010011253;"boîte semi cylindrique ; boîte à 5 compartiments ; couvercle de boîte à glissière";;"-1550 / -1069  (Nouvel Empire)";"E 3197 3; OT 112; Anastasi n°976";"Département des Antiquités égyptiennes"
cl010315828;"Lot de 5 fragments de jarres turquoises";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1153; BUKAR S/E 111; BUKAR S/E 105; BUKAR S/E 104; BUKAR S/E 108; BUKAR S/E 115";"Département des Arts de l'Islam"
cl010317326;"Bord de coupe constituée de 5 tessons";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 592";"Département des Arts de l'Islam"
cl020508267;"5 juillet, sans année, Toulon, à J.B. Pierret";"Delacroix, Eugène";;"A 561, Recto; Inventaire Autographes C 561";"Département des Arts graphiques"
cl020508277;"5 septembre, sans année, Valmont, à J.B. Pierret";"Delacroix, Eugène";;"A 571, Recto; Inventaire Autographes C 571";"Département des Arts graphiques"
