ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020561844;"Sans titre";"VAN VELDE Abraham";;"RF 52100, Recto; vol.33, p.245";"Département des Arts graphiques"
cl020625308;"Sans titre";"SCHUFFENECKER Emile";;"RF 36833, Verso";"Département des Arts graphiques"
cl020115200;"Sans titre";"BRANDON Jacques Emile Edouard";;"RF 2128, Recto; vol.19, p.177";"Département des Arts graphiques"
cl020520169;"Titre : Roxane";"BOSSE Abraham";;"5060 LR/ Recto; 14584; vol.3, p.25";"Département des Arts graphiques"
cl020524131;"Sans titre";Anonyme;;"11188 C/16 Recto; 8689";"Département des Arts graphiques"
cl020524133;"Sans titre";Anonyme;;"11188 C/18 Recto; 8691";"Département des Arts graphiques"
cl020524137;"Sans titre";Anonyme;;"11188 C/21 Recto; 8694";"Département des Arts graphiques"
cl020524138;"Sans titre";Anonyme;;"11188 C/22 Recto; 8695";"Département des Arts graphiques"
cl020524146;"Sans titre";Anonyme;;"11188 C/3 Recto; 8676";"Département des Arts graphiques"
cl020524151;"Sans titre";Anonyme;;"11188 C/34 Recto; 8707";"Département des Arts graphiques"
cl020524153;"Sans titre";Anonyme;;"11188 C/36 Recto; 8709";"Département des Arts graphiques"
cl020524158;"Sans titre";Anonyme;;"11188 C/8 Recto; 8681";"Département des Arts graphiques"
cl020524159;"Sans titre";Anonyme;;"11188 C/9 Recto; 8682";"Département des Arts graphiques"
cl020534052;"Sans titre";"PEQUEGNOT Auguste";1767;"9074 C/ Recto; 7298 / 695";"Département des Arts graphiques"
cl020561832;"Sans titre";"TAL COAT Pierre";;"RF 52088, Recto; vol.33, p.244";"Département des Arts graphiques"
cl020561833;"Sans titre";"TAL COAT Pierre";;"RF 52089, Recto; vol.33, p.244";"Département des Arts graphiques"
cl020561838;"Sans titre";"TAL COAT Pierre";;"RF 52094, Recto; vol.33, p.244";"Département des Arts graphiques"
cl020574599;"Sans titre";"KIRKEBY Per";;"11305 C";"Département des Arts graphiques"
cl020600377;"Titre gravé";"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";;"L 161 LR/2 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020016995;"Sans titre";"SCHWABE Carlos";;"RF 2803, Recto; vol.20, p.52";"Département des Arts graphiques"
cl020035213;"Sans titre";"GAVARNI Paul";;"RF 31392, Recto; vol.26, p.323";"Département des Arts graphiques"
cl020035220;"Sans titre";"GAVARNI Paul";;"RF 31399, Recto; vol.26, p.323";"Département des Arts graphiques"
cl020524126;"Sans titre";Anonyme;;"11188 C/11 Recto; 8684";"Département des Arts graphiques"
cl020524127;"Sans titre";Anonyme;;"11188 C/12 Recto; 8685";"Département des Arts graphiques"
cl020524128;"Sans titre";Anonyme;;"11188 C/13 Recto; 8686";"Département des Arts graphiques"
cl020524129;"Sans titre";Anonyme;;"11188 C/14 Recto; 8687";"Département des Arts graphiques"
cl020524132;"Sans titre";Anonyme;;"11188 C/17 Recto; 8690";"Département des Arts graphiques"
cl020524136;"Sans titre";Anonyme;;"11188 C/20 Recto; 8693";"Département des Arts graphiques"
cl020524139;"Sans titre";Anonyme;;"11188 C/23 Recto; 8696";"Département des Arts graphiques"
cl020524140;"Sans titre";Anonyme;;"11188 C/24 Recto; 8697";"Département des Arts graphiques"
cl020524141;"Sans titre";Anonyme;;"11188 C/25 Recto; 8698";"Département des Arts graphiques"
cl020524143;"Sans titre";Anonyme;;"11188 C/27 Recto; 8700";"Département des Arts graphiques"
cl020524147;"Sans titre";Anonyme;;"11188 C/30 Recto; 8703";"Département des Arts graphiques"
cl020524149;"Sans titre";Anonyme;;"11188 C/32 Recto; 8705";"Département des Arts graphiques"
cl020524150;"Sans titre";Anonyme;;"11188 C/33 Recto; 8706";"Département des Arts graphiques"
cl020524152;"Sans titre";Anonyme;;"11188 C/35 Recto; 8708";"Département des Arts graphiques"
cl020524154;"Sans titre";Anonyme;;"11188 C/4 Recto; 8677";"Département des Arts graphiques"
cl020524155;"Sans titre";Anonyme;;"11188 C/5 Recto; 8678";"Département des Arts graphiques"
cl020534046;"Sans titre";"PEQUEGNOT Auguste";;"9068 C/ Recto; 7298 / 689";"Département des Arts graphiques"
cl020561831;"Sans titre";"SCHWITTERS Kurt";1947;"RF 52087, Recto; vol.33, p.244";"Département des Arts graphiques"
cl020561835;"Sans titre";"TAL COAT Pierre";;"RF 52091, Recto; vol.33, p.244";"Département des Arts graphiques"
cl020561836;"Sans titre";"TAL COAT Pierre";;"RF 52092, Recto; vol.33, p.244";"Département des Arts graphiques"
cl020561837;"Sans titre";"TAL COAT Pierre";;"RF 52093, Recto; vol.33, p.244";"Département des Arts graphiques"
cl020561839;"Sans titre";"TAL COAT Pierre";;"RF 52095, Recto; vol.33, p.244";"Département des Arts graphiques"
cl020561843;"Sans titre";"TAL COAT Pierre";;"RF 52099, Recto; vol.33, p.245";"Département des Arts graphiques"
cl020561845;"Sans titre";"VAN VELDE Abraham";;"RF 52101, Recto; vol.33, p.245";"Département des Arts graphiques"
cl020625309;"sans titre";"Van Loo, Charles-André";;"INV 33179, Verso";"Département des Arts graphiques"
cl010318016;"Titre commercial";;871;"E 6892/2 + E 7009/1/10";"Département des Arts de l'Islam"
cl010318388;"Titre commercial";;"800 / 1000  (IXe siècle ; Xe siècle)";"E 7158/11";"Département des Arts de l'Islam"
cl020233562;"Page de titre";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 38587.1, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020536447;"Titre dans un encadrement";"SURUGUE Louis";;"2527 C/ Recto";"Département des Arts graphiques"
cl020020203;"Page de titre avec inscription manuscrite";"LENOIR et PERCIER";;"RF 5283, 1; vol.21, p.11";"Département des Arts graphiques"
cl020570320;"Siège de Breda : Titre";"CALLOT Jacques";1628;"L 46 LR/961 Recto";"Département des Arts graphiques"
cl020624341;"2e Page de titre";Anonyme;1718/1719;"L 482 LR/54 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020528878;"Planche de Titre";"FORSTER Claude";;"323 C/ Recto";"Département des Arts graphiques"
cl020561834;"Sans titre, 1982";"TAL COAT Pierre";1982;"RF 52090, Recto; vol.33, p.244";"Département des Arts graphiques"
cl020597085;"Page de titre";"ANONYME ITALIEN début XVIIè s";1612;"L 171 LR/1 Recto; vol.9, p.71";"Département des Arts graphiques"
cl010314988;"Titre de propriété";;"885 / 1000  (4ème quart du IXe siècle ; Xe siècle)";"AA 159";"Département des Arts de l'Islam"
cl020569091;"Les Bossus : Titre";"CALLOT Jacques";;"L 45 LR/763 Recto";"Département des Arts graphiques"
cl020034113;"Page de titre";"ANONYME HOLLANDAIS XVIIIè s";1713;"RF 30636.BIS, 20; vol.26, p.233";"Département des Arts graphiques"
cl020516294;"Titre de livre";"SOLIS Virgil";;"1245 LR/ Recto; 4419; vol.1, p.53";"Département des Arts graphiques"
cl020520171;"Titre de l'Enéide";"BOSSE Abraham";;"5062 LR/ Recto; 12237; vol.3, p.25";"Département des Arts graphiques"
cl020526888;"Planche de titre";"Chaperon, Nicolas";1649;"6566 C/ Recto";"Département des Arts graphiques"
cl020527693;"Planche de titre";"Le Clerc, Jean";;"3554 C/2 Recto";"Département des Arts graphiques"
cl020540607;"Titre pour ""Aehrenlese""";"Chodowiecki, Daniel Nikolaus";;"9824 LR/ Recto; 3184; vol.6, p.53";"Département des Arts graphiques"
cl020626022;"Planche de titre";INCONNU;;"3282 C/ Verso";"Département des Arts graphiques"
cl020034942;"Faux titre de l'album";"Oudry, Jean-Baptiste";;"RF 31045.B, Recto; vol.26, p.281";"Département des Arts graphiques"
cl020517859;"Titre des Mystères de la Passion";"Sadeler, Johan";;"2757 LR/ Recto; 800a";"Département des Arts graphiques"
cl020514109;"Page de titre de l'album : Curiosités d'architecture";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 1";"Département des Arts graphiques"
cl020568578;"Combat à la Barrière : Titre";"CALLOT Jacques";"Vers 1627";"L 43 LR/489 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020518187;"Différents sujets - avec titre";"BOS Cornelis";1546;"3094 LR/ Recto; 5568";"Département des Arts graphiques"
cl020518189;"Différents sujets - avec titre";"BOS Cornelis";1546;"3096 LR/ Recto; 5570";"Département des Arts graphiques"
cl020518191;"Différents sujets - avec titre";"BOS Cornelis";1546;"3098 LR/ Recto; 5572";"Département des Arts graphiques"
cl020518192;"Différents sujets - avec titre";"BOS Cornelis";1546;"3099 LR/ Recto; 5573";"Département des Arts graphiques"
cl020529096;"Travaux d'Hercule. (Planche titre)";"GELEE Antoine";1850;"1245 C/ Recto";"Département des Arts graphiques"
cl020533159;"Portrait (TITRE A VERIFIER)";"OUVRE Achille";;"10814 C/ Recto; 14058";"Département des Arts graphiques"
cl020538818;"Titre d'une suite d'ornements";"GRUNDLER Marcus";;"7835 LR/ Recto; 4899; vol.6, p.22";"Département des Arts graphiques"
cl020610333;"Frontispice (page de titre)";"ANONYME fin XVIIè s";1696;"L 289 LR/3 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020612656;"Frontispice (page de titre)";"ANONYME XVIIIè s";1784/1785;"L 313 LR/2 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612801;"Frontispice (page de titre)";"ANONYME XVIIIè s";1785/1786;"L 314 LR/2 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020613166;"Frontispice (page de titre).";"KUSSEL Melchior";1703;"L 316 LR/138 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613184;"Frontispice (page de titre)";"ANONYME XVIIIè s";1702;"L 317 LR/1 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613434;"Frontispice (page de titre)";"BACK Jacob Conrad";1761;"L 321 LR/1 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613485;"Frontispice (page de titre)";"ANONYME XVIIIè s";1704;"L 322 LR/2 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614111;"Frontispice (page de titre)";"ANONYME XVIIIè s";1777;"L 355 LR/1 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614275;"Frontispice (page de titre)";"ANONYME XVIIIè s";1752;"L 358 LR/1 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615191;"Titre : Description des habits";"ANONYME XVIIIè s";;"L 366 LR/17 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615302;"Frontispice (page de titre)";"ANONYME XVIIIè s";;"L 367 LR/54 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615387;"Frontispice (page de titre)";"ANONYME XVIIIè s";1719;"L 369 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616090;"Frontispice (page de titre)";"ANONYME XVIIIè s";1755;"L 392 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020117252;"Titre du recueil : Maëstro";"CARAN D'ACHE";;"RF 8629, Verso; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020515718;"Encadrement pour un titre";"Dürer, Albrecht";;"675 LR/ Recto; 13039; vol.1, p.36";"Département des Arts graphiques"
cl020518107;"Titre du Nouveau Testament ( ? )";"LE BLON Michel";;"3005 LR/ Recto; 5264";"Département des Arts graphiques"
cl020518193;"Différents sujets - avec titre";"BOS Cornelis";1547;"3100 LR/ Recto; 5574";"Département des Arts graphiques"
cl020518194;"Différents sujets - avec titre";"BOS Cornelis";1546;"3101 LR/ Recto; 5575";"Département des Arts graphiques"
cl020533158;"Portrait (TITRE A VERIFIER)";"OUVRE Achille";;"10813 C/ Recto; 14057";"Département des Arts graphiques"
cl020533161;"Portrait (TITRE A VERIFIER)";"OUVRE Achille";;"10816 C/ Recto; 14060";"Département des Arts graphiques"
cl020533162;"Portrait (TITRE A VERIFIER)";"OUVRE Achille";;"10817 C/1 Recto; 14061";"Département des Arts graphiques"
cl020612243;"Frontispice :page de titre";"ANONYME XVIIIè s";1738;"L 309 LR/2 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612544;"Frontispice (page de titre)";"ANONYME XVIIIè s";1778/1783;"L 312 LR/2 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020613029;"Frontispice (page de titre)";"KUSSEL Melchior";1703;"L 316 LR/1 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613108;"Frontispice (page de titre).";"KUSSEL Melchior";1703;"L 316 LR/80 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613127;"Frontispice (page de titre).";"KUSSEL Melchior";1703;"L 316 LR/99 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613303;"Frontispice (page de titre)";"ANONYME XVIIIè s";1738;"L 318 LR/1 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613686;"Frontispice (page de titre).";"ANONYME XVIIIè s";1740;"L 323 LR/2 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613849;"Frontispice (page de titre)";"LA MARQUADE De";1743;"L 346 LR/2 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613986;"Frontispice (page de titre)";"ANONYME XVIIIè s";1743;"L 347 LR/1 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020615177;"Frontispice (page de titre)";"ANONYME XVIIIè s";;"L 366 LR/3 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615241;"Titre : La foire chinoise";"ANONYME XVIIIè s";;"L 366 LR/67 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615250;"Frontispice (page de titre)";"ANONYME XVIIIè s";;"L 367 LR/2 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615953;"Frontispice (page de titre)";"ANONYME XVIIIè s";1726;"L 389 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616218;"Frontispice (page de titre)";"ANONYME XVIIIè s";1759;"L 394 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020518188;"Différents sujets - avec titre";"BOS Cornelis";1546;"3095 LR/ Recto; 5569";"Département des Arts graphiques"
cl020518190;"Différents sujets - avec titre";"BOS Cornelis";1546;"3097 LR/ Recto; 5571";"Département des Arts graphiques"
cl020533160;"Portrait (TITRE A VERIFIER)";"OUVRE Achille";;"10815 C/ Recto; 14059";"Département des Arts graphiques"
cl020533163;"Portrait (TITRE A VERIFIER)";"OUVRE Achille";;"10817 C/2 Recto; 14061";"Département des Arts graphiques"
cl020534500;"Titre : Leçons de perspective";"PEQUEGNOT Auguste";;"9469 C/1 Recto; 7306 / 1";"Département des Arts graphiques"
cl020536547;"""Untitled"" Louvre, (sans titre)";"TERRY Winters";2001;"11181 C/ Recto";"Département des Arts graphiques"
cl020610705;"Frontispice (page de titre)";"HOLLAR Wenzel";1644;"L 274 LR/1 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020612410;"Frontispice (page de titre)";"ANONYME XVIIIè s";1778;"L 310 LR/2 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612475;"Frontispice (page de titre)";"ANONYME XVIIIè s";1778/1779;"L 311 LR/1 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612910;"Frontispice (page de titre)";"ANONYME XVIIIè s";1786/1789;"L 315 LR/2 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020613064;"Frontispice (page de titre).";"KUSSEL Melchior";1703;"L 316 LR/36 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613090;"Frontispice (page de titre).";"KUSSEL Melchior";1703;"L 316 LR/62 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613146;"Frontispice (page de titre).";"KUSSEL Melchior";1703;"L 316 LR/118 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614208;"Frontispice (page de titre)";"ANONYME XVIIIè s";1763;"L 356 LR/1 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614252;"Frontispice (page de titre)";"ANONYME XVIIIè s";1757;"L 357 LR/1 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614715;"Frontispice (page de titre)";"ANONYME XVIIIè s";1716;"L 362 LR/1 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614811;"Frontispice (page de titre)";"DELAFOSSE Jean Charles";1768;"L 363 LR/1 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614961;"Frontispice (page de titre)";"WIT Izaac Jansz de";1768;"L 364 LR/1 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615067;"Frontisice (page de titre)";"WIT Izaac Jansz de";1768;"L 365 LR/1 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615452;"Frontispice (page de titre)";"ANONYME XVIIIè s";1724;"L 370 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615925;"Frontispice (page de titre)";"ANONYME XVIIIè s";1728;"L 388 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616021;"Frontispice (page de titre)";"ANONYME XVIIIè s";1755;"L 391 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616155;"Frontispice (page de titre)";"ANONYME XVIIIè s";1756;"L 393 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616531;"Frontispice (page de titre)";"HUQUIER Gabriel, le père";;"L 434 LR/1 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020597658;"Page de titre ' STVCK ZVM'";"FLINDT Paul";1601;"L 76 LR/1 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020568426;"Les Grandes misères de la Guerre : Titre";"CALLOT Jacques";1633;"L 44 LR/536 Recto";"Département des Arts graphiques"
cl010485881;"Page de titre à frontispice enluminé";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 1r";"Département des Arts de l'Islam"
cl020546202;"Page de titre pour L'alphabet ""Nova Alphati Effictio...""";"BRY Johann Theodor de";"vers 1595";"7511 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020515649;"Titre pour La Grande Passion";"Dürer, Albrecht";"Vers 1511";"608 LR/ Recto; 627; vol.1, p.33";"Département des Arts graphiques"
cl020518455;"Suite de chiens - avec titre";"DUCQ Jan le";1661;"3358 LR/ Recto; 15647";"Département des Arts graphiques"
cl020518457;"Suite de chiens - avec titre";"DUCQ Jan le";;"3360 LR/ Recto; 15649";"Département des Arts graphiques"
cl020518458;"Suite de chiens - avec titre";"DUCQ Jan le";1661;"3361 LR/ Recto; 15650";"Département des Arts graphiques"
cl020518459;"Suite de chiens - avec titre";"DUCQ Jan le";1661;"3362 LR/ Recto; 15651";"Département des Arts graphiques"
cl020523826;"Edfoû (Titre sur la plaque)";Anonyme;;"5373 C/ Recto";"Département des Arts graphiques"
cl020524347;"Le Dauphin (Planche de titre)";Anonyme;;"4505 C/2 Recto";"Département des Arts graphiques"
cl020527707;"Worms ( Palatinat ) (Planche de titre)";"Le Clerc, Jean";;"3701 C/2 Recto";"Département des Arts graphiques"
cl020533401;"Titre du deuxième volume (1858)";"PEQUEGNOT Auguste";;"8416 C/ Recto; 7298 / 50 A";"Département des Arts graphiques"
cl020533705;"Titre du huitième volume (1865)";"PEQUEGNOT Auguste";;"8722 C/ Recto; 7298 / 350 A";"Département des Arts graphiques"
cl020533754;"Titre du neuvième volume (1865)";"PEQUEGNOT Auguste";;"8774 C/ Recto; 7298 / 400 A";"Département des Arts graphiques"
cl020533805;"Titre du dixième volume (1866)";"PEQUEGNOT Auguste";;"8825 C/ Recto; 7298 / 450 A";"Département des Arts graphiques"
cl020535818;"Titre dans un encadrement orné";"SCOTIN Gérard Jean-Baptiste";;"2826 C/ Recto";"Département des Arts graphiques"
cl020539333;"Suite des sept planètes. Titre";"Beham, Hans Sebald";;"8487 LR/ Recto; 175; vol.6, p.32";"Département des Arts graphiques"
cl020544080;"Compositions de sujets variés : Titre";"Delaune, Etienne";;"13687 LR/ Recto; 1031; vol.7, p.30";"Département des Arts graphiques"
cl020551869;"Titre pour Aventures de Télémaque";"SAINT-AUBIN Augustin de";;"21342 LR/ Recto";"Département des Arts graphiques"
cl020117738;"Page de titre et croquis";"CARAN D'ACHE";;"RF 8631, 33; vol.22, p.243";"Département des Arts graphiques"
cl020133755;"Page de titre : 'H. CHAPU'";"Chapu, Henri";;"RF 23025, 1; vol.24, p.428";"Département des Arts graphiques"
cl020518105;"Titre des psaumes de David ( ? )";"LE BLON Michel";;"3003 LR/ Recto; 5245";"Département des Arts graphiques"
cl020518452;"Suite de chiens - avec titre";"DUCQ Jan le";1661;"3355 LR/ Recto; 15644";"Département des Arts graphiques"
cl020518453;"Suite de chiens - avec titre";"DUCQ Jan le";1661;"3356 LR/ Recto; 15645";"Département des Arts graphiques"
cl020524301;"Mardick (Flandres) Planche de titre";Anonyme;;"3616 C/2 Recto";"Département des Arts graphiques"
cl020524305;"Stenay (Lorraine) (Planche de titre)";Anonyme;;"3683 C/2 Recto";"Département des Arts graphiques"
cl020524345;"Louis XIV (Planche de titre)";Anonyme;;"4504 C/2 Recto";"Département des Arts graphiques"
cl020533554;"Titre du cinquième volume (1861)";"PEQUEGNOT Auguste";;"8569 C/ Recto; 7298 / 200 A";"Département des Arts graphiques"
cl020533856;"Titre du onzième volume (1867)";"PEQUEGNOT Auguste";;"8876 C/ Recto; 7298 / 500 A";"Département des Arts graphiques"
cl020533907;"Titre du douzième volume (1868)";"PEQUEGNOT Auguste";;"8927 C/ Recto; 7298 / 550 A";"Département des Arts graphiques"
cl020534737;"Herculis labores (Planche de titre)";"Pesne, Jean";1678;"1226 C/ Recto";"Département des Arts graphiques"
cl020539308;"Suite des sept planètes. Titre";"Beham, Hans Sebald";;"8462 LR/ Recto; 12160; vol.6, p.32";"Département des Arts graphiques"
cl020539316;"Suite des sept planètes. Titre";"Beham, Hans Sebald";;"8470 LR/ Recto; 13407; vol.6, p.32";"Département des Arts graphiques"
cl020540781;"Titre pour ""Bragur"" de Gräter";"Chodowiecki, Daniel Nikolaus";;"10022 LR/ Recto; 3385a; vol.6, p.56";"Département des Arts graphiques"
cl020551868;"Titre pour Aventures de Télémaque";"SAINT-AUBIN Augustin de";;"21341 LR/ Recto";"Département des Arts graphiques"
cl020571815;"Titre de la Sainte Apocatastase";"CALLOT Jacques";"Vers 1619";"L 41 LR/203 Recto";"Département des Arts graphiques"
cl020024590;"Tribulations du paysagiste : titre-frontispice";"PILLE Charles Henri";;"RF 11472, 1; Inv. français, t. XIII B 1321; vol.23, p.163";"Département des Arts graphiques"
cl020518106;"Titre des psaumes de David ( ? )";"LE BLON Michel";;"3004 LR/ Recto; 5247";"Département des Arts graphiques"
cl020518451;"Suite de chiens - avec titre";"DUCQ Jan le";1661;"3354 LR/ Recto; 15643";"Département des Arts graphiques"
cl020518454;"Suite de chiens - avec titre";"DUCQ Jan le";1661;"3357 LR/ Recto; 15646";"Département des Arts graphiques"
cl020518456;"Suite de chiens - avec titre";"DUCQ Jan le";1661;"3359 LR/ Recto; 15648";"Département des Arts graphiques"
cl020524113;"L'Ile heureuse (Planche de titre)";Anonyme;;"10537 C/1 Recto; 13815";"Département des Arts graphiques"
cl020524319;"Anne d'Autriche (Planche de titre)";Anonyme;;"4491 C/2 Recto";"Département des Arts graphiques"
cl020527841;"La Cène Planche de titre";"COPPIER André-Charles";;"6753 C/1 Recto";"Département des Arts graphiques"
cl020529498;"La Semaine. (Planche de titre)";"HAUSSOULLIER Guillaume";1869;"80 C/ Recto";"Département des Arts graphiques"
cl020533351;"Titre du premier volume (1856)";"PEQUEGNOT Auguste";;"8366 C/ Recto; 7298 / 0";"Département des Arts graphiques"
cl020533452;"Titre du troisième volume (1860)";"PEQUEGNOT Auguste";;"8467 C/ Recto; 7298 / 100 A";"Département des Arts graphiques"
cl020533503;"Titre du quatrième volume (1860)";"PEQUEGNOT Auguste";;"8518 C/ Recto; 7298 / 150 A";"Département des Arts graphiques"
cl020533605;"Titre du sixième volume (1862)";"PEQUEGNOT Auguste";;"8620 C/ Recto; 7298 / 250 A";"Département des Arts graphiques"
cl020533656;"Titre du septième volume (1863)";"PEQUEGNOT Auguste";;"8671 C/ Recto; 7298 / 300 A";"Département des Arts graphiques"
cl020533958;"Titre du treizième volume (1869)";"PEQUEGNOT Auguste";;"8978 C/ Recto; 7298 / 600 A";"Département des Arts graphiques"
cl020534007;"Titre du quatorzième volume (1872)";"PEQUEGNOT Auguste";;"9029 C/ Recto; 7298 / 650 A";"Département des Arts graphiques"
cl020539324;"Suite des sept planètes. Titre";"Beham, Hans Sebald";;"8478 LR/ Recto; 1602; vol.6, p.32";"Département des Arts graphiques"
cl020540101;"Titre pour ""L'histoire d'un génie""";"Chodowiecki, Daniel Nikolaus";;"9324 LR/ Recto; 2729a; vol.6, p.47";"Département des Arts graphiques"
cl020580254;"Titre de ""Apocalipsis cum figuris""";"ANONYME ALLEMAND XVIè s";1502;"L 37 LR/357 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020627675;"Page de titre : Décor d'orfèvrerie";"MONOGRAMMISTE AR";;"7756 LR/ Recto; 4507";"Département des Arts graphiques"
cl010320797;"Fragment de titre de propriété";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 455";"Département des Arts de l'Islam"
cl020038496;"Page de titre en lettres capitales";"CANINI Giovanni Angelo";;"RF 36716, 3; vol.28, p.207";"Département des Arts graphiques"
cl020516932;"Titre gravé pour l'oeuvre du maître";"Ostade, Adriaen van";;"1878 LR/ Recto; 483a";"Département des Arts graphiques"
cl020520234;"La noblesse face à l'église (titre)";"BOSSE Abraham";;"5125 LR/ Recto; 15551";"Département des Arts graphiques"
cl020524335;"Jean de Gassiou (Planche de titre)";Anonyme;;"4499 C/2 Recto";"Département des Arts graphiques"
