ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020022204;"Marche de l'escade";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6962, Recto; Inv. français, t. XIII B 1345; vol.21, p.321";"Département des Arts graphiques"
cl020022205;"Entrée du port de Portsmouth";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6963, Recto; Inv. français, t. XIII B 1356; vol.21, p.321";"Département des Arts graphiques"
cl020022206;"Arrivée du Gomer dans le port de Portsmouth";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6964, Recto; Inv. français, t. XIII B 1355; vol.21, p.321";"Département des Arts graphiques"
cl020022207;"Croquis pour l'entrée du Gomer dans Portsmouth";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6965, Recto; Inv. français, t. XIII B 1354; vol.21, p.322";"Département des Arts graphiques"
cl020022208;"Vignette avec représentation du Gomer";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6966, Recto; Inv. français, t. XIII B 1491; vol.21, p.322";"Département des Arts graphiques"
cl020022209;"Débarquement du roi à Gosport";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6967, Recto; Inv. français, t. XIII B 1365; vol.21, p.322";"Département des Arts graphiques"
cl020022210;"Clarence Victualling Yard, Gosport";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6968, Recto; Inv. français, t. XIII B 1366; vol.21, p.322";"Département des Arts graphiques"
cl020022211;"Débarquement du roi à Gosport";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6969, Recto; Inv. français, t. XIII B 1367; vol.21, p.322";"Département des Arts graphiques"
cl020022212;"Voiture du roi, à son arrivée à Windsor, le 8 octobre 1844";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6970, Recto; Inv. français, t. XIII B 1371; vol.21, p.323";"Département des Arts graphiques"
cl020022213;"Voiture du roi, à son arrivée à Windsor, le 8 octobre 1844";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6971, Recto; Inv. français, t. XIII B 1372; vol.21, p.323";"Département des Arts graphiques"
cl020022214;"Croquis d'un 'horse-guard', en buste, vu de dos";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6972, Recto; Inv. français, t. XIII B 1368; vol.21, p.323";"Département des Arts graphiques"
cl020022215;"Croquis d'un 'horse-guard', vu de dos sur son cheval";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6973, Recto; Inv. français, t. XIII B 1369; vol.21, p.323";"Département des Arts graphiques"
cl020022216;"Croquis d'un 'horse-guard', vu de dos sur son cheval";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6974, Recto; Inv. français, t. XIII B 1370; vol.21, p.323";"Département des Arts graphiques"
cl020022217;"Tambour du 3ème régiment de la garde royale écossaise à Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6975, Recto; Inv. français, t. XIII B 1455; vol.21, p.323";"Département des Arts graphiques"
cl020022218;"Trois musiciens du 3ème régiment de la garde écossaise";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6976, Recto; Inv. français, t. XIII B 1456; vol.21, p.324";"Département des Arts graphiques"
cl020022219;"Etude de deux musiciens de la garde écossaise";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6977, Recto; Inv. français, t. XIII B 1453; vol.21, p.324";"Département des Arts graphiques"
cl020022220;"Tambour du 3ème régiment de la garde écossaise à Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6978, Recto; Inv. français, t. XIII B 1458; vol.21, p.324";"Département des Arts graphiques"
cl020022221;"Soldat du 3ème régiment de la garde royale écossaise à Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6979, Recto; Inv. français, t. XIII B 1454; vol.21, p.324";"Département des Arts graphiques"
cl020022222;"Musicien présentant une partition";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6980, Recto; Inv. français, t. XIII B 1457; vol.21, p.324";"Département des Arts graphiques"
cl020022253;"Tapis de la chambre du roi à Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6989, Recto; Inv. français, t. XIII B 1383; vol.21, p.326";"Département des Arts graphiques"
cl020022265;"Visite de Louis-Philippe à la Maison d'Orléans de Twickenham";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6996, Recto; Inv. français, t. XIII B 1389; vol.21, p.327";"Département des Arts graphiques"
cl020022267;"Visite à Claremont House";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6998, Recto; Inv. français, t. XIII B 1391; vol.21, p.327";"Département des Arts graphiques"
cl020022277;Costumes;"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7006, Recto; Inv. français, t. XIII B 1395; vol.21, p.328";"Département des Arts graphiques"
cl020022280;"Présentation et lecture de l'adresse de la cité de Londres";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7008, Recto; Inv. français, t. XIII B 1423; vol.21, p.328";"Département des Arts graphiques"
cl020022282;"Croquis préliminaire des conseillers devant le roi";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7010, Recto; Inv. français, t. XIII B 1402; vol.21, p.329";"Département des Arts graphiques"
cl020022283;"Légende du croquis des conseillers devant le roi";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7010.1, Recto; Inv. français, t. XIII B 1403; vol.21, p.329";"Département des Arts graphiques"
cl020022284;"Etude des personnages de la lecture de l'adresse";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7011, Recto; Inv. français, t. XIII B 1404; vol.21, p.329";"Département des Arts graphiques"
cl020022285;"The Right Honourable Lord Maire Sir William Magnay";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7012, Recto; Inv. français, t. XIII B 1405; vol.21, p.329";"Département des Arts graphiques"
cl020022286;"Etude du costume de cérémonie du Lord Maire Sir William Magnay";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7013, Recto; Inv. français, t. XIII B 1406; vol.21, p.329";"Département des Arts graphiques"
cl020022287;"The Honourable Charles Ewan Law, Recorder of London ; tête de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7014, Recto; Inv. français, t. XIII B 1407; vol.21, p.329";"Département des Arts graphiques"
cl020022288;"Sir Verter Laurence";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7015, Recto; Inv. français, t. XIII B 1416; vol.21, p.329";"Département des Arts graphiques"
cl020022289;"William Laurence";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7016, Recto; Inv. français, t. XIII B 1413; vol.21, p.329";"Département des Arts graphiques"
cl020022290;"Mr Alderman and Sheriff Sidney";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7017, Recto; Inv. français, t. XIII B 1409; vol.21, p.330";"Département des Arts graphiques"
cl020022291;"Sir Chapman Marshall Aldm";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7018, Recto; Inv. français, t. XIII B 1410; vol.21, p.330";"Département des Arts graphiques"
cl020022292;"Mr Alderman esc Sheriff Moon";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7019, Recto; Inv. français, t. XIII B 1412; vol.21, p.330";"Département des Arts graphiques"
cl020022293;"Alderman Challis";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7020, Recto; Inv. français, t. XIII B 1411; vol.21, p.330";"Département des Arts graphiques"
cl020022294;"Sir George Carrole Knight Alderman";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7021, Recto; Inv. français, t. XIII B 1417; vol.21, p.330";"Département des Arts graphiques"
cl020022295;"Sir Claudius Hunter";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7022, Recto; Inv. français, t. XIII B 1418; vol.21, p.330";"Département des Arts graphiques"
cl020022296;"Henry Alworth Merewether, Serjeant at Law and Town Clerk";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7023, Recto; Inv. français, t. XIII B 1421; vol.21, p.330";"Département des Arts graphiques"
cl020022297;"Anthony Brown esqre, Chamberlain of London";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7024, Recto; Inv. français, t. XIII B 1422; vol.21, p.331";"Département des Arts graphiques"
cl020022298;"Edward Tyndt, Remembrancer";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7025, Recto; Inv. français, t. XIII B 1415; vol.21, p.331";"Département des Arts graphiques"
cl020022299;"Charles Farebrother Alderman";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7026, Recto; Inv. français, t. XIII B 1419; vol.21, p.331";"Département des Arts graphiques"
cl020022300;"Charles William Hick esqrer Sword-Bearer";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7027, Recto; Inv. français, t. XIII B 1420; vol.21, p.331";"Département des Arts graphiques"
cl020022301;"Porte-masse ; Samuel Beddome";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7028, Recto; Inv. français, t. XIII B 1414; vol.21, p.331";"Département des Arts graphiques"
cl020022302;"Mr WM Hunter Sheriff and Alderman";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7029, Recto; Inv. français, t. XIII B 1408; vol.21, p.332";"Département des Arts graphiques"
cl020022310;"Projet pour l'adresse du roi : encadrement avec armoiries et allégories";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7030, Recto; Inv. français, t. XIII B 1424; vol.21, p.332";"Département des Arts graphiques"
cl020022311;"Fac-similé de l'adresse";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7030.1, Recto; Inv. français, t. XIII B 1426; vol.21, p.332";"Département des Arts graphiques"
cl020022312;"Décalque du projet de l'adresse";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7030.2, Recto; Inv. français, t. XIII B 1425; vol.21, p.332";"Département des Arts graphiques"
cl020022314;"Reverend J.-S. Grover, M.A.F.S.A., Vice Provost of Eton College";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7031, Recto; Inv. français, t. XIII B 1430; vol.21, p.332";"Département des Arts graphiques"
cl020022315;"M. Francis Hodgson, Prévôt du Collège d'Eton";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7032, Recto; Inv. français, t. XIII B 1429; vol.21, p.332";"Département des Arts graphiques"
cl020022316;"Le Roi au Collège d'Eton";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7033, Recto; Inv. français, t. XIII B 1435; vol.21, p.332";"Département des Arts graphiques"
cl020022317;"Croquis pour le portrait d'un professeur d'Eton";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7034, Recto; Inv. français, t. XIII B 1431; vol.21, p.333";"Département des Arts graphiques"
cl020022318;"Portrait d'un professeur d'Eton";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7035, Recto; Inv. français, t. XIII B 1433; vol.21, p.333";"Département des Arts graphiques"
cl020022319;"Portrait d'un professeur d'Eton";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7036, Recto; Inv. français, t. XIII B 1434; vol.21, p.333";"Département des Arts graphiques"
cl020022320;"Portrait d'un professeur d'Eton";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7037, Recto; Inv. français, t. XIII B 1432; vol.21, p.333";"Département des Arts graphiques"
cl020022321;"Chambre d'élection du collège d'Eton, le roi s'arrête à cette fenêtre";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7038, Recto; Inv. français, t. XIII B 1428; vol.21, p.333";"Département des Arts graphiques"
cl020022322;"Salle d'élection du collège d'Eton";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7039, Recto; Inv. français, t. XIII B 1427; vol.21, p.333";"Département des Arts graphiques"
cl020022323;"S.A.R. Le prince de Montpensier visite l'arsenal de Woolwich";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7040, Recto; Inv. français, t. XIII B 1441; vol.21, p.334";"Département des Arts graphiques"
cl020022324;"S.A.R. le duc de Montpensier à l'arsenal de Woolwich";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7041, Recto; Inv. français, t. XIII B 1442; vol.21, p.334";"Département des Arts graphiques"
cl020022325;"Le Duc de Montpensier";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7042, Recto; Inv. français, t. XIII B 1436; vol.21, p.334";"Département des Arts graphiques"
cl020022327;"Brigade major";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7043, Recto; Inv. français, t. XIII B 1358; vol.21, p.334";"Département des Arts graphiques"
cl020022328;"Etude de quatre officiers anglais coiffés de shakos";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7044, Recto; Inv. français, t. XIII B 1439; vol.21, p.335";"Département des Arts graphiques"
cl020022329;"Horse Artillery";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7045, Recto; Inv. français, t. XIII B 1437; vol.21, p.335";"Département des Arts graphiques"
cl020022331;Commandant;"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7046, Recto; Inv. français, t. XIII B 1359; vol.21, p.335";"Département des Arts graphiques"
cl020022332;"Officier de marine anglaise en grande tenue...";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7047, Recto; Inv. français, t. XIII B 1360; vol.21, p.335";"Département des Arts graphiques"
cl020022333;"Etude d'un officier anglais";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7048, Recto; Inv. français, t. XIII B 1361; vol.21, p.335";"Département des Arts graphiques"
cl020022337;"Etude de deux soldats anglais de face";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7049, Recto; Inv. français, t. XIII B 1438; vol.21, p.335";"Département des Arts graphiques"
cl020022338;"Officier supérieur de l'état-major de l'artillerie anglaise ; bicorne";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7050, Recto; Inv. français, t. XIII B 1440; vol.21, p.336";"Département des Arts graphiques"
cl020022339;"Intérieur du wagon de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7051, Recto; Inv. français, t. XIII B 1446; vol.21, p.336";"Département des Arts graphiques"
cl020022340;"Wagon de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7052, Recto; Inv. français, t. XIII B 1447; vol.21, p.336";"Département des Arts graphiques"
cl020022343;"Retour du roi à la station de Gosport";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7053, Recto; Inv. français, t. XIII B 1452; vol.21, p.336";"Département des Arts graphiques"
cl020022347;"Wagon de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7054, Recto; Inv. français, t. XIII B 1449; vol.21, p.337";"Département des Arts graphiques"
cl020022348;"Le Retour du roi à la station de Gosport";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7055, Recto; Inv. français, t. XIII B 1448; vol.21, p.337";"Département des Arts graphiques"
cl020022349;"La Reine Victoria et le roi Louis-Philippe";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7056, Recto; Inv. français, t. XIII B 1461; vol.21, p.337";"Département des Arts graphiques"
cl020022350;"La Reine Victoria";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7057, Recto; Inv. français, t. XIII B 1450; vol.21, p.337";"Département des Arts graphiques"
cl020022351;"Le Roi Louis-Philippe";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7058, Recto; Inv. français, t. XIII B 1451; vol.21, p.337";"Département des Arts graphiques"
cl020022352;"Honneurs militaires rendus au roi à Gosport";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7059, Recto; Inv. français, t. XIII B 1462; vol.21, p.337";"Département des Arts graphiques"
cl020022353;"Soldat anglais au garde-à-vous";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7060, Recto; Inv. français, t. XIII B 1459; vol.21, p.337";"Département des Arts graphiques"
cl020022355;"Soldat du 59ème comme il était sur la jetée";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7061, Recto; Inv. français, t. XIII B 1460; vol.21, p.338";"Département des Arts graphiques"
cl020022356;"New Cross";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7062, Recto; Inv. français, t. XIII B 1463; vol.21, p.338";"Département des Arts graphiques"
cl020022357;"Le Roi à la station de New Cross";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7063, Recto; Inv. français, t. XIII B 1464; vol.21, p.338";"Département des Arts graphiques"
cl020022358;"Embarquement à Douvres";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7064, Recto; Inv. français, t. XIII B 1470; vol.21, p.338";"Département des Arts graphiques"
cl020022359;"Embarquement à Douvres";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7065, Recto; Inv. français, t. XIII B 1471; vol.21, p.339";"Département des Arts graphiques"
cl020022360;"Embarquement à Douvres";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7066, Recto; Inv. français, t. XIII B 1468; vol.21, p.339";"Département des Arts graphiques"
cl020022361;"Embarquement à Douvres";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7067, Recto; Inv. français, t. XIII B 1469; vol.21, p.339";"Département des Arts graphiques"
cl020022362;"Le Nord quittant le port de Douvres";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7068, Recto; Inv. français, t. XIII B 1474; vol.21, p.339";"Département des Arts graphiques"
cl020022363;"Départ de Douvres";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7069, Recto; Inv. français, t. XIII B 1475; vol.21, p.339";"Département des Arts graphiques"
cl020022364;"Notes et croquis";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7070, Recto; Inv. français, t. XIII B 1465; vol.21, p.339";"Département des Arts graphiques"
cl020022365;"Départ de Douvres";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7071, Recto; Inv. français, t. XIII B 1476; vol.21, p.339";"Département des Arts graphiques"
cl020022366;"Le Lieutenant colonel Rice Jones, le maire de Douvres et le porte-masse";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7072, Recto; Inv. français, t. XIII B 1467; vol.21, p.339";"Département des Arts graphiques"
cl020022367;"William Clarke, maire de Douvres, vu de dos et de trois quarts";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7073, Recto; Inv. français, t. XIII B 1466; vol.21, p.340";"Département des Arts graphiques"
cl020022368;"Adieux de la reine Victoria à la marine française";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7074, Recto; Inv. français, t. XIII B 1485; vol.21, p.340";"Département des Arts graphiques"
cl020022369;"Adieux de la reine Victoria à l'équipage du Gomer";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7075, Recto; Inv. français, t. XIII B 1486; vol.21, p.240";"Département des Arts graphiques"
cl020022370;"Le Prince Albert";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7076, Recto; Inv. français, t. XIII B 1444; vol.21, p.340";"Département des Arts graphiques"
cl020022371;"La Reine Victoria";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7077, Recto; Inv. français, t. XIII B 1377; vol.21, p.340";"Département des Arts graphiques"
cl020022372;"Le Prince Albert";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7078, Recto; Inv. français, t. XIII B 1445; vol.21, p.340";"Département des Arts graphiques"
cl020022373;"La Comtesse de Gainsborough";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7079, Recto; Inv. français, t. XIII B 1479; vol.21, p.340";"Département des Arts graphiques"
cl020022374;"Portrait d'homme";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7080, Recto; Inv. français, t. XIII B 1483; vol.21, p.340";"Département des Arts graphiques"
cl020022375;"Portrait d'homme";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7081, Recto; Inv. français, t. XIII B 1484; vol.21, p.340";"Département des Arts graphiques"
cl020022376;"La Comtesse de Gainsborough";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7082, Recto; Inv. français, t. XIII B 1478; vol.21, p.340";"Département des Arts graphiques"
cl020022377;"Commandant Laurencin, chef d'état-major";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7083, Recto; Inv. français, t. XIII B 1481; vol.21, p.341";"Département des Arts graphiques"
cl020022378;"Capitaine Graeb, de l'inflexible";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7084, Recto; Inv. français, t. XIII B 1482; vol.21, p.341";"Département des Arts graphiques"
cl020022379;"Amiral baron de Lasusse";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7085, Recto; Inv. français, t. XIII B 1480; vol.21, p.341";"Département des Arts graphiques"
cl020022380;"Retour de la reine après la visite du Gomer";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7086, Recto; Inv. français, t. XIII B 1488; vol.21, p.341";"Département des Arts graphiques"
cl020022381;"Pavillon de l'amirauté";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7087, Recto; Inv. français, t. XIII B 1363; vol.21, p.341";"Département des Arts graphiques"
cl020022382;"Débarquement du roi à Gosport";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7088, Recto; Inv. français, t. XIII B 1364; vol.21, p.341";"Département des Arts graphiques"
cl020022383;"Pavillon britannique";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7089, Recto; Inv. français, t. XIII B 1362; vol.21, p.341";"Département des Arts graphiques"
cl020022384;"Lettre manuscrite avec croquis";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7089.1, Recto; Inv. français, t. XIII B 1362; vol.21, p.341";"Département des Arts graphiques"
cl020022385;"Le Gomer, frégate à vapeur";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7090, Recto; Inv. français, t. XIII B 1487; vol.21, p.341";"Département des Arts graphiques"
cl020022386;"Le Nord";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7091, Recto; Inv. français, t. XIII B 1473; vol.21, p.341";"Département des Arts graphiques"
cl020022387;"Le Gomer au milieu de l'escadre, avec une chaloupe de la reine Victoria...";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7092, Recto; Inv. français, t. XIII B 1489; vol.21, p.341";"Département des Arts graphiques"
cl020022388;"Etude pour la vignette du Gomer";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7093, Recto; Inv. français, t. XIII B 1492; vol.21, p.341";"Département des Arts graphiques"
cl020022389;"Le Gomer";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7094, Recto; Inv. français, t. XIII B 1490; vol.21, p.342";"Département des Arts graphiques"
cl020022396;"Débarquement du roi à Calais";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7095, Recto; Inv. français, t. XIII B 1498; vol.21, p.342";"Département des Arts graphiques"
cl020022397;"Débarquement du roi à Calais";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7096, Recto; Inv. français, t. XIII B 1500; vol.21, p.342";"Département des Arts graphiques"
cl020022398;"Débarquement du roi à Calais";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7097, Recto; Inv. français, t. XIII B 1497; vol.21, p.342";"Département des Arts graphiques"
cl020022399;"Débarquement du roi à Calais";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7098, Recto; Inv. français, t. XIII B 1499; vol.21, p.342";"Département des Arts graphiques"
cl020022400;"Le Maire de Calais";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7099, Recto; Inv. français, t. XIII B 1496; vol.21, p.342";"Département des Arts graphiques"
cl020022401;"Le Sous-préfet de Boulogne";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7100, Recto; Inv. français, t. XIII B 1493; vol.21, p.342";"Département des Arts graphiques"
cl020022402;"Le Président du tribunal civil de Calais";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7101, Recto; Inv. français, t. XIII B 1495; vol.21, p.343";"Département des Arts graphiques"
cl020022403;"Etude de la tête du président du tribunal civil de Calais";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7102, Recto; Inv. français, t. XIII B 1494; vol.21, p.343";"Département des Arts graphiques"
cl020022404;"Le Nord";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7103, Recto; Inv. français, t. XIII B 1472; vol.21, p.343";"Département des Arts graphiques"
cl020022405;"La Proue du vaisseau 'Le Nord'";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7103.1, Recto; Inv. français, t. XIII B 1472; vol.21, p.343";"Département des Arts graphiques"
cl020022406;"Postillon et voiture de poste du roi";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7104, Recto; Inv. français, t. XIII B 1501; vol.21, p.343";"Département des Arts graphiques"
cl020022407;"Arrivée roi à Calais";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7105, Recto; Inv. français, t. XIII B 1477; vol.21, p.343";"Département des Arts graphiques"
cl020022408;"Réunion du roi et de la reine des français Marie-Amélie, à Bernay";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7106, Recto; Inv. français, t. XIII B 1502; vol.21, p.343";"Département des Arts graphiques"
cl020022409;"Réunion du roi et de la reine Marie-Amélie à Bernay";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7107, Recto; Inv. français, t. XIII B 1503; vol.21, p.343";"Département des Arts graphiques"
cl020022410;Louis-Philippe;"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7108, Recto; Inv. français, t. XIII B 1443; vol.21, p.343";"Département des Arts graphiques"
