ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020513585;"Jeune femme, étude de nu, pour 'Vers l'avenir'";"OSBERT Alphonse";"vers 1911/1913";"RF 53352, Recto";"Département des Arts graphiques"
cl020513590;"Jeune femme, étude de vêtement, pour 'Vers l'avenir'";"OSBERT Alphonse";"vers 1911/1913";"RF 53434, Recto";"Département des Arts graphiques"
cl020513587;"Jeune femme, étude de nu, pour 'Vers l'avenir'";"OSBERT Alphonse";"vers 1911/1913";"RF 53424, Recto";"Département des Arts graphiques"
cl020513588;"Jeune femme, étude de vêtement, pour 'Vers l'avenir'";"OSBERT Alphonse";"vers 1911/1913";"RF 53423, Recto";"Département des Arts graphiques"
cl020513592;"Jeune homme, étude de nu, pour 'Vers l'avenir'";"OSBERT Alphonse";"vers 1911/1913";"RF 53421, Recto";"Département des Arts graphiques"
cl020513593;"Jeune homme, étude de nu, pour 'Vers l'avenir'";"OSBERT Alphonse";"vers 1911/1913";"RF 53431, Recto";"Département des Arts graphiques"
cl020513595;"Jeune homme, étude de tête, pour 'Vers l'avenir'";"OSBERT Alphonse";"vers 1911/1913";"RF 53438, Recto";"Département des Arts graphiques"
cl020513589;"Jeune femme, étude de vêtement, pour 'Vers l'avenir'";"OSBERT Alphonse";"vers 1911/1913";"RF 53439, Recto";"Département des Arts graphiques"
cl020513609;"Vieillard, étude de nu, pour 'Vers le passé'";"OSBERT Alphonse";"vers 1911/1913";"RF 53412, Recto";"Département des Arts graphiques"
cl020513610;"Vieillard, étude de nu, pour 'Vers le passé'";"OSBERT Alphonse";"vers 1911/1913";"RF 53426, Recto";"Département des Arts graphiques"
cl020513591;"Jeune femme, étude de vêtement inversée, pour 'Vers l'avenir'";"OSBERT Alphonse";"vers 1911/1913";"RF 53419, Recto";"Département des Arts graphiques"
cl020513594;"Jeune homme, étude de nu inversée, pour 'Vers l'avenir'";"OSBERT Alphonse";"vers 1911/1913";"RF 53418, Recto";"Département des Arts graphiques"
cl020513604;"Femme assise, étude de vêtement, pour 'Vers le passé'";"OSBERT Alphonse";"vers 1911/1913";"RF 53427, Recto";"Département des Arts graphiques"
cl020627233;"Vers satyriques";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 109";"Département des Arts graphiques"
cl020513600;"Femme assise, étude de nu, pour 'Vers le passé'";"OSBERT Alphonse";"vers 1911/1913";"RF 53430, Recto";"Département des Arts graphiques"
cl020513602;"Femme assise, étude de nu, pour 'Vers le passé'";"OSBERT Alphonse";"vers 1911/1913";"RF 54038, Recto";"Département des Arts graphiques"
cl020513599;"Femme assise, étude de nu pour 'Vers le passé'";"OSBERT Alphonse";1913;"RF 53428, Recto";"Département des Arts graphiques"
cl020513601;"Femme assise, étude de nu, pour 'Vers le passé'";"OSBERT Alphonse";"vers 1911/1913";"RF 53437, Recto";"Département des Arts graphiques"
cl020513608;"Femme assise, étude de vêtement, pour 'Vers le passé'";"OSBERT Alphonse";"vers 1911/1913";"RF 53425, Recto";"Département des Arts graphiques"
cl020513606;"Femme assise, étude de nu (variante), pour 'Vers le passé'";"OSBERT Alphonse";"vers 1911/1913";"RF 53432, Recto";"Département des Arts graphiques"
cl010493817;"Photographie d'Eugène Delacroix vers 1860";"France ; Anonyme";"1800 / 1900  (XIXe siècle)";"OD 8";"Département des Peintures"
cl020023430;"Homme bêchant, tourné vers droite";"Millet, Jean Francois";;"RF 11227, Recto; Guiffrey et Marcel G 10622; vol.23, p.140";"Département des Arts graphiques"
cl020513607;"Femme assise, étude de nu (variante), pour 'Vers le passé'";"OSBERT Alphonse";"vers 1911/1913";"RF 53429, Recto";"Département des Arts graphiques"
cl020233754;"Tête tournée vers la droite ; figure tournée vers la gauche";"Beccafumi, Domenico";;"INV 10756, Verso; NIII 22822; MA 12584; vol.5, p.178";"Département des Arts graphiques"
cl020513605;"Femme assise, étude de nu (variante), pour 'Vers le passé'";"OSBERT Alphonse";"vers 1911/1913";"RF 53409, Recto";"Département des Arts graphiques"
cl020502114;"Nu féminin debout, 'vers l'Idéal'";"ANONYME FRANCAIS XIXè s";;"RF 40273, Recto";"Département des Arts graphiques"
cl020000732;"Daim à mi-corps courant vers la droite";"BELLA Stefano della";;"INV 379.2, Recto; NIII 15976; MA 12520; Inventaire italien, t.II V 344; vol.1, p.69";"Département des Arts graphiques"
cl020011895;"Homme tourné vers la gauche";"Coypel, Antoine";;"INV 25753, Recto; NIII 13653; MA 10968; Guiffrey et Marcel G 2904; vol.10, p.375";"Département des Arts graphiques"
cl020226930;"Figure penchée vers la droite";"Romney, George";"vers 1773/1776";"RF 27897.47, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020031873;"Homère récitant ses vers au grecs";"David, Jacques-Louis";;"RF 29769, Recto; vol.26, p.107";"Département des Arts graphiques"
cl020121749;"Texte en vers";"Delacroix, Eugène";;"RF 9146, 48; vol.22, p.354";"Département des Arts graphiques"
cl020040041;"Paysage vers Lisieux";"BROWN John Lewis";;"RF 32219, 44; vol.27, p.142";"Département des Arts graphiques"
cl020527309;"Paris vers 1780";"ADLER-MESNARD Eugène-Edouard";;"235 FG/ Recto; G1208; 6146/1208";"Département des Arts graphiques"
cl020012776;"Un cavalier tpurné vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 33800, Recto; NIII 15778; MA 12516; vol.14, p.70";"Département des Arts graphiques"
cl020012859;"Tête d'homme, tournée vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 33879.C, Recto; NIII 23372; MA 12584; vol.14, p.81";"Département des Arts graphiques"
cl020013211;"Homme nu, marchant vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 34198, Recto; NIII 31227; vol.14, p.139";"Département des Arts graphiques"
cl020012732;"Un Fleuve, tourné vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 33760, Recto; NIII 14411; MA 11653; vol.14, p.64";"Département des Arts graphiques"
cl020576471;"Nu de profil tourné vers la droite";"BONNARD Pierre";"Vers 1917/1919 ?";"RF 54851, Recto";"Département des Arts graphiques"
cl020007773;"Dieu dirigeant Noé et sa famille vers l'arche";"SACCHIENSE Giovanni Antonio";;"INV 5423, Recto; NIII 25641; MA 12607; vol.3, p.127";"Département des Arts graphiques"
cl020208650;"Un terme, tourné vers la gauche";"Le Sueur, Eustache";;"INV 30818, Recto; NIII 15525; MA 12512; vol.12, p.399";"Département des Arts graphiques"
cl020208651;"Un terme, tourné vers la droite";"Le Sueur, Eustache";;"INV 30818.BIS, Recto; NIII 15525; MA 12512; vol.12, p.399";"Département des Arts graphiques"
cl020503359;"Paysage : chemin descendant vers une vallée";"Poussin, Nicolas";"vers 1630";"INV 32445, Verso; NIII 10030; MA 9487; Inv. français, t. XIII B 1683";"Département des Arts graphiques"
cl020011922;"Deux prisonniers marchant vers la gauche";"Coypel, Antoine";;"INV 25779, Recto; NIII 13679; MA 10985; Guiffrey et Marcel G 2903; vol.10, p.378";"Département des Arts graphiques"
cl020200821;"Guerrier se dirigeant vers la droite";"Buonaccorsi, Pietro";;"INV 10823, Recto; NIII 7865; MA 7363; vol.5, p.187";"Département des Arts graphiques"
cl020205486;"Un roi se dirigeant vers la gauche, la tête retournée vers l'arrière";"Passerotti, Bartolomeo";;"INV 17989, Recto; NIII 24912; MA 12600; Inventaire italien, t. XII RS 328; vol.7, p.460";"Département des Arts graphiques"
cl020203354;"Tête de femme, tournée vers la droite";"CALANDRUCCI Giacinto";;"INV 16015, Verso; NIII 17364; MA 12531; vol.7, p.154";"Département des Arts graphiques"
cl010117222;"Vitrail : Cavalier chevauchant vers la gauche";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210692;"Homme agenouillé tourné vers la gauche";"Vouet, Simon";;"INV 33312, Recto; NIII 10001; MA 9459; vol.13, p.406";"Département des Arts graphiques"
cl020010560;"Cheval, de profil vers la gauche";"Bouchardon, Edme";;"INV 24608, Recto; NIII 15283; MA 12506; vol.10, p.168";"Département des Arts graphiques"
cl020012533;"Homme nu, assis, tourné vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 33676, Recto; NIII 10613; MA 9786; vol.14, p.51";"Département des Arts graphiques"
cl020012729;"Tête de femme, tournée vers la gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33757, Recto; NIII 14400; MA 11642; vol.14, p.63";"Département des Arts graphiques"
cl020012821;"Néron à cheval courant vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 33845, Recto; NIII 15827; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl020012994;"Soldat à cheval, tourné vers la gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33999, Recto; NIII 29149; MA 12641; vol.14, p.103";"Département des Arts graphiques"
cl020501589;"Buste d'homme tourné vers la gauche, et jambes (?)";"Poussin, Nicolas";;"INV 32457, Verso; NIII 10065; MA 9530; Inv. français, t. XIII B 1805";"Département des Arts graphiques"
cl020012814;"Domitien à cheval courant vers la gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33838, Recto; NIII 15820; MA 12516; vol.14, p.75";"Département des Arts graphiques"
cl020012818;"Vitellius à cheval courant vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 33842, Recto; NIII 15824; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl020013083;"Homme drapé, assis, tourné vers la gauche";"ANONYME FRANCAIS XVIIè s";;"INV 34078, Recto; NIII 29798; MA 12647; vol.14, p.117";"Département des Arts graphiques"
cl020013085;"Cavalier romain se dirigeant vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 34080, Recto; NIII 29814; MA 12647; vol.14, p.118";"Département des Arts graphiques"
cl020500785;"Saint assis, tourné vers la droite, regardant vers la gauche";"Bagnacavallo (Bartolomeo Ramenghi, dit)";;"INV 4283, Verso; NIII 1573; MA 1514; Inventaire italien, t. V X 1050";"Département des Arts graphiques"
cl020012820;"Claudius à cheval courant vers la gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33844, Recto; NIII 15826; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl020012860;"Tête de vieillard, tournée vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 33879.D, Recto; NIII 23372; MA 12584; vol.14, p.81";"Département des Arts graphiques"
cl020013039;"Femme drapée, assise, tournée vers la gauche";"François, Guy";;"INV 34034, Recto; NIII 29449; MA 12644; vol.14, p.110";"Département des Arts graphiques"
cl020013046;"Tête de vieillard regardant vers le bas";"ANONYME FRANCAIS XVIIè s";;"INV 34041, Recto; NIII 29485; MA 12644; vol.14, p.111";"Département des Arts graphiques"
cl020013096;"Soldat romain debout, tourné vers la gauche";"Champaigne, Jean-Baptiste de";;"INV 34090, Recto; NIII 29914; MA 12648; vol.14, p.119";"Département des Arts graphiques"
cl020206410;"Angelot volant vers la droite";"Le Brun, Charles";1689;"INV 28782, Recto; NIII 11844; MA 10502; Guiffrey et Marcel G 6221; vol.12, p.71";"Département des Arts graphiques"
cl020008837;"Ange, penché vers la droite, désignant vers la gauche";"Beinaschi, Giovanni Battista";;"INV 6339, Recto; NIII 4793; MA 4485; vol.3, p.289";"Département des Arts graphiques"
cl020000205;"Homme nu, accroupi vers la droite";"Bandinelli, Baccio";;"INV 183, Recto; NIII 24104; MA 12592; vol.1, p.29";"Département des Arts graphiques"
cl020529535;"Allant vers les Roches Noires";"HENRY Bertrand";"vers 2000/2001";"11180 C/ Recto";"Département des Arts graphiques"
cl020208649;"Etude de terme, tournée vers la droite";"Le Sueur, Eustache";;"INV 30817.BIS, Recto; NIII 15524; MA 12512; vol.12, p.399";"Département des Arts graphiques"
cl020203234;"Tête de femme inclinée, vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 15923, Recto; NIII 17219; MA 12530; vol.7, p.139";"Département des Arts graphiques"
cl020118640;"Cheval paissant, vers 1825";"Corot, Jean-Baptiste Camille";"Vers 1825";"RF 8715, 41; vol.22, p.265";"Département des Arts graphiques"
cl020036064;"Voilier s'avançant vers Venise";"LEVY-DHURMER Lucien";;"RF 35508, 34; vol.28, p.75";"Département des Arts graphiques"
cl020026356;"Homme penché vers l'avant";"Fantin-Latour, Henri";1865;"RF 12455, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020039595;"Vers les geôles allemandes";"STEINLEN Théophile Alexandre";;"RF 31833, Recto; vol.27, p.78";"Département des Arts graphiques"
cl020501120;"Buste d'un homme regardant vers le bas, tourné vers la droite";"ANONYME ITALIEN fin XVIè s";;"INV 11866, Verso; NIII 22964; MA 12584";"Département des Arts graphiques"
cl020013177;"Tête d'homme barbu, de trois quarts vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 34168, Verso; NIII 30451; MA 12654; vol.14, p.133";"Département des Arts graphiques"
cl020041546;"Tête de vieillard, de profil vers la droite";"STEINLEN Théophile Alexandre";;"RF 33021, Recto; vol.27, p.244";"Département des Arts graphiques"
cl020144866;"Silhouette d'un escrimeur, se penchant vers la droite";"CAPPIELLO Leonetto";;"RF 38229, Recto; vol.30, p.90";"Département des Arts graphiques"
cl020145584;"Tête d'homme barbu, regardant vers la gauche";"Strozzi, Bernardo";;"RF 38819, Verso; vol.30, p.157";"Département des Arts graphiques"
cl020501657;"Tête de femme, le regard tourné vers le ciel";"ANONYME FRANCAIS XVIIè s";;"INV 33923, Verso; NIII 26373; MA 12614";"Département des Arts graphiques"
cl020010558;"Corps d'un cheval, tourné vers la gauche";"Bouchardon, Edme";"Vers 1748/1762";"INV 24606, Recto; NIII 15281; MA 12506; vol.10, p.168";"Département des Arts graphiques"
cl020206294;"Homme nu, volant vers la droite";"Le Brun, Charles";"vers 1672";"INV 28667, Recto; NIII 11729; MA 10502; Guiffrey et Marcel G 7086; vol.12, p.55";"Département des Arts graphiques"
cl020018183;"Homme en toge tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 253; Inv. français, t. XIII B 765; vol.20, p.128";"Département des Arts graphiques"
cl020103892;"Tête d'homme, tournée vers la droite, regardant vers le bas";"ANONYME ITALIEN XVIIè s";;"INV 13649, Recto; NIII 21404; MA 12560; vol.6, p.273";"Département des Arts graphiques"
cl020104010;"Homme drapé, tourné vers la gauche, regardant vers le haut";"ANONYME ITALIEN XVIIè s";;"INV 13763, Recto; NIII 23355; MA 12584; vol.6, p.292";"Département des Arts graphiques"
cl020143064;"Tête penchée vers la gauche ; figure tournée vers la droite";"Delacroix, Eugène";;"RF 23357, 18; vol.24, p.465";"Département des Arts graphiques"
cl020228632;"Cheval tourné vers la gauche ; cheval tourné vers la droite";"Vernet, Antoine-Charles-Horace";;"RF 29179, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020032713;"Personnages agenouillés, d'autres debout, tournés vers la gauche";"ANONYME FRANCAIS XVIIè s";;"RF 29917, Recto; vol.26, p.125";"Département des Arts graphiques"
cl020205284;"Homme nu, marchant vers la gauche, regardant vers le haut";"ANONYME ITALIEN fin XVIIè s";;"INV 17796, Recto; NIII 20568; MA 12551; vol.7, p.431";"Département des Arts graphiques"
cl020033015;"Figure s'enfuyant vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 51; Inventaire Gros AJG 174; vol.26, p.170";"Département des Arts graphiques"
cl020212776;"Tête de jeune fille, tournée vers la gauche";"Greuze, Jean-Baptiste";;"INV 26968, Recto; NIII 14168; MA 11413; vol.11, p.202";"Département des Arts graphiques"
cl020043007;"Femme marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 34328, Verso; vol.27, p.402";"Département des Arts graphiques"
cl020131090;"Voilier filant vers la gauche";"Boudin, Eugène";;"RF 21498, Verso; vol.24, p.334";"Département des Arts graphiques"
cl020144844;"Silhouette tournée vers la gauche";"CAPPIELLO Leonetto";;"RF 38208, Verso; vol.30, p.88";"Département des Arts graphiques"
cl020200735;"Femme s'enfuyant vers la gauche";"PUPINI Biagio";;"INV 10744, Verso; NIII 7645; MA 7138; Inventaire italien, t. XII RS 135.v; vol.5, p.176";"Département des Arts graphiques"
cl020503343;"Cheval tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7970, Verso; Guiffrey et Marcel G 11607";"Département des Arts graphiques"
cl020026357;"Homme tourné vers la gauche";"Fantin-Latour, Henri";1865;"RF 12455, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020127408;"Cheval tourné vers la gauche";"Boudin, Eugène";;"RF 18640, Verso; vol.24, p.244";"Département des Arts graphiques"
cl020127426;"Cheval tourné vers la gauche";"Boudin, Eugène";;"RF 18654, Verso; vol.24, p.245";"Département des Arts graphiques"
cl020130746;"Vache tournée vers la gauche";"Boudin, Eugène";;"RF 21241, Verso; vol.24, p.326";"Département des Arts graphiques"
cl020218040;"Cheval tourné vers la droite";"Delacroix, Eugène";;"RF 10263, Verso; vol.23, p.39";"Département des Arts graphiques"
cl020502030;"Cavalier s'élançant vers la droite";"Boucher, François";;"INV 34798, Verso; NIII 30370; MA 12653";"Département des Arts graphiques"
cl020502389;"Femme tournée vers la gauche";"Chassériau, Théodore";;"RF 25065, Verso";"Département des Arts graphiques"
cl020041346;"Lion marchant vers la droite";"STEINLEN Théophile Alexandre";;"RF 32848, Verso; vol.27, p.226";"Département des Arts graphiques"
cl020129887;"Porc tourné vers la gauche";"Boudin, Eugène";;"RF 20586, Verso; vol.24, p.300";"Département des Arts graphiques"
cl020130694;"Vache tournée vers la gauche";"Boudin, Eugène";;"RF 21201, Verso; vol.24, p.325";"Département des Arts graphiques"
cl020224801;"Figure tournée vers la gauche";"Chassériau, Théodore";;"RF 26223, Verso; vol.25, p.281";"Département des Arts graphiques"
cl020502154;"Figure s'avançant vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 17339, Verso; NIII 19290; MA 12543";"Département des Arts graphiques"
cl020113093;"Portrait de Concino Concini, maréchal d'Ancre (vers 1575-1617)";"Dumonstier, Daniel";1614;"RF 1426, Recto; vol.19, p.113";"Département des Arts graphiques"
cl020561852;"Paysanne avançant vers la gauche, tenant un rateau";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 4; vol.33, p.163";"Département des Arts graphiques"
cl020011890;"Jupiter sur un aigle planant vers la droite";"Coypel, Antoine";;"INV 25748, Recto; NIII 13648; MA 10964; Guiffrey et Marcel G 2878; vol.10, p.374";"Département des Arts graphiques"
cl020590971;"Femme assise se tournant vers la gauche : étude pour Chariclée";"Dubois, Ambroise";;"3493 DR/ Verso; vol.1, p.21";"Département des Arts graphiques"
cl020143948;"Guerrier barbu, marchant vers la droite, avec casque ailé";"CAPPIELLO Leonetto";;"RF 37450, Recto; vol.30, p.30";"Département des Arts graphiques"
cl020206292;"Ange nu, volant vers la gauche";"Le Brun, Charles";"vers 1674";"INV 28665, Recto; NIII 11727; MA 10502; Guiffrey et Marcel G 6225; vol.12, p.54";"Département des Arts graphiques"
cl020206781;"Homme drapé, marchant vers la droite";"Le Brun, Charles";"vers 1674/1689";"INV 29027, Recto; NIII 12089; MA 10504; Guiffrey et Marcel G 6294; vol.12, p.107";"Département des Arts graphiques"
cl020000690;"Femme debout, drapée, courant vers la droite";"BELLA Stefano della";;"INV 365.2, Recto; NIII 15997; MA 12520; Inventaire italien, t.II V 302; vol.1, p.67";"Département des Arts graphiques"
cl020110050;"Un cheval marchant vers la droite";"Bologne, Jean";"Vers 1580/1581";"INV 19902, Recto; NIII 21662; MA 12561; Primitifs des Pays-Bas P 551; vol.8, p.267";"Département des Arts graphiques"
cl020000556;"Cheval cabré, de profil vers la droite";"BELLA Stefano della";;"INV 340.4, Recto; NIII 15960; MA 12520; Inventaire italien, t.II V 322; vol.1, p.59";"Département des Arts graphiques"
cl020002794;"Tête d'homme barbu, tournée vers la gauche, regardant vers le bas";"Vannini, Ottavio";;"INV 2068, Recto; NIII 22048; MA 12562; Inventaire italien, t. IV R 611; vol.1, p.345";"Département des Arts graphiques"
cl020011915;"Nymphe, tournée vers la gauche, regardant en haut vers la droite";"Coypel, Antoine";;"INV 25773, Recto; NIII 13673; MA 10982; Guiffrey et Marcel G 3053; vol.10, p.377";"Département des Arts graphiques"
cl020104446;"Tête inclinée vers la gauche, les yeux tournés vers le ciel";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 14181, Recto; NIII 25584; MA 12606; vol.6, p.369";"Département des Arts graphiques"
cl020232346;"Un homme, tourné vers vers la gauche, vu à mi-corps";"YVON Adolphe";;"RF 42514, 35; vol.31, p.189";"Département des Arts graphiques"
cl020001749;"Religieux assis, de profil vers la gauche, regardant vers le haut";"Dolci, Carlo";;"INV 1146, Recto; NIII 22222; MA 12563; Inventaire italien, t. IV R 294; vol.1, p.181";"Département des Arts graphiques"
cl020019141;"Femme nue, debout, tournée vers la gauche, regardant vers le haut";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 4854, Recto; vol.20, p.295";"Département des Arts graphiques"
cl020038865;"Homme nu avançant vers la gauche, en regardant vers la droite";"David, Jacques-Louis";;"RF 36942, 17; vol.28, p.230";"Département des Arts graphiques"
cl020039508;"Enfant nu penché vers une femme nue, tournée vers la gauche";"SERT Y BADIA José Maria";;"RF 31754, Recto; vol.27, p.59";"Département des Arts graphiques"
cl020100056;"Tête d'homme, de profil, vers la droite, regardant vers le haut";"Baroche (Federico Barocci, dit le)";;"INV 2876, Recto; NIII 25885; MA 12609; vol.2, p.8";"Département des Arts graphiques"
cl020100062;"Tête de vieillard tournée vers la droite, regardant vers le haut";"Baroche (Federico Barocci, dit le)";;"INV 2882, Recto; NIII 2415; MA 2314; vol.2, p.9";"Département des Arts graphiques"
cl020033759;"Femme penchée vers la gauche et homme penché vers la droite";"Manet, Édouard";;"RF 30491, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020590013;"Apollon courant vers la droite, la tête tournée vers la gauche";"Le Clerc, Sébastien";;"L 84 LR/2325 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020013069;"Jeune femme à genoux, de profil vers la gauche";"ANONYME FRANCAIS XVIIè s";;"INV 34064, Recto; NIII 29739; MA 12647; vol.14, p.115";"Département des Arts graphiques"
cl020012849;"Femme drapée debout, de profil vers la droite : Psyché";"Coxcie, Michel";;"INV 33872, Recto; NIII 23265; MA 12584; vol.14, p.80";"Département des Arts graphiques"
cl020030646;"Homme drapé, assis, de dos, tourné vers la gauche";"ANONYME FRANCAIS XVIIè s";;"RF 14663, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020012942;"Homme nu, assis, de profil, tourné vers la gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33950, Recto; NIII 27357; MA 12624; vol.14, p.94";"Département des Arts graphiques"
cl020012978;"La Madeleine assise, tournée vers la gauche et lisant";"Natoire, Charles-Joseph";;"INV 33984, Recto; NIII 29024; MA 12640; vol.14, p.100";"Département des Arts graphiques"
cl020013292;"Tête d'enfant, de face, regardant vers la gauche : l'Amour";"Santi, Raffaello, dit Raphaël";;"INV 34276, Recto; NIII 34408; vol.14, p.153";"Département des Arts graphiques"
cl020209896;"Tête de femme criant, de profil vers la droite";"ATELIER DE RAPHAEL";;"INV 32555, Recto; NIII 29710; MA 12646; Inv. français, t. XIII B 1934; vol.13, p.268";"Département des Arts graphiques"
cl020006448;"Homme, de dos, s'éloignant vers le fond";"ANONYME GENOIS";;"INV 9375, Recto; NIII 25341; MA 12604; vol.4, p.420";"Département des Arts graphiques"
cl020003544;"Tête d'homme, de profil vers la droite";"Lippi, Filippino";"vers 1488";"INV 2690, Recto; NIII 21276; MA 12560; vol.1, p.432";"Département des Arts graphiques"
cl020017949;"Femme debout, drapée, vue légèrement tournée vers la gauche, ...";"Parrocel, Étienne";;"RF 3729, 64; Inv. français, t. XIII B 579; vol.20, p.128";"Département des Arts graphiques"
cl020203430;"Tête d'un homme barbu, de profil vers la droite, regardant vers le haut";"CALANDRUCCI Giacinto";;"INV 16073, Verso; NIII 17426; MA 12532; vol.7, p.164";"Département des Arts graphiques"
cl020000928;"Chien courant vers la gauche";"BELLA Stefano della";;"INV 456.4, Recto; NIII 1036; MA 1008; Inventaire italien, t.II V 553; vol.1, p.82";"Département des Arts graphiques"
cl020010494;"Cariatide, tournée vers la droite";"Bouchardon, Edme";"Vers 1748/1762";"INV 24542, Recto; NIII 15217; MA 12506; vol.10, p.159";"Département des Arts graphiques"
cl020010540;"Cheval tourné vers la gauche";"Bouchardon, Edme";;"INV 24588, Recto; NIII 15263; MA 12506; vol.10, p.165";"Département des Arts graphiques"
cl020023625;"Vache, tournée vers la droite";"Millet, Jean Francois";;"RF 11383, Recto; Guiffrey et Marcel G 10595; vol.23, p.156";"Département des Arts graphiques"
cl020025499;"Cheval tourné vers la droite";"Lépine, Stanislas";;"RF 11788, Recto; vol.23, p.193";"Département des Arts graphiques"
cl020030993;"Tigre marchant vers la droite";"Desportes, Alexandre-François";;"RF 14984, Recto; vol.23, p.467";"Département des Arts graphiques"
cl020031426;"Vache tournée vers la gauche";"Girardet, Karl";;"RF 29374, Recto; vol.26, p.29";"Département des Arts graphiques"
cl020033691;"Chat marchant vers la gauche";"Manet, Édouard";;"RF 30437, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020039784;"Sphinx tourné vers la gauche";"GESLIN Jean Charles";;"RF 32020, Recto; vol.27, p.113";"Département des Arts graphiques"
cl020041302;"Chat marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32815, Recto; vol.27, p.222";"Département des Arts graphiques"
cl020041303;"Chat marchant vers la droite";"STEINLEN Théophile Alexandre";;"RF 32816, Recto; vol.27, p.222";"Département des Arts graphiques"
cl020041309;"Chat marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32822, Recto; vol.27, p.222";"Département des Arts graphiques"
cl020110264;"Cavalier galopant vers la gauche";"Van der Meulen, Adam Frans";;"INV 20101, Recto; NIII 30192; MA 12651; Flamands F 903; vol.8, p.301";"Département des Arts graphiques"
