ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010254310;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 360; Elé 232";"Département des Antiquités grecques, étrusques et romaines"
cl010254468;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 458; Elé 323";"Département des Antiquités grecques, étrusques et romaines"
cl010254481;plat;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 436; Elé 302";"Département des Antiquités grecques, étrusques et romaines"
cl010254504;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 300; Elé 179";"Département des Antiquités grecques, étrusques et romaines"
cl010254506;pot;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 297; Elé 176";"Département des Antiquités grecques, étrusques et romaines"
cl010254523;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 355; Elé 228";"Département des Antiquités grecques, étrusques et romaines"
cl010254533;coupe;;"-400 / -300  (IVe s. av. J.-C. [?])";"Eléonte 337; Elé 214";"Département des Antiquités grecques, étrusques et romaines"
cl010254536;coupelle;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 333; Elé 210";"Département des Antiquités grecques, étrusques et romaines"
cl010254544;œnochoé;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 568; Elé 34";"Département des Antiquités grecques, étrusques et romaines"
cl010254552;lékané;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 554; Elé 20";"Département des Antiquités grecques, étrusques et romaines"
cl010254598;coupelle;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 488; Elé 351";"Département des Antiquités grecques, étrusques et romaines"
cl010254604;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 499; Elé 362";"Département des Antiquités grecques, étrusques et romaines"
cl010254607;coupelle;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 477; Elé 341";"Département des Antiquités grecques, étrusques et romaines"
cl010254619;phiale;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 529; Elé 392";"Département des Antiquités grecques, étrusques et romaines"
cl010254620;lékanis;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 528; Elé 391";"Département des Antiquités grecques, étrusques et romaines"
cl010254623;lékanis;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 524; Elé 387";"Département des Antiquités grecques, étrusques et romaines"
cl010254625;thymiatérion;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 522; Elé 385";"Département des Antiquités grecques, étrusques et romaines"
cl010254630;coupelle;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 517; Elé 380";"Département des Antiquités grecques, étrusques et romaines"
cl010269409;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 1049; Elé 515";"Département des Antiquités grecques, étrusques et romaines"
cl010269453;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 447; Elé 313";"Département des Antiquités grecques, étrusques et romaines"
cl010269487;skyphos;;"-550 / -400  (2e moitié VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"Eléonte 497; Elé 360";"Département des Antiquités grecques, étrusques et romaines"
cl010299213;lékané;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 1044; Elé 510";"Département des Antiquités grecques, étrusques et romaines"
cl010299231;cruche;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 1067; Elé 533";"Département des Antiquités grecques, étrusques et romaines"
cl010299268;phiale;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 1116; Elé 582";"Département des Antiquités grecques, étrusques et romaines"
cl010299944;pyxis;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 766; Elé 232";"Département des Antiquités grecques, étrusques et romaines"
cl010300064;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 885; Elé 351";"Département des Antiquités grecques, étrusques et romaines"
cl010422343;"couvercle de pyxis";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 709.2; Elé 175.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252508;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 181; Elé 64";"Département des Antiquités grecques, étrusques et romaines"
cl010254239;assiette;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 689; Elé 155";"Département des Antiquités grecques, étrusques et romaines"
cl010254249;lécythe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 673; Elé 139";"Département des Antiquités grecques, étrusques et romaines"
cl010254253;lékané;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Eléonte 667; Elé 133";"Département des Antiquités grecques, étrusques et romaines"
cl010254257;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Eléonte 661; Elé 127";"Département des Antiquités grecques, étrusques et romaines"
cl010254273;œnochoé;;"-575 / -525  (2e quart VIe s. av. J.-C. [?] ; 3e quart VIe s. av. J.-C. [?])";"Eléonte 691; Elé 157";"Département des Antiquités grecques, étrusques et romaines"
cl010254286;amphorisque;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 708; Elé 174";"Département des Antiquités grecques, étrusques et romaines"
cl010254300;olpé;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 622; Elé 88";"Département des Antiquités grecques, étrusques et romaines"
cl010254316;calice;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 647; Elé 113";"Département des Antiquités grecques, étrusques et romaines"
cl010254319;olpé;;"-525 / -475  (4e quart VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"Eléonte 644; Elé 110";"Département des Antiquités grecques, étrusques et romaines"
cl010254321;plat;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 642; Elé 108";"Département des Antiquités grecques, étrusques et romaines"
cl010254337;plat;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 640; Elé 106";"Département des Antiquités grecques, étrusques et romaines"
cl010254338;olpé;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 832; Elé 298";"Département des Antiquités grecques, étrusques et romaines"
cl010254466;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 460; Elé 325";"Département des Antiquités grecques, étrusques et romaines"
cl010254472;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 450; Elé 316";"Département des Antiquités grecques, étrusques et romaines"
cl010254473;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 449; Elé 315";"Département des Antiquités grecques, étrusques et romaines"
cl010254478;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 441; Elé 307";"Département des Antiquités grecques, étrusques et romaines"
cl010254479;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 440; Elé 306";"Département des Antiquités grecques, étrusques et romaines"
cl010254488;unguentarium;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Eléonte 445; Elé 311";"Département des Antiquités grecques, étrusques et romaines"
cl010254537;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 331; Elé 209";"Département des Antiquités grecques, étrusques et romaines"
cl010254540;skyphos;;"vers -560";"Eléonte 553; Elé 19";"Département des Antiquités grecques, étrusques et romaines"
cl010254558;askos;;"-400 / -300  (IVe s. av. J.-C. [?])";"Eléonte 545; Elé 11";"Département des Antiquités grecques, étrusques et romaines"
cl010254561;amphorisque;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 542; Elé 8";"Département des Antiquités grecques, étrusques et romaines"
cl010254592;exaleiptron;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 495; Elé 358";"Département des Antiquités grecques, étrusques et romaines"
cl010254594;coupe;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 492; Elé 355";"Département des Antiquités grecques, étrusques et romaines"
cl010254597;coupelle;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 489; Elé 352";"Département des Antiquités grecques, étrusques et romaines"
cl010254603;olpé;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 481; Elé 345";"Département des Antiquités grecques, étrusques et romaines"
cl010254616;coupelle;;"-600 / -400  (VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"Eléonte 518; Elé 381";"Département des Antiquités grecques, étrusques et romaines"
cl010254624;calathos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 523; Elé 386";"Département des Antiquités grecques, étrusques et romaines"
cl010254633;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 510; Elé 373";"Département des Antiquités grecques, étrusques et romaines"
cl010269468;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Eléonte 660; Elé 126";"Département des Antiquités grecques, étrusques et romaines"
cl010269469;pithos;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Eléonte 663; Elé 129";"Département des Antiquités grecques, étrusques et romaines"
cl010299187;lékané;;"-600 / -575  (1e quart VIe s. av. J.-C. [?])";"Eléonte 1012; Elé 478";"Département des Antiquités grecques, étrusques et romaines"
cl010299215;cratérisque;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 1046; Elé 512";"Département des Antiquités grecques, étrusques et romaines"
cl010299233;lékané;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 1069; Elé 535";"Département des Antiquités grecques, étrusques et romaines"
cl010299267;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 1115; Elé 581";"Département des Antiquités grecques, étrusques et romaines"
cl010299966;pot;;;"Eléonte 786; Elé 252";"Département des Antiquités grecques, étrusques et romaines"
cl010252268;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 55; Eléonte 110; CA 2479; Elé 55; Elé 110";"Département des Antiquités grecques, étrusques et romaines"
cl010252390;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 763; Elé 229";"Département des Antiquités grecques, étrusques et romaines"
cl010252518;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 748; Elé 214";"Département des Antiquités grecques, étrusques et romaines"
cl010252519;figurine;;"-500 / -476  (1e quart Ve s. av. J.-C.)";"Eléonte 377; Elé 248";"Département des Antiquités grecques, étrusques et romaines"
cl010254251;coupelle;;"-525 / -475  (4e quart VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"Eléonte 670; Elé 136";"Département des Antiquités grecques, étrusques et romaines"
cl010254260;œnochoé;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C. [?])";"Eléonte 656; Elé 122";"Département des Antiquités grecques, étrusques et romaines"
cl010254264;coupe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Eléonte 742; Elé 208";"Département des Antiquités grecques, étrusques et romaines"
cl010254312;pithos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 638; Elé 104";"Département des Antiquités grecques, étrusques et romaines"
cl010254315;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 648; Elé 114";"Département des Antiquités grecques, étrusques et romaines"
cl010254320;pot;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 643; Elé 109";"Département des Antiquités grecques, étrusques et romaines"
cl010254322;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 641; Elé 107";"Département des Antiquités grecques, étrusques et romaines"
cl010254323;coupe;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 620; Elé 86";"Département des Antiquités grecques, étrusques et romaines"
cl010254339;exaleiptron;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 743; Elé 209";"Département des Antiquités grecques, étrusques et romaines"
cl010254379;pyxis;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 709.1; Elé 175.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254410;coupe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Eléonte 749; Elé 215";"Département des Antiquités grecques, étrusques et romaines"
cl010254421;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 807; Elé 273";"Département des Antiquités grecques, étrusques et romaines"
cl010254467;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 459; Elé 324";"Département des Antiquités grecques, étrusques et romaines"
cl010254474;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 448; Elé 314";"Département des Antiquités grecques, étrusques et romaines"
cl010254480;coupe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 439; Elé 305";"Département des Antiquités grecques, étrusques et romaines"
cl010254490;péliké;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 324; Elé 203";"Département des Antiquités grecques, étrusques et romaines"
cl010254491;coupelle;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 321; Elé 200";"Département des Antiquités grecques, étrusques et romaines"
cl010254507;pot;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 296; Elé 175";"Département des Antiquités grecques, étrusques et romaines"
cl010254545;coupe;"peintre de la panthère";"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 566; Elé 32";"Département des Antiquités grecques, étrusques et romaines"
cl010254559;pot;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 544; Elé 10";"Département des Antiquités grecques, étrusques et romaines"
cl010254576;assiette;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 577; Elé 43";"Département des Antiquités grecques, étrusques et romaines"
cl010254605;aryballe;;"-525 / -475  (4e quart VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"Eléonte 479; Elé 343";"Département des Antiquités grecques, étrusques et romaines"
cl010254641;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 520; Elé 383";"Département des Antiquités grecques, étrusques et romaines"
cl010269476;œnochoé;;"-575 / -525  (2e quart VIe s. av. J.-C. [?] ; 3e quart VIe s. av. J.-C. [?])";"Eléonte 690; Elé 156";"Département des Antiquités grecques, étrusques et romaines"
cl010269477;peson;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 695; Elé 161";"Département des Antiquités grecques, étrusques et romaines"
cl010269479;plat;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 700; Elé 166";"Département des Antiquités grecques, étrusques et romaines"
cl010269480;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 712; Elé 178";"Département des Antiquités grecques, étrusques et romaines"
cl010299212;lékané;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 1043; Elé 509";"Département des Antiquités grecques, étrusques et romaines"
cl010299228;lékané;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 1064; Elé 530";"Département des Antiquités grecques, étrusques et romaines"
cl010299252;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1097; Elé 563";"Département des Antiquités grecques, étrusques et romaines"
cl010299253;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1098; Elé 564";"Département des Antiquités grecques, étrusques et romaines"
cl010300065;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 886; Elé 352";"Département des Antiquités grecques, étrusques et romaines"
cl010250038;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 396; Elé 265; S 7471";"Département des Antiquités grecques, étrusques et romaines"
cl010299177;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 1001; CA 4096; Elé 467";"Département des Antiquités grecques, étrusques et romaines"
cl010251848;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Eléonte 420; Elé 287";"Département des Antiquités grecques, étrusques et romaines"
cl010254289;coupelle;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 618; Elé 84";"Département des Antiquités grecques, étrusques et romaines"
cl010254578;assiette;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 578; Elé 44";"Département des Antiquités grecques, étrusques et romaines"
cl010269446;cruche;;;"Eléonte 367; Elé 238 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010251585;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 70; CA 2392; Elé 70";"Département des Antiquités grecques, étrusques et romaines"
cl010252541;figurine;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 773; Elé 239; S 2228";"Département des Antiquités grecques, étrusques et romaines"
cl010254138;skyphos;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 189; CA 4153; Elé 72";"Département des Antiquités grecques, étrusques et romaines"
cl010254237;pyxis;;"-525 / -475  (4e quart VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"Eléonte 671; CA 4066; Elé 137";"Département des Antiquités grecques, étrusques et romaines"
cl010254240;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"Eléonte 686; CA 4141; Elé 152";"Département des Antiquités grecques, étrusques et romaines"
cl010254254;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Eléonte 665; CA 4150; Elé 131";"Département des Antiquités grecques, étrusques et romaines"
cl010254255;canthare;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Eléonte 664; Elé 130; S 4350";"Département des Antiquités grecques, étrusques et romaines"
cl010254258;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C. [?])";"Eléonte 659; CA 4117; Elé 125";"Département des Antiquités grecques, étrusques et romaines"
cl010254279;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 703; CA 4037; Elé 169";"Département des Antiquités grecques, étrusques et romaines"
cl010254281;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 701; CA 4147; Elé 167";"Département des Antiquités grecques, étrusques et romaines"
cl010254283;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Eléonte 698; CA 3997; Elé 164";"Département des Antiquités grecques, étrusques et romaines"
cl010254296;tasse;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 610; CA 3909; Elé 76";"Département des Antiquités grecques, étrusques et romaines"
cl010254327;skyphos;;"-580 / -570  (1e quart VIe s. av. J.-C.)";"Eléonte 636; CA 4144; Elé 102";"Département des Antiquités grecques, étrusques et romaines"
cl010254328;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 635; CA 4105; Elé 101";"Département des Antiquités grecques, étrusques et romaines"
cl010254336;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 651; CA 4093; Elé 117";"Département des Antiquités grecques, étrusques et romaines"
cl010254403;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"Eléonte 756; CA 4101; Elé 222";"Département des Antiquités grecques, étrusques et romaines"
cl010254457;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 389; CA 4162; Elé 260";"Département des Antiquités grecques, étrusques et romaines"
cl010254460;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 385; CA 4116; Elé 256";"Département des Antiquités grecques, étrusques et romaines"
cl010254464;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 442; CA 4083; Elé 308";"Département des Antiquités grecques, étrusques et romaines"
cl010254526;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 345; CA 4111; Elé 221";"Département des Antiquités grecques, étrusques et romaines"
cl010254551;coupelle;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 537; CA 4004; Elé 3";"Département des Antiquités grecques, étrusques et romaines"
cl010254562;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 540; CA 4092; Elé 6";"Département des Antiquités grecques, étrusques et romaines"
cl010254621;coupelle;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 527; CA 4000; Elé 390";"Département des Antiquités grecques, étrusques et romaines"
cl010254635;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 508; CA 4099; Elé 371";"Département des Antiquités grecques, étrusques et romaines"
cl010269450;skyphos;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 4; CA 2385; Elé 3";"Département des Antiquités grecques, étrusques et romaines"
cl010269473;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C. [?])";"Eléonte 681; CA 3943; Elé 147";"Département des Antiquités grecques, étrusques et romaines"
cl010278588;alabastre;;;"Eléonte 1086; Ma 5116; Elé 552";"Département des Antiquités grecques, étrusques et romaines"
cl010299214;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 1045; CA 4134; Elé 511";"Département des Antiquités grecques, étrusques et romaines"
cl010299239;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 1074; CA 4124; Elé 540";"Département des Antiquités grecques, étrusques et romaines"
cl010300074;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C. [?])";"Eléonte 896; CA 4104; Elé 362";"Département des Antiquités grecques, étrusques et romaines"
cl010254185;skyphos;;"vers -550";"Eléonte 215; CA 4108; Elé 97";"Département des Antiquités grecques, étrusques et romaines"
cl010254244;coupelle;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 678; CA 3942; Elé 144";"Département des Antiquités grecques, étrusques et romaines"
cl010254261;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 674; CA 4163; Elé 140";"Département des Antiquités grecques, étrusques et romaines"
cl010254262;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 706; CA 3984; Elé 172";"Département des Antiquités grecques, étrusques et romaines"
cl010254282;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 699; CA 4107; Elé 165";"Département des Antiquités grecques, étrusques et romaines"
cl010254291;skyphos;;"-550 / -475  (2e moitié VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"Eléonte 616; CA 4076; Elé 82";"Département des Antiquités grecques, étrusques et romaines"
cl010254317;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 646; CA 4160; Elé 112";"Département des Antiquités grecques, étrusques et romaines"
cl010254354;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 827; CA 3910; Elé 293";"Département des Antiquités grecques, étrusques et romaines"
cl010254377;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 711; CA 3877; Elé 177";"Département des Antiquités grecques, étrusques et romaines"
cl010254378;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 710; CA 3851; Elé 176";"Département des Antiquités grecques, étrusques et romaines"
cl010254407;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 752; CA 4115; Elé 218";"Département des Antiquités grecques, étrusques et romaines"
cl010254439;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 397; CA 4044; Elé 266";"Département des Antiquités grecques, étrusques et romaines"
cl010254447;coupe;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 403; CA 3852; Elé 270";"Département des Antiquités grecques, étrusques et romaines"
cl010254501;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 303; CA 4079; Elé 182";"Département des Antiquités grecques, étrusques et romaines"
cl010254514;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 344; CA 4035; Elé 220";"Département des Antiquités grecques, étrusques et romaines"
