ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270036;coupe;"Makron ; potier Hiéron";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 144; Cp FR 8";"Département des Antiquités grecques, étrusques et romaines"
cl010272934;"empreinte d'intaille";"atelier de Rome";"1796 / 1905  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3517";"Département des Antiquités grecques, étrusques et romaines"
cl010270747;"Tirage du torse du Belvédère";"atelier du musée du Louvre";"1875 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0283";"Département des Antiquités grecques, étrusques et romaines"
cl010354230;"coupe ; fragment";"Onésimos ; potier Euphronios";-500;"Cp 11336; Cp 11335; 1977.192.3 a-c";"Département des Antiquités grecques, étrusques et romaines"
cl010353857;lampe;;"1 / 200  (Ie s. ap. J.-C. ; début)";"CA 1111.b";"Département des Antiquités grecques, étrusques et romaines"
cl020013456;"La Mort d'Archimède";"Julien de Parme, Jean-Antoine";1767;"INV 34430, Recto; NIII 25727; MA 12608; vol.14, p.181";"Département des Arts graphiques"
cl020112493;"Deux cariatides";"Perrier, François";;"RF 898, Recto; Inv. français, t. XIII B 1059; vol.19, p.74";"Département des Arts graphiques"
cl010330734;sabre;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 920 a";"Département des Arts de l'Islam"
cl010381467;"Plaque avec camée représentant Marie-Louise";Anonyme;"1810 / 1814  (1er tiers du XIXe siècle)";"OA 12857";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269715;"olpé d'Amasis";"potier Amasis ; ABV 11 = peintre d'Amasis";"-550 / -530  (3e quart VIe s. av. J.-C.)";"MNB 2056; F 30";"Département des Antiquités grecques, étrusques et romaines"
cl020206032;"Etudes de têtes et de mains";"Le Brun, Charles";;"INV 28407, Recto; NIII 11469; MA 10501; Guiffrey et Marcel G 7992; vol.12, p.17";"Département des Arts graphiques"
cl010405145;"vase, récipient, fragment ; anse, fragment ; assiette, fragment";;;"CN 50.296";"Service de l'Histoire du Louvre"
cl020001015;"Alexandre et Diogène";"Courtois, Guillaume";;"INV 523, Recto; NIII 24463; MA 12596; vol.1, p.94";"Département des Arts graphiques"
cl020222888;Croquis;"Chassériau, Théodore";;"RF 26054, 3; vol.25, p.220";"Département des Arts graphiques"
cl020222891;"Deux prisonniers entourés d'hommes à cheval";"Chassériau, Théodore";;"RF 26054, 6; vol.25, p.220";"Département des Arts graphiques"
cl020222914;"Les Captifs";"Chassériau, Théodore";;"RF 26054, 30; vol.25, p.220";"Département des Arts graphiques"
cl020222919;"Mort de sainte Monique, mère de saint Augustin";"Chassériau, Théodore";;"RF 26054, 35; vol.25, p.220";"Département des Arts graphiques"
cl020222920;Croquis;"Chassériau, Théodore";;"RF 26054, 36; vol.25, p.220";"Département des Arts graphiques"
cl020222929;"Croquis : femme à sa fenêtre et Christ";"Chassériau, Théodore";;"RF 26054, 45; vol.25, p.220";"Département des Arts graphiques"
cl020222930;Croquis;"Chassériau, Théodore";;"RF 26054, 46; vol.25, p.220";"Département des Arts graphiques"
cl020222935;Croquis;"Chassériau, Théodore";;"RF 26054, 51; vol.25, p.220";"Département des Arts graphiques"
cl020222942;"Le bain ; soldat en arme";"Chassériau, Théodore";;"RF 26054, 58; vol.25, p.220";"Département des Arts graphiques"
cl020222949;"Femme assise dans un intérieur";"Chassériau, Théodore";;"RF 26054, 65; vol.25, p.220";"Département des Arts graphiques"
cl020112509;"Deux cariatides";"Perrier, François";;"RF 914, Recto; Inv. français, t. XIII B 1075; vol.19, p.75";"Département des Arts graphiques"
cl020222889;Croquis;"Chassériau, Théodore";;"RF 26054, 4; vol.25, p.220";"Département des Arts graphiques"
cl020222915;Croquis;"Chassériau, Théodore";;"RF 26054, 32; vol.25, p.220";"Département des Arts graphiques"
cl020222918;"Le roi Lear";"Chassériau, Théodore";;"RF 26054, 34; vol.25, p.220";"Département des Arts graphiques"
cl020222924;Croquis;"Chassériau, Théodore";;"RF 26054, 40; vol.25, p.220";"Département des Arts graphiques"
cl020222927;"Ophélie ('Hamlet')";"Chassériau, Théodore";;"RF 26054, 43; vol.25, p.220";"Département des Arts graphiques"
cl020222931;"Croquis ; notes manuscrites";"Chassériau, Théodore";;"RF 26054, 47; vol.25, p.220";"Département des Arts graphiques"
cl020222933;Croquis;"Chassériau, Théodore";;"RF 26054, 49; vol.25, p.220";"Département des Arts graphiques"
cl020222941;Croquis;"Chassériau, Théodore";;"RF 26054, 57; vol.25, p.220";"Département des Arts graphiques"
cl020222953;Croquis;"Chassériau, Théodore";;"RF 26054, 69; vol.25, p.220";"Département des Arts graphiques"
cl020222956;Croquis;"Chassériau, Théodore";;"RF 26054, 72; vol.25, p.220";"Département des Arts graphiques"
cl020222964;Croquis;"Chassériau, Théodore";;"RF 26054, 80; vol.25, p.220";"Département des Arts graphiques"
cl020222890;Croquis;"Chassériau, Théodore";;"RF 26054, 5; vol.25, p.220";"Département des Arts graphiques"
cl020222917;"Croquis de deux portraits dans un cadre";"Chassériau, Théodore";;"RF 26054, 33; vol.25, p.220";"Département des Arts graphiques"
cl020222922;Croquis;"Chassériau, Théodore";;"RF 26054, 38; vol.25, p.220";"Département des Arts graphiques"
cl020222932;"La Mélancolie";"Chassériau, Théodore";;"RF 26054, 48; vol.25, p.220";"Département des Arts graphiques"
cl020222936;Croquis;"Chassériau, Théodore";;"RF 26054, 52; vol.25, p.220";"Département des Arts graphiques"
cl020222943;"La prière";"Chassériau, Théodore";;"RF 26054, 59; vol.25, p.220";"Département des Arts graphiques"
cl020222944;"Le mariage";"Chassériau, Théodore";;"RF 26054, 60; vol.25, p.220";"Département des Arts graphiques"
cl020222946;"Roméo et Juliette";"Chassériau, Théodore";;"RF 26054, 62; vol.25, p.220";"Département des Arts graphiques"
cl020222947;Croquis;"Chassériau, Théodore";;"RF 26054, 63; vol.25, p.220";"Département des Arts graphiques"
cl020222948;Othello;"Chassériau, Théodore";;"RF 26054, 64; vol.25, p.220";"Département des Arts graphiques"
cl020222954;"Sainte Vierge";"Chassériau, Théodore";;"RF 26054, 70; vol.25, p.220";"Département des Arts graphiques"
cl020222962;"Croquis de cheval au galop";"Chassériau, Théodore";;"RF 26054, 78; vol.25, p.220";"Département des Arts graphiques"
cl020222968;Croquis;"Chassériau, Théodore";;"RF 26054, 84; vol.25, p.220";"Département des Arts graphiques"
cl020222893;Croquis;"Chassériau, Théodore";;"RF 26054, 8; vol.25, p.220";"Département des Arts graphiques"
cl020222894;"Traits de crayon";"Chassériau, Théodore";;"RF 26054, 9; vol.25, p.220";"Département des Arts graphiques"
cl020222912;"Jules César";"Chassériau, Théodore";;"RF 26054, 28; vol.25, p.220";"Département des Arts graphiques"
cl020222945;"Paysage avec une forteresse";"Chassériau, Théodore";;"RF 26054, 61; vol.25, p.220";"Département des Arts graphiques"
cl020222958;Croquis;"Chassériau, Théodore";;"RF 26054, 74; vol.25, p.220";"Département des Arts graphiques"
cl020222960;Desdémone;"Chassériau, Théodore";;"RF 26054, 76; vol.25, p.220";"Département des Arts graphiques"
cl020222965;Croquis;"Chassériau, Théodore";;"RF 26054, 81; vol.25, p.220";"Département des Arts graphiques"
cl020222952;Abraham;"Chassériau, Théodore";;"RF 26054, 68; vol.25, p.220";"Département des Arts graphiques"
cl020222959;Croquis;"Chassériau, Théodore";;"RF 26054, 75; vol.25, p.220";"Département des Arts graphiques"
cl020222966;Croquis;"Chassériau, Théodore";;"RF 26054, 82; vol.25, p.220";"Département des Arts graphiques"
cl020200995;"Tête de jeune homme";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 10977, Recto; NIII 7260; MA 6757; MA 6749; vol.5, p.211";"Département des Arts graphiques"
cl020222926;Hamlet;"Chassériau, Théodore";;"RF 26054, 42; vol.25, p.220";"Département des Arts graphiques"
cl020222928;"Descente de Croix";"Chassériau, Théodore";;"RF 26054, 44; vol.25, p.220";"Département des Arts graphiques"
cl020222937;"La naissance";"Chassériau, Théodore";;"RF 26054, 53; vol.25, p.220";"Département des Arts graphiques"
cl020222963;Croquis;"Chassériau, Théodore";;"RF 26054, 79; vol.25, p.220";"Département des Arts graphiques"
cl020222916;"Croquis ; liste de noms et de titres";"Chassériau, Théodore";;"RF 26054, 31; vol.25, p.220";"Département des Arts graphiques"
cl020222921;"Menaces contre Jérusalem";"Chassériau, Théodore";;"RF 26054, 37; vol.25, p.220";"Département des Arts graphiques"
cl020222961;Consolation;"Chassériau, Théodore";;"RF 26054, 77; vol.25, p.220";"Département des Arts graphiques"
cl020222938;"Le premier sacrement";"Chassériau, Théodore";;"RF 26054, 54; vol.25, p.220";"Département des Arts graphiques"
cl020222967;Prédication;"Chassériau, Théodore";;"RF 26054, 83; vol.25, p.220";"Département des Arts graphiques"
cl020222950;"Personnage dans un paysage";"Chassériau, Théodore";;"RF 26054, 66; vol.25, p.220";"Département des Arts graphiques"
cl020222951;"Massacre des Innocents";"Chassériau, Théodore";;"RF 26054, 67; vol.25, p.220";"Département des Arts graphiques"
cl020222957;Othello;"Chassériau, Théodore";;"RF 26054, 73; vol.25, p.220";"Département des Arts graphiques"
cl010067100;"La Visitation";"Sánchez, José ; Mexique";"1680 / 1690  (4e quart du XVIIe siècle)";"RF 2004 2";"Département des Peintures"
cl020222923;"Au Temple une pauvre veuve vient apporter son offrande";"Chassériau, Théodore";;"RF 26054, 39; vol.25, p.220";"Département des Arts graphiques"
cl020222925;"Le bon Samaritain";"Chassériau, Théodore";;"RF 26054, 41; vol.25, p.220";"Département des Arts graphiques"
cl020222940;Croquis;"Chassériau, Théodore";1836;"RF 26054, 56; vol.25, p.220";"Département des Arts graphiques"
cl020222939;Caïn;"Chassériau, Théodore";;"RF 26054, 55; vol.25, p.220";"Département des Arts graphiques"
cl010100256;Poignard;"Gauguin, Paul";;"OA 9052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010295396;bol;;"-200 / -100  (IIe s. av. J.-C.)";"CA 2286";"Département des Antiquités grecques, étrusques et romaines"
cl020537474;"La Poésie";"Raimondi, Marcantonio";"Vers 1515";"789 DR/ Recto; 5390; vol.1, p.11";"Département des Arts graphiques"
cl020222934;"La Mort";"Chassériau, Théodore";;"RF 26054, 50; vol.25, p.220";"Département des Arts graphiques"
cl020222955;Othello;"Chassériau, Théodore";;"RF 26054, 71; vol.25, p.220";"Département des Arts graphiques"
cl020222913;Croquis;"Chassériau, Théodore";;"RF 26054, 29; vol.25, p.220";"Département des Arts graphiques"
cl010344093;amphore;;"-332 / -30  (époque ptolémaïque)";"N 2546; ME 607; D.1891.DL.026";"Département des Antiquités égyptiennes"
cl020005556;Pallas;"Primaticcio, Francesco (dit Le Primatice)";;"INV 8562, Recto; NIII 4993; MA 4679; vol.4, p.285";"Département des Arts graphiques"
cl020101265;"Six figures drapées, l'une assise, tenant un livre";"PUPINI Biagio";;"INV 4032, Recto; NIII 24935; MA 12600; Inventaire italien, t. V X 171; Inventaire italien, t. XII RS 200; vol.2, p.187";"Département des Arts graphiques"
cl010112668;"Globes terrestres et célestes de poche";"de Braen, Johannes";"1800 / 1900  (XIXe siècle)";"OA 10682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020222911;Croquis;"Chassériau, Théodore";;"RF 26054, 27; vol.25, p.220";"Département des Arts graphiques"
cl010348831;"calice ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"CA 6260; D.978; 22358";"Département des Antiquités grecques, étrusques et romaines"
cl010234750;bol;;;"CN 12987; 23026";"Service de l'Histoire du Louvre"
cl010113323;"Plat rond : Deux chasseurs nus";"Giacomo di Paoluccio";"1510 / 1515  (1er quart du XVIe siècle)";"OA 1257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010295928;bol;;"40 / 60  (1e moitié Ie s. ap. J.-C.)";"CA 4512";"Département des Antiquités grecques, étrusques et romaines"
cl010295431;bol;;"-250 / -100  (2e moitié IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 2362";"Département des Antiquités grecques, étrusques et romaines"
cl010295927;bol;;"1 / 100  (Ie s. ap. J.-C.)";"CA 4511";"Département des Antiquités grecques, étrusques et romaines"
cl010349959;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11277.;"Département des Antiquités grecques, étrusques et romaines"
cl010264166;coupe;"potier Soclès";"-550 / -545  (3e quart VIe s. av. J.-C.)";"Cp 10275";"Département des Antiquités grecques, étrusques et romaines"
cl010282682;figurine;Nicostratos;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1150";"Département des Antiquités grecques, étrusques et romaines"
cl010259882;alabastre;"groupe de l'alabastre de Paidikos ; potier Pasiadès";"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1920";"Département des Antiquités grecques, étrusques et romaines"
cl010260336;alabastre;"peintre de Triptolème";"-480 / -470  (2e quart Ve s. av. J.-C.)";"CA 2575";"Département des Antiquités grecques, étrusques et romaines"
cl010270346;coupe;"potier Pamphaios ; Épiktétos";"vers -510";"LP 2874; G 5; N 3471";"Département des Antiquités grecques, étrusques et romaines"
cl010250129;coupe;"potier Timénor";-520;"CA 1778.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259459;"vase plastique";"potier Polon";"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"CA 1634";"Département des Antiquités grecques, étrusques et romaines"
cl010281110;"coupe d'Ennion";;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"MNC 3";"Département des Antiquités grecques, étrusques et romaines"
cl010064856;"Forêt avec des chasseurs";"Arthois, Jacques d' ; Pays-Bas du Sud";"1640 / 1660  (Milieu du XVIIe siècle)";"INV 1378; L 3876";"Département des Peintures"
cl010259473;gourde;;;"CA 1654";"Département des Antiquités grecques, étrusques et romaines"
cl010066497;"Paysage avec deux paysans au pied d'un arbre";"Schalke, Cornelis van der ; Pays-Bas";"vers 1645";"RF 1951 1";"Département des Peintures"
cl010260978;"moule de figurine";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 3343";"Département des Antiquités grecques, étrusques et romaines"
cl010288033;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6599; Utique 487";"Département des Antiquités grecques, étrusques et romaines"
cl010266194;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Cp 4502";"Département des Antiquités grecques, étrusques et romaines"
cl010266468;"moule de figurine";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4850";"Département des Antiquités grecques, étrusques et romaines"
cl010282305;figurine;Diphilos;"vers -170";"Myr 428; Myrina 269";"Département des Antiquités grecques, étrusques et romaines"
cl010282565;figurine;Hiéron;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myrina 1105";"Département des Antiquités grecques, étrusques et romaines"
cl010284975;figurine;Diphilos;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 3209";"Département des Antiquités grecques, étrusques et romaines"
cl020124179;Croquis;"Rodin, René François Auguste";;"RF 16081, 1; vol.24, p.99";"Département des Arts graphiques"
cl010260163;figurine;Molas;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 2214";"Département des Antiquités grecques, étrusques et romaines"
cl010282268;figurine;Artémôn;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myr 39; Myrina 191";"Département des Antiquités grecques, étrusques et romaines"
cl010282742;figurine;Phanitès;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010283489;figurine;;;"Myrina 806; S 3195";"Département des Antiquités grecques, étrusques et romaines"
cl010260309;coupe;"potier Pamphaios";"vers -510";"CA 2526";"Département des Antiquités grecques, étrusques et romaines"
cl010264149;coupe;"potier Soclès";"-550 / -545  (3e quart VIe s. av. J.-C.)";"Cp 10259";"Département des Antiquités grecques, étrusques et romaines"
cl010273884;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MNB 2081; H 246";"Département des Antiquités grecques, étrusques et romaines"
cl010275364;Marcellus;Kléoménès;"vers -20";"Ma 1207; MR 315; N 272";"Département des Antiquités grecques, étrusques et romaines"
cl010279980;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNB 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010280821;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNC 13";"Département des Antiquités grecques, étrusques et romaines"
cl010252393;coupe;"peintre d'Hermaios ; potier Chachrylion";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MNC 736; L 48";"Département des Antiquités grecques, étrusques et romaines"
cl010260217;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2290";"Département des Antiquités grecques, étrusques et romaines"
cl010269916;coupe;"potier Exékias";"-555 / -550  (2e quart VIe s. av. J.-C.)";"F 54; Cp 322";"Département des Antiquités grecques, étrusques et romaines"
cl010282199;figurine;Hiéron;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 324; Myrina 74";"Département des Antiquités grecques, étrusques et romaines"
cl010269931;kyathos;"potier Théozotos";"vers -540";"MNB 1689; F 69";"Département des Antiquités grecques, étrusques et romaines"
cl010270034;coupe;"Makron ; potier Hiéron";"vers -480";"G 142; Cp 927";"Département des Antiquités grecques, étrusques et romaines"
cl020228153;"Portrait de Francisque Sarcey assis sur un des fauteuils d'un café-concert";"IBELS Henri Gabriel";;"RF 28787, Recto; vol.25, p.415";"Département des Arts graphiques"
cl010269613;amphore;"potier Andokidès ; peintre d'Andokidès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 203; Cp 970";"Département des Antiquités grecques, étrusques et romaines"
cl010270042;coupe;"peintre d'Euergidès ; potier Chélis";"vers -510";"MN 150; G 15; CA 2986; N 3303";"Département des Antiquités grecques, étrusques et romaines"
cl010270207;coupe;"peintre d'Hermaios ; potier Chachrylion";"vers -510";"MNB 1741; G 35; S 1444";"Département des Antiquités grecques, étrusques et romaines"
cl010270503;assiette;Épiktétos;"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 2574; G 7; N 3488";"Département des Antiquités grecques, étrusques et romaines"
cl010282073;"groupe de figurines";Nicostratos;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 206; Myrina 209";"Département des Antiquités grecques, étrusques et romaines"
cl010282091;figurine;Hiéron;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 223; Myrina 245";"Département des Antiquités grecques, étrusques et romaines"
cl010282744;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Myrina 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010251026;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myr 165; Myr 420; Myr 424; Myrina 366; Myrina 314; Myrina 362";"Département des Antiquités grecques, étrusques et romaines"
cl010264063;rhyton;"potier Polon";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 938";"Département des Antiquités grecques, étrusques et romaines"
cl010270033;coupe;"Makron ; potier Hiéron";"vers -480";"G 141; Cp FR 13";"Département des Antiquités grecques, étrusques et romaines"
cl010282140;"groupe de figurines";Artémôn;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 270; Myrina 442";"Département des Antiquités grecques, étrusques et romaines"
cl010300340;"Tirage d’un cratère signé “Sosibios”";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0254";"Département des Antiquités grecques, étrusques et romaines"
cl010269803;hydrie;"potier Timagoras ; peintre de Taleidès";"vers -540";"F 39; Cp 131";"Département des Antiquités grecques, étrusques et romaines"
cl010259171;aryballe;"potier Ménaidas";"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"CA 128; L 197";"Département des Antiquités grecques, étrusques et romaines"
cl010260056;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2089";"Département des Antiquités grecques, étrusques et romaines"
cl010270035;coupe;"Makron ; potier Hiéron";"vers -480";"NIII 2659; G 143; S 1450";"Département des Antiquités grecques, étrusques et romaines"
cl010282071;figurine;Athénodôros;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 204; Myrina 120";"Département des Antiquités grecques, étrusques et romaines"
cl010282433;"groupe de figurines";"Maecius = Maikios";"1 / 100  (Ie s. ap. J.-C. [?])";"Myr 82; Myrina 13";"Département des Antiquités grecques, étrusques et romaines"
cl010283021;figurine;;;"Myrina 1509";"Département des Antiquités grecques, étrusques et romaines"
cl010289870;tablette;;;"Br 5419; Br 2.b; LP 265";"Département des Antiquités grecques, étrusques et romaines"
cl010252446;figurine;Diphilos;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1005; S 3637";"Département des Antiquités grecques, étrusques et romaines"
cl010261306;"rhyton ; vase plastique";"potier Sotadès";"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 3825";"Département des Antiquités grecques, étrusques et romaines"
cl010275404;statue;Ophélion;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 1251; MR 328; N 1646";"Département des Antiquités grecques, étrusques et romaines"
cl010283213;figurine;Artémôn;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1697";"Département des Antiquités grecques, étrusques et romaines"
cl010284976;figurine;Diphilos;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 3212";"Département des Antiquités grecques, étrusques et romaines"
cl010250588;figurine;Hermocratès;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3211";"Département des Antiquités grecques, étrusques et romaines"
cl010259434;figurine;;"-150 / -125  (3e quart IIe s. av. J.-C.)";"CA 1592";"Département des Antiquités grecques, étrusques et romaines"
cl010264334;coupe;Épiktétos;"vers -500";"Cp 10473";"Département des Antiquités grecques, étrusques et romaines"
cl010269518;amphore;"potier Nicosthénès ; peintre N";"-530 / -525  (3e quart VIe s. av. J.-C.)";"F 110; Cp 581";"Département des Antiquités grecques, étrusques et romaines"
cl010269531;coupe;"potier Nicosthénès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"NIII 2628; F 123; S 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010282067;figurine;Ménophilès;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 200; Myrina 272 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282076;figurine;Ménophilès;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 209; Myrina 272";"Département des Antiquités grecques, étrusques et romaines"
cl010282310;figurine;Attalicos;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myr 433; Myrina 302";"Département des Antiquités grecques, étrusques et romaines"
cl010282360;figurine;Antistios;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"MNC 560; Myr 631";"Département des Antiquités grecques, étrusques et romaines"
cl010283447;figurine;Diphilos;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myrina 677";"Département des Antiquités grecques, étrusques et romaines"
cl010284971;figurine;Attalicos;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 3204";"Département des Antiquités grecques, étrusques et romaines"
cl010284973;figurine;Pythodoros;"25 / 50  (2e quart Ie s. ap. J.-C.)";"S 3206";"Département des Antiquités grecques, étrusques et romaines"
