ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020032101;"Groupe de personnages assis et debout";"FORTUNY Mariano";;"RF 29848, 36; vol.26, p.114";"Département des Arts graphiques"
cl020127255;"Quatre hommes, deux debout, deux assis";"Boudin, Eugène";;"RF 18513, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127290;"Pêcheurs assis autour d'un homme debout";"Boudin, Eugène";;"RF 18541, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020132711;"Homme, assis ; ébauche d'une figure debout";"ANONYME FRANCAIS XIXè s";;"RF 22829, 6; vol.24, p.396";"Département des Arts graphiques"
cl020229024;"Rapides croquis d'enfants assis ou debout";"BERTON Armand";;"RF 39127.29, Recto; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020116584;"Deux hommes debout ; deux hommes assis";"Aligny, Théodore Caruelle d'";;"RF 8110, Recto; vol.22, p.155";"Département des Arts graphiques"
cl020116959;"Deux hommes : l'un assis, l'autre debout";"Aligny, Théodore Caruelle d'";;"RF 8459, Verso; vol.22, p.221";"Département des Arts graphiques"
cl020138103;"Deux personnages, l'un assis, l'autre debout";"Chapu, Henri";;"RF 23135, 133; vol.24, p.437";"Département des Arts graphiques"
cl020223678;"Homme nu assis, et figure debout";"Chassériau, Théodore";;"RF 26067, 25; vol.25, p.250";"Département des Arts graphiques"
cl020209820;"Personnages debout et assis, groupes et deux études de têtes";"Poussin, Nicolas";;"INV 32480, Recto; NIII 29631; MA 12646; Inv. français, t. XIII B 1906; vol.13, p.255";"Département des Arts graphiques"
cl020562146;"Homme barbu debout derrière un établi et petit personnage à côté. Homme assis enlaçant une figure drapée debout";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 7; vol.33, p.171";"Département des Arts graphiques"
cl020028595;"Homme debout, de dos ; homme assis à terre ; fillette debout";"Leprince, Auguste-Xavier";1820;"RF 13658, 37; vol.23, p.383";"Département des Arts graphiques"
cl020132750;"Femme debout, de dos ; chat assis ; femme debout ; chat couché";"ANONYME FRANCAIS XIXè s";;"RF 22829, 45; vol.24, p.396";"Département des Arts graphiques"
cl020017274;"Homme debout devant un couple enlacé assis";"ANDRIEUX Clément Auguste";;"RF 4602, Verso; vol.20, p.255";"Département des Arts graphiques"
cl020116085;"Orientaux debout ou assis sous une arcade";"Montfort, Antoine Alphonse";;"RF 7654, Recto; Guiffrey et Marcel G 11007; vol.22, p.83";"Département des Arts graphiques"
cl020129466;"Quatre chiens : deux assis et deux debout";"Boudin, Eugène";;"RF 20248, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020138807;"Une femme debout, auprès d'un homme assis";"Chapu, Henri";;"RF 23153, 41; vol.24, p.439";"Département des Arts graphiques"
cl020592371;"La Femme debout devant un homme assis";"De Marne, Jean-Louis";;"11471 C";"Département des Arts graphiques"
cl020013136;"Deux évêques, l'un assis et l'autre debout";"Hallé, Claude-Guy";;"INV 34129.BIS, Recto; NIII 30141; MA 12650; vol.14, p.126";"Département des Arts graphiques"
cl020028561;"Homme debout ; deux hommes assis ; femme assise";"Leprince, Auguste-Xavier";1820;"RF 13658, 3; vol.23, p.383";"Département des Arts graphiques"
cl020034815;"Etudes de personnages drapés, assis et debout";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 106; vol.26, p.306";"Département des Arts graphiques"
cl020116948;"Deux femmes orientales debout ; deux hommes assis";"Aligny, Théodore Caruelle d'";;"RF 8449, Recto; vol.22, p.218";"Département des Arts graphiques"
cl020129475;"Quatre chiens, deux debout, deux autres assis";"Boudin, Eugène";;"RF 20255, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020202381;"Homme debout, homme assis et autres figures";"ANONYME ITALIEN fin XVIIè s";;"INV 15198, Recto; NIII 16432; MA 12524; vol.7, p.29";"Département des Arts graphiques"
cl020227624;"Femme debout regardant deux hommes assis conversant";"Philippoteaux, Félix";;"RF 28351, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020115776;"Etudes d'orientaux assis ou debout à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7373, Recto; Guiffrey et Marcel G 11102; vol.22, p.22";"Département des Arts graphiques"
cl020549555;"Jeune fille debout et petit garçon assis";"THIERS Louis Antoine CROZAT, Baron de";;"19023 LR/ Recto; 15103; vol.8, p.52";"Département des Arts graphiques"
cl020018197;"Femme debout tenant une couronne dans la main droite et homme assis, ...";"Parrocel, Étienne";;"RF 3729, 264; Inv. français, t. XIII B 776; vol.20, p.128";"Département des Arts graphiques"
cl020124161;"Christ debout tendant le bras droit, portant l'étendard ; ange assis";"RICHOMME Joseph Théodore";1846/1847;"RF 16065, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020227030;"Un couple debout enlacé ; un couple assis enlacé ; un enfant debout";"Romney, George";;"RF 27898.46, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020128073;"Figures debout ; un homme assis et un autre debout, à droite";"Boudin, Eugène";;"RF 19145, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020018002;"Femme debout tenant un long bâton face à un homme enchaîné et assis...";"Parrocel, Étienne";;"RF 3729, 112; Inv. français, t. XIII B 627; vol.20, p.128";"Département des Arts graphiques"
cl020001447;"Deux enfants, nus, l'un assis et l'autre debout";"CARDI Lodovico";;"INV 903, Recto; NIII 21839; MA 12562; Inventaire italien, t.III W 172; vol.1, p.149";"Département des Arts graphiques"
cl020007258;"Hercule, debout près d'un homme nu, assis, enchainé";"Franco Battista";;"INV 4939, Recto; NIII 3954; MA 3752; vol.3, p.49";"Département des Arts graphiques"
cl020011212;"Des personnages de théâtre, une debout, trois assis";"CALLOT Jacques";;"INV 25105, Recto; NIII 15575; MA 12513; vol.10, p.252";"Département des Arts graphiques"
cl020138806;"Etude d'une femme, debout auprès d'un homme assis";"Chapu, Henri";;"RF 23153, 40; vol.24, p.439";"Département des Arts graphiques"
cl020142710;"Une figure debout ; un homme assis, se penchant";"Chapu, Henri";;"RF 23242, 88; vol.24, p.447";"Département des Arts graphiques"
cl020526786;"Charles Quint assis, entouré de quatre personnages debout";"CAYLUS Anne Claude Philippe Comte de";;"252 C/ Recto";"Département des Arts graphiques"
cl020031446;"Paysans debout ou assis au milieu d'un champ";"Girardet, Karl";;"RF 29393, Recto; vol.26, p.31";"Département des Arts graphiques"
cl020102853;"Deux enfants debout et un assis à terre";"ANONYME ITALIEN XVIIè s";;"INV 12687, Recto; NIII 7839; MA 7335; vol.6, p.115";"Département des Arts graphiques"
cl020126022;"Paysans bretons, debout ou assis, avec du bétail";"Boudin, Eugène";;"RF 17611, Recto; vol.24, p.196";"Département des Arts graphiques"
cl020201830;"Figures debout devant un palais, et musiciens assis";"ANONYME ITALIEN fin XVIè s";;"INV 11772, Recto; NIII 2361; MA 2265; vol.5, p.354";"Département des Arts graphiques"
cl020513174;"Personnage debout dénouant sa chevelure et personnage assis";"OSBERT Alphonse";1930;"RF 54020, Recto";"Département des Arts graphiques"
cl020121717;"Homme nu assis, bras et femme nue, debout";"Delacroix, Eugène";;"RF 9146, 16; vol.22, p.354";"Département des Arts graphiques"
cl020127787;"Homme, debout, et couple, assis sur une plage";"Boudin, Eugène";;"RF 18932, Verso; vol.24, p.254";"Département des Arts graphiques"
cl020204875;"Un ange debout et un enfant nu, assis";"ANONYME ITALIEN fin XVIIè s";;"INV 17411, Recto; NIII 19364; MA 12543; vol.7, p.374";"Département des Arts graphiques"
cl020219448;"Un homme debout et un homme assis : paysages";"Jongkind, Johan Barthold";;"RF 10866, 46; vol.23, p.105";"Département des Arts graphiques"
cl020232125;"Vieillard debout entre deux personnages assis par terre";"MARCHIONNI Carlo";;"RF 42340, Recto; vol.31, p.176";"Département des Arts graphiques"
cl020526804;"Groupe d'hommes ; les uns assis, les autres debout.";"CAYLUS Anne Claude Philippe Comte de";;"270 C/ Recto";"Département des Arts graphiques"
cl020226991;"Homme nu assis, de profil ; homme nu assis, de face ; trois femmes debout";"Romney, George";;"RF 27898.7, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020040513;"Feuille de croquis : femme nue, debout, de dos, homme assis et homme debout";"Delacroix, Eugène";;"RF 32255, Recto; vol.27, p.150";"Département des Arts graphiques"
cl020000699;"Deux hommes conversant, l'un assis de profil, l'autre debout";"BELLA Stefano della";;"INV 366.7, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 360; vol.1, p.67";"Département des Arts graphiques"
cl020036437;"Homme debout appuyé sur une chaise, et prélat assis";"Gérard, François";;"RF 35679, Recto; vol.28, p.91";"Département des Arts graphiques"
cl020117160;"Homme assis puis debout face à un autre homme";"CARAN D'ACHE";;"RF 8550, Verso; vol.22, p.233";"Département des Arts graphiques"
cl020127253;"Homme, debout sur une estacade, et trois hommes assis";"Boudin, Eugène";;"RF 18511, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020138810;"Un homme assis, une femme debout auprès de lui";"Chapu, Henri";;"RF 23153, 44; vol.24, p.439";"Département des Arts graphiques"
cl020200744;"Cinq enfants nus, assis ou debout près d'un calice";"ANONYME ITALIEN XVIè s";;"INV 10752, Recto; NIII 22952; MA 12584; vol.5, p.177";"Département des Arts graphiques"
cl020222767;"Etudes d'homme nu, assis et debout ; croquis de femmes";"Chassériau, Théodore";;"RF 26012, Recto; vol.25, p.213";"Département des Arts graphiques"
cl020226848;"Un homme assis entouré de figures agenouillées et debout";"Romney, George";"vers 1773/1776";"RF 27896.44, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020227000;"Deux études pour deux femmes debout ; un couple assis";"Romney, George";;"RF 27898.16, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020566940;"Croquis d'un couple enlacé, l'homme assis, la femme debout";"OSBERT Alphonse";;"RF 54143, 6; vol.35, p.68";"Département des Arts graphiques"
cl020005467;"Homme assis offrant un objet à une femme debout";"Passerotti, Bartolomeo";;"INV 8476, Verso; NIII 25404; MA 12605; Inventaire italien, t. XII RS 292.verso; vol.4, p.270";"Département des Arts graphiques"
cl020009323;"Deux moines en lecture, l'un assis et l'autre debout";"Schedone, Bartolomeo";;"INV 6769, Recto; NIII 4347; MA 4114; vol.3, p.360";"Département des Arts graphiques"
cl020103737;"Homme nu, debout, portant un fardeau, et singe assis";"ANONYME ITALIEN XVIIè s";;"INV 13502, Recto; NIII 20476; MA 12550; vol.6, p.246";"Département des Arts graphiques"
cl020107412;"Groupe de neuf enfants assis à terre ou debout";"GOUDT Hendrick";;"INV 22610, Recto; NIII 8408; MA 7888; MA 7889; Hollandais H 302; vol.9, p.340";"Département des Arts graphiques"
cl020116210;"Jeune garçon assis ; tête de femme ; femme debout ; cheval";"Montfort, Antoine Alphonse";;"RF 7768, Recto; Guiffrey et Marcel G 11382; vol.22, p.103";"Département des Arts graphiques"
cl020127155;"Deux hommes, l'un debout, l'autre assis sur un sac";"Boudin, Eugène";;"RF 18434, Recto; vol.24, p.236";"Département des Arts graphiques"
cl020127203;"Groupe de pêcheurs, assis ou debout, près d'une barque";"Boudin, Eugène";;"RF 18477, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020129029;"Deux marins debout, deux autres assis sur le sol";"Boudin, Eugène";;"RF 19910, Recto; vol.24, p.280";"Département des Arts graphiques"
cl020205417;"Homme nu, debout, et homme nu, assis, de face";"ANONYME ITALIEN fin XVIIè s";;"INV 17922, Verso; NIII 21102; MA 12557; vol.7, p.450";"Département des Arts graphiques"
cl020214315;"Quatre guerriers assis, et une autre figure debout, conversant";"ANONYME XVIIIè s";;"INV 35407, Recto; NIII 24256; MA 12594; vol.15, p.27";"Département des Arts graphiques"
cl020223292;"Femmes, debout, voilées ; homme agenouillé ; homme assis à terre";"Chassériau, Théodore";;"RF 26058, 66; vol.25, p.238";"Département des Arts graphiques"
cl020226850;"Un homme assis entouré de figures agenouillées et debout";"Romney, George";"vers 1773/1776";"RF 27896.46, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020001397;"Deux hommes debout, de profil, et un vieillard assis";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 856, Verso; NIII 298; MA 294; vol.1, p.142";"Département des Arts graphiques"
cl020008479;"Homme assis, appuyé sur un bâton, et femme debout";"CAMPI Giulio";;"INV 6089, Recto; NIII 2106; MA 2033; vol.3, p.244";"Département des Arts graphiques"
cl020103383;"Vieillard assis, saisi au bras par une figure debout";"ANONYME ITALIEN XVIIè s";;"INV 13164, Recto; NIII 20042; MA 12547; vol.6, p.191";"Département des Arts graphiques"
cl020103988;"Deux moines en lecture, l'un assis et l'autre debout";"Schedone, Bartolomeo";;"INV 13742, Recto; NIII 23199; MA 12584; vol.6, p.288";"Département des Arts graphiques"
cl020113817;"Deux éphèbes, debout, de dos, et homme nu, assis";"Levy, Émile";;"RF 1771, Recto; vol.19, p.149";"Département des Arts graphiques"
cl020114819;"Deux hommes nus debout écoutant un homme nu assis";"Puvis de Chavannes, Pierre";"vers 1862/1863";"RF 1935, Recto; Inv. français, t. XIII B 2131; vol.19, p.162";"Département des Arts graphiques"
cl020116059;"Vieil arabe assis sur le sol, et enfant debout";"Montfort, Antoine Alphonse";1852;"RF 7631, Recto; Guiffrey et Marcel G 11303; vol.22, p.79";"Département des Arts graphiques"
cl020123666;"Paysans et paysannes, les uns assis, les autres debout";"DONZEL Charles";;"RF 15597, Recto; vol.24, p.44";"Département des Arts graphiques"
cl020138814;"Une femme debout, penchée, au-dessus d'un homme assis";"Chapu, Henri";;"RF 23153, 48; vol.24, p.439";"Département des Arts graphiques"
cl020138898;"Homme assis ; homme debout, de profil ; deux têtes d'homme";"Chapu, Henri";;"RF 23154, 28; vol.24, p.439";"Département des Arts graphiques"
cl020138960;"Femme, de profil ; femme debout, de face ; homme assis";"Chapu, Henri";;"RF 23154, 87; vol.24, p.439";"Département des Arts graphiques"
cl020203817;"Trois personnages assis, conversant, et deux autres figures debout";"ANONYME ITALIEN fin XVIIè s";;"INV 16414, Recto; NIII 18033; MA 12536; vol.7, p.213";"Département des Arts graphiques"
cl020232111;"Dix croquis d'hommes, assis ou debout, opérations de calcul";"MARCHIONNI Carlo";;"RF 42326, Recto; vol.31, p.175";"Département des Arts graphiques"
cl020112008;"Enfant nu assis ; homme debout tenant une épée ; homme nu achéphale";"FRANCESCO DI SIMONE";;"RF 451, Verso; HDLS 34; vol.19, p.41";"Département des Arts graphiques"
cl020028855;"Femmes debout ou assises ; homme assis ; femme, de dos ; vache";"Leprince, Auguste-Xavier";;"RF 13663, 14; vol.23, p.384";"Département des Arts graphiques"
cl020033475;"Intérieur d'une salle à manger : homme assis, et femme debout";"BRESLAU Louise Catherine";;"RF 30272.BIS, Recto; vol.26, p.203";"Département des Arts graphiques"
cl020116583;"Deux hommes dont l'un est assis et l'autre est debout";"Aligny, Théodore Caruelle d'";;"RF 8109, Recto; vol.22, p.155";"Département des Arts graphiques"
cl020121726;"Indiens assis, tenant un sabre, indien debout, militaire, cheval, caricature";"Delacroix, Eugène";;"RF 9146, 25; vol.22, p.354";"Département des Arts graphiques"
cl020130394;"Homme, debout, près d'un canot où sont assis deux hommes";"Boudin, Eugène";;"RF 20982, Recto; vol.24, p.317";"Département des Arts graphiques"
cl020143819;"Dessinateur assis prenant ses repères, et femme debout derrière lui";"Robert, Hubert";;"RF 37336, Verso; vol.30, p.19";"Département des Arts graphiques"
cl020201829;"Trois figures debout, devant un palais, désignant un homme assis";"ANONYME ITALIEN fin XVIè s";;"INV 11771, Recto; NIII 26819; MA 12619; vol.5, p.354";"Département des Arts graphiques"
cl020204348;"Un religieux debout devant un souverain, assis sur un trône";"ANONYME ITALIEN fin XVIIè s";;"INV 16921, Recto; NIII 18605; MA 12539; vol.7, p.296";"Département des Arts graphiques"
cl020228403;"Dans une chambre, deux hommes debout regardent un homme assis";"Rembrandt, Harmensz. van Rijn";;"RF 29024, Recto; Hollandais H 1203.-1; vol.25, p.441";"Département des Arts graphiques"
cl020232056;"Quatre études d'hommes nus, assis ; deux esquisses de figures debout";"Buonaccorsi, Pietro";;"RF 42272, Recto; vol.31, p.171";"Département des Arts graphiques"
cl020008006;"Saint Pierre debout et saint Matthieu assis devant une table";"ROVERE Giovanni Mauro della";;"INV 5640, Recto; NIII 3706; MA 3516; vol.3, p.163";"Département des Arts graphiques"
cl020031439;"Hommes et femmes assis ou debout au milieu d'un champ";"Girardet, Karl";;"RF 29387, Recto; vol.26, p.30";"Département des Arts graphiques"
cl020107925;"Homme assis et un enfant debout à côté de lui";"Thulden, Theodoor van";;"INV 23049, Recto; NIII 9428; MA 8898; Flamands F 1349; vol.9, p.417";"Département des Arts graphiques"
cl020115781;"Deux hommes assis et un enfant debout, près d'une voûte";"Montfort, Antoine Alphonse";1837;"RF 7378, Recto; Guiffrey et Marcel G 11114; vol.22, p.23";"Département des Arts graphiques"
cl020116950;"Femme orientale, de profil à droite, debout ; enfants orientaux assis";"Aligny, Théodore Caruelle d'";;"RF 8451, Recto; vol.22, p.219";"Département des Arts graphiques"
cl020127148;"Deux hommes, l'un assis, vu de dos et l'autre, debout";"Boudin, Eugène";;"RF 18428, Recto; vol.24, p.236";"Département des Arts graphiques"
cl020132861;"Etudes de personnages, assis sur le sol, ou groupés debout";"ANONYME FRANCAIS XIXè s";;"RF 22831, 34; vol.24, p.397";"Département des Arts graphiques"
cl020135646;"Un Arabe debout, et groupe d'enfants assis devant un Arabe";"Delacroix, Eugène";;"RF 39050, 28; vol.30, p.187";"Département des Arts graphiques"
cl020139938;"Homme assis sur une charette ; femme drapée debout ; figure endormie";"Chapu, Henri";;"RF 23184, 18; vol.24, p.442";"Département des Arts graphiques"
cl020221763;"Caricature : deux chasseurs, l'un assis, l'autre debout, regardant un lapin";CHAM;;"RF 23624, Recto; vol.25, p.5";"Département des Arts graphiques"
cl020006860;"Figures et guerrier assis, écoutant un vieillard debout parmi eux";"Rosa, Salvator";;"INV 9739, Recto; NIII 3098; MA 2952; vol.4, p.491";"Département des Arts graphiques"
cl020032660;"Quatre études de pêcheurs debout ou assis et un cheval";"Gauguin, Paul";;"RF 29877.37, Recto; LUX 270.D; vol.26, p.120";"Département des Arts graphiques"
cl020038968;"Vieillard assis et jeune homme debout écrivant, drapés à l'antique";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36981, Verso; vol.28, p.240";"Département des Arts graphiques"
cl020040515;"Feuille de croquis : homme nu, debout, et homme nu, assis";"Delacroix, Eugène";1855;"RF 32257, Recto; vol.27, p.150";"Département des Arts graphiques"
cl020101461;"Deux hommes, l'un debout, l'autre assis : figures de l'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4220, Recto; NIII 24287; MA 12594; vol.2, p.212";"Département des Arts graphiques"
cl020116942;"Deux personnages debout encadrant un troisième assis sur le sol";"Aligny, Théodore Caruelle d'";;"RF 8443, Recto; vol.22, p.217";"Département des Arts graphiques"
cl020123486;"Hussard, debout de dos, près d'un turc assis, à droite";"Cogniet, Léon";;"RF 15431, Recto; vol.24, p.26";"Département des Arts graphiques"
cl020138050;"Deux personnages, l'un assis, l'autre debout, et une figure esquissée";"Chapu, Henri";;"RF 23135, 79; vol.24, p.437";"Département des Arts graphiques"
cl020219984;"Caricature : soldat allemand assis conversant avec un soldat français debout";CHAM;;"RF 23773, Recto; vol.25, p.24";"Département des Arts graphiques"
cl010393708;"La mort de Louis XIII - la Justice debout couronnant Louis XIII assis";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393553;"La mort de Louis XIII - la Justice debout couronnant Louis XIII assis";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1079";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020726;"Femme tenant un enfant debout, un homme assis sur des marches";"SAINT-OURS Jean Pierre";;"RF 6295, 49; vol.21, p.217";"Département des Arts graphiques"
cl020116197;"Cavalier assis sur une chaise, tenant la bride d'un cheval debout";"Montfort, Antoine Alphonse";1817;"RF 7756, Recto; Guiffrey et Marcel G 11024; vol.22, p.101";"Département des Arts graphiques"
cl020127569;"Homme assis ; homme debout, tenant une assiette et une femme assise";"Boudin, Eugène";;"RF 18770, Recto; vol.24, p.248";"Département des Arts graphiques"
cl020144335;"Intérieur de la chambre des députés avec personnages assis ou debout";"CAPPIELLO Leonetto";;"RF 37768, Recto; vol.30, p.59";"Département des Arts graphiques"
cl020507491;"Manche ; soldat en armure, debout, de trois quarts ; guerrier couronné assis";"ANONYME FRANCAIS XVIIIè s";;"RF 51777, Recto";"Département des Arts graphiques"
cl010321210;"Tesson aux trois personnages dont deux debout et un assis";;;"MAO 562";"Département des Arts de l'Islam"
cl020000213;"Groupe de huit figures d'hommes nus : six debout et deux assis";"Bandinelli, Baccio";;"INV 191, Recto; NIII 312; MA 308; vol.1, p.30";"Département des Arts graphiques"
cl020101968;"Deux putti assis sur un candélabre flanqué de deux putti debout";"MARIANO DEL BUONO";;"INV 9840.H, Recto; NIII 21271; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 35; vol.5, p.7";"Département des Arts graphiques"
cl020107619;"Un paysan assis, de profil et un paysan debout, de dos";"Ostade, Isaack van";;"INV 22793, Verso; NIII 28886; MA 12639; Hollandais H 537; vol.9, p.374";"Département des Arts graphiques"
cl020127107;"Marin, debout, près d'une barque où l'on voit quatre pêcheurs, assis";"Boudin, Eugène";;"RF 18397, Recto; vol.24, p.234";"Département des Arts graphiques"
cl020133039;"Homme debout, vu de face, jusqu'aux genoux et un homme assis";"Delacroix, Eugène";;"RF 22941, Recto; vol.24, p.414";"Département des Arts graphiques"
cl020228301;"Personnage debout, discutant avec un autre personnage, assis face à lui";"Guardi, Francesco";;"RF 28929, Recto; vol.25, p.429";"Département des Arts graphiques"
cl010297225;coupe;"peintre de Stieglitz";-470;"Cp 11805";"Département des Antiquités grecques, étrusques et romaines"
cl020018264;"Un homme assis vu de profil vers la droite couronné par un femme drapée...";"Parrocel, Étienne";;"RF 3729, 323; Inv. français, t. XIII B 832; vol.20, p.128";"Département des Arts graphiques"
cl020003542;"Etudes de deux hommes assis, d'un autre debout, brandissant un bâton";"ANONYME FLORENTIN première moitié du XVè s";;"INV 2688, Recto; NIII 21279; MA 12560; vol.1, p.431";"Département des Arts graphiques"
cl020007578;"Deux femmes debout, un homme assis et lisant, tête d'un vieillard";"Palma Giovane (Jacopo Palma, dit)";;"INV 5238, Recto; NIII 25888; MA 12609; vol.3, p.98";"Département des Arts graphiques"
cl020100171;"Quatre guerriers debout près d'un meuble, un autre assis derrière eux";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2982, Recto; NIII 3039; MA 2896; vol.2, p.22";"Département des Arts graphiques"
cl020119497;"Deux études de boeufs ; homme, coiffé d'un chapeau, debout ; homme assis";"Corot, Jean-Baptiste Camille";;"RF 8725, 7; vol.22, p.270";"Département des Arts graphiques"
cl020138812;"Une femme debout, penchée, auprès d'un homme assis dans un fauteuil";"Chapu, Henri";;"RF 23153, 46; vol.24, p.439";"Département des Arts graphiques"
cl020221317;"Un arabe assis dans une échoppe ; arabe, debout, vu de dos";"Chassériau, Théodore";;"RF 24921, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020231103;"Trois hommes debout entourant un roi couronné assis sur un trône";"David, Jacques-Louis";;"RF 41493, 24; vol.31, p.83";"Département des Arts graphiques"
cl020507501;"Musicien assis jouant du violon ; homme, debout, de dos, bras levé";"ANONYME FRANCAIS XVIIIè s";;"RF 51786, Recto";"Département des Arts graphiques"
cl020229962;"Quatre études d'hommes nus ; à gauche, homme debout de dos, les bras croisés";"PIOT René";;"RF 40036, Recto; LUX 627.D; Inv. français, t. XIII B 1561; vol.29, p.367";"Département des Arts graphiques"
cl020008958;"Homme assis vers la droite, tournant la tête ; deux hommes debout conversant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6438, Recto; NIII 4554; MA 4287; vol.3, p.307";"Département des Arts graphiques"
cl020138783;"Un homme assis, dans un fauteuil, une femme debout près de lui";"Chapu, Henri";;"RF 23153, 17; vol.24, p.439";"Département des Arts graphiques"
cl020213382;"Deux soldats en costume de la garde française, l'un assis, l'autre debout";"Watteau, Jean-Antoine";;"INV 27544, Recto; NIII 29201; MA 12642; vol.11, p.312";"Département des Arts graphiques"
cl020034626;"Etude d'homme assis, de profil à droite, tournant le dos";"Prud'hon, Pierre-Paul";;"RF 31196, Recto; Inv. français, t. XIII B 2093; vol.26, p.304";"Département des Arts graphiques"
cl020040896;"Feuille d'études : homme debout ou assis, et femme marchant vers la droite";"STEINLEN Théophile Alexandre";;"RF 32431, Recto; vol.27, p.189";"Département des Arts graphiques"
