ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010389222;"élément de construction, fragment";;;"CN 13.8.003";"Service de l'Histoire du Louvre"
cl010389229;"élément d'architecture = a voir";;;"CN 13.115; 9964";"Service de l'Histoire du Louvre"
cl010389231;canalisation;;;"CN 13.114; F 5";"Service de l'Histoire du Louvre"
cl010389232;"élément d'architecture = a voir";;;"CN 13.103.002; 9954";"Service de l'Histoire du Louvre"
cl010389233;canalisation;;;"CN 13.110.002";"Service de l'Histoire du Louvre"
cl010389234;"carreau, fragment";;;"CN 13.188";"Service de l'Histoire du Louvre"
cl010389235;"canalisation ; carreau, fragment";;;"CN 13.119";"Service de l'Histoire du Louvre"
cl010389236;"carreau, fragment ; élément de construction, fragment";;;"CN 13.166.002";"Service de l'Histoire du Louvre"
cl010389237;canalisation;;;"CN 13.103.003";"Service de l'Histoire du Louvre"
cl010389249;"carreau, fragment ; élément de construction, fragment";;;"F 22; CN 13.542; CN 13.472; CN 13.467; CN 13.478; CN 13.421; CN 13.468; RI";"Service de l'Histoire du Louvre"
cl010389253;"tuile, fragment";;;"CN 13.200.003; 14476";"Service de l'Histoire du Louvre"
cl010389262;"carreau, fragment";;;"CN 13.226.003; 20219";"Service de l'Histoire du Louvre"
cl010389264;canalisation;;;"CN 13.289; F 12";"Service de l'Histoire du Louvre"
cl010389266;"canalisation ; carreau, fragment";;;"CN 13.287.002; F 12";"Service de l'Histoire du Louvre"
cl010389269;"carreau, fragment";;;"CN 13.290.002";"Service de l'Histoire du Louvre"
cl010389273;"élément de construction, fragment";;;"CN 13.393";"Service de l'Histoire du Louvre"
cl010389275;"objet indéterminé, fragment";;;"CN 13.219";"Service de l'Histoire du Louvre"
cl010389276;"tuile, fragment";;;"CN 13.487";"Service de l'Histoire du Louvre"
cl010389278;"carreau, fragment";;;"CN 13.373.002; 14594";"Service de l'Histoire du Louvre"
cl010389285;"élément de construction, fragment";;;"CN 13.375; F 38";"Service de l'Histoire du Louvre"
cl010389286;"tuile, fragment ; carreau, fragment";;;"CN 13.548";"Service de l'Histoire du Louvre"
cl010389289;"élément d'architecture = a voir";;;"CN 13.548.002";"Service de l'Histoire du Louvre"
cl010389290;"tuile, fragment";;;"CN 13.551";"Service de l'Histoire du Louvre"
cl010389298;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"CN 13.516";"Service de l'Histoire du Louvre"
cl010389326;"tuile, fragment";;;"CN 13.11; F1";"Service de l'Histoire du Louvre"
cl010389334;"carreau, fragment";;;"CN 13.20; F1";"Service de l'Histoire du Louvre"
cl010389344;carreau;;;"CN 13.200.006; F10; 14473";"Service de l'Histoire du Louvre"
cl010393916;"dalle, fragment";;;"CN 9967.002; CN 13.119";"Service de l'Histoire du Louvre"
cl010393964;"dalle, fragment";;;"CN 9962.002; CN 13.115";"Service de l'Histoire du Louvre"
cl010396359;"clou, fragment ; penture, fragment ; tige fragment ; tôle, fragment ; fiche, fragment";;;"CN 13.103.005; 8240";"Service de l'Histoire du Louvre"
cl010396390;"fiche, fragment ; penture, fragment ; clou, fragment ; pointe, fragment";;;"CN 13.5.002; 8097";"Service de l'Histoire du Louvre"
cl010396393;"fiche, fragment ; penture, fragment ; clou, fragment ; pointe, fragment ; tige fragment";;;"CN 13.000.005; 8243";"Service de l'Histoire du Louvre"
cl010396397;"clou, fragment";;;"CN 13.38";"Service de l'Histoire du Louvre"
cl010396398;"clou, fragment ; piton, fragment ; fiche, fragment";;;"CN 13.57.002";"Service de l'Histoire du Louvre"
cl010396401;"clou, fragment";;;"CN 13.50; 8106";"Service de l'Histoire du Louvre"
cl010396410;"clou, fragment ; anneau ; pointe, fragment ; piton, fragment ; fiche, fragment";;;"CN 13.83; 8227";"Service de l'Histoire du Louvre"
cl010396417;"fiche, fragment ; penture, fragment";;;"CN 13.86.003; 8228";"Service de l'Histoire du Louvre"
cl010396426;"fiche, fragment ; tôle, fragment ; tige fragment";;;"CN 13.69; 8112";"Service de l'Histoire du Louvre"
cl010396436;"penture, fragment ; clou, fragment ; piton";;;"CN 13.71.002; 8114";"Service de l'Histoire du Louvre"
cl010396821;"fiche, fragment ; clou, fragment ; anneau, fragment";;;"CN 13.102.003; CN 13.103.006; 8239";"Service de l'Histoire du Louvre"
cl010396828;"clou, fragment";;;"CN 13.96; 8237";"Service de l'Histoire du Louvre"
cl010396837;"penture, fragment ; pointe, fragment";;;"CN 13.94.003; 8235";"Service de l'Histoire du Louvre"
cl010396848;"clou, fragment ; fiche, fragment ; tôle, fragment ; élément de construction, fragment";;;"CN 13.138";"Service de l'Histoire du Louvre"
cl010396857;"clou, fragment";;;"CN 13.156.002";"Service de l'Histoire du Louvre"
cl010396862;"clou, fragment ; piton, fragment ; outil, fragment ; pointe, fragment";;;"CN 13.314.002";"Service de l'Histoire du Louvre"
cl010396870;"clou, fragment";;;"CN 13.202";"Service de l'Histoire du Louvre"
cl010396872;"clou, fragment ; piton, fragment ; ferrure, fragment ; penture, fragment ; tige fragment ; fiche, fragment";;;"CN 13.224.002";"Service de l'Histoire du Louvre"
cl010396880;"clou, fragment ; lame de couteau, fragment";;;"CN 13.195.002";"Service de l'Histoire du Louvre"
cl010396915;"clou, fragment";;;"CN 13.289.002";"Service de l'Histoire du Louvre"
cl010396919;"clou, fragment ; piton, fragment";;;"CN 13.258.002";"Service de l'Histoire du Louvre"
cl010396930;"clou, fragment ; piton, fragment";;;"CN 13.287.003";"Service de l'Histoire du Louvre"
cl010396933;"clou, fragment";;;"CN 13.274";"Service de l'Histoire du Louvre"
cl010396936;"tige fragment";;;"CN 13.304.002";"Service de l'Histoire du Louvre"
cl010396941;"clou, fragment ; piton, fragment";;;"CN 13.313";"Service de l'Histoire du Louvre"
cl010396944;"clou, fragment";;;"CN 13.117.002; 8251";"Service de l'Histoire du Louvre"
cl010396961;"clou, fragment ; tige fragment";;;"CN 13.110.003; 8246";"Service de l'Histoire du Louvre"
cl010396964;"clou, fragment ; pointe, fragment ; fiche, fragment";;;"CN 13.112.002; 8248";"Service de l'Histoire du Louvre"
cl010396990;"élément de construction, fragment";;;"CN 13.338.002; 15141";"Service de l'Histoire du Louvre"
cl010396992;"penture, fragment";;;"CN 13.338.003; 15031";"Service de l'Histoire du Louvre"
cl010396996;"fiche, fragment";;;"CN 13.293.003";"Service de l'Histoire du Louvre"
cl010397014;"clou, fragment";;;"CN 13.517";"Service de l'Histoire du Louvre"
cl010397017;"fiche, fragment";;;"CN 13.322.002";"Service de l'Histoire du Louvre"
cl010397020;"clou, fragment ; tôle, fragment ; fiche, fragment";;;"CN 13.414.002";"Service de l'Histoire du Louvre"
cl010397026;"tige fragment ; penture, fragment";;;"CN 13.452.003";"Service de l'Histoire du Louvre"
cl010397036;"clou, fragment ; fiche, fragment";;;"CN 13.316";"Service de l'Histoire du Louvre"
cl010397041;"tige fragment";;;"CN 13.539.002";"Service de l'Histoire du Louvre"
cl010397049;"clou, fragment ; fiche, fragment ; tige fragment ; crochet, fragment ; piton, fragment";;;"CN 13.345";"Service de l'Histoire du Louvre"
cl010397066;"tige fragment";;;"CN 13.420";"Service de l'Histoire du Louvre"
cl010397071;"tige fragment ; penture, fragment";;;"CN 13.480.002";"Service de l'Histoire du Louvre"
cl010397091;"tige fragment ; pointe, fragment ; piton, fragment";;;"CN 13.393.002";"Service de l'Histoire du Louvre"
cl010397094;"tôle, fragment";;;"CN 13.497";"Service de l'Histoire du Louvre"
cl010397096;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 13.470.002";"Service de l'Histoire du Louvre"
cl010397105;"clou, fragment";;;"CN 13.561";"Service de l'Histoire du Louvre"
cl010397113;"clou, fragment";;;"CN 13.554";"Service de l'Histoire du Louvre"
cl010399477;"élément de construction, fragment";;;"CN 13.327";"Service de l'Histoire du Louvre"
cl010399605;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 13.95.003; 99953";"Service de l'Histoire du Louvre"
cl010399611;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 13.94.004; 12190";"Service de l'Histoire du Louvre"
cl010400826;"applique, fragment";;;"CN 13.49.005; 9976";"Service de l'Histoire du Louvre"
cl010401070;"sculpture, fragment";;;"CN 13.111.003; 9960";"Service de l'Histoire du Louvre"
cl010401094;"objet indéterminé, fragment";;;"CN 13.111.004; 9961";"Service de l'Histoire du Louvre"
cl010403898;"élément décoratif, fragment";;;"CN 13.50.002; 20015";"Service de l'Histoire du Louvre"
