ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010361578;"vase miniature";;"-1400 / -1200  (Bronze récent II)";"AS 3973; 58304";"Département des Antiquités orientales"
cl010121648;"vase miniature";;"-1900 / -1700  (Bronze moyen II)";"AO 29719";"Département des Antiquités orientales"
cl010134183;"vase miniature";;;"AM 536; Schl d";"Département des Antiquités orientales"
cl010208920;"vase ; miniature";;;"AS 3684";"Département des Antiquités orientales"
cl010208923;"vase ; miniature";;;"AS 2446";"Département des Antiquités orientales"
cl010208924;"vase ; miniature";;;"AS 14195";"Département des Antiquités orientales"
cl010208925;"vase ; miniature";;;"AS 7095";"Département des Antiquités orientales"
cl010208933;"vase ; miniature";;;"AS 2594";"Département des Antiquités orientales"
cl010209264;"vase ; miniature";;;"AS 9672";"Département des Antiquités orientales"
cl010209265;"vase ; miniature";;;"AS 1582";"Département des Antiquités orientales"
cl010209271;"vase ; miniature";;;"S 200 1; S 200";"Département des Antiquités orientales"
cl010208922;"vase ; miniature";;;"C 402; C 402";"Département des Antiquités orientales"
cl010208926;"vase ; miniature";;;"A 6302";"Département des Antiquités orientales"
cl010208927;"vase ; miniature";;;"A 6304";"Département des Antiquités orientales"
cl010208929;"vase ; miniature";;;"C 403; C 403";"Département des Antiquités orientales"
cl010208930;"vase ; miniature";;;"AS 3686";"Département des Antiquités orientales"
cl010208931;"vase ; miniature";;;"AS 14682";"Département des Antiquités orientales"
cl010208932;"vase ; miniature";;;"A 6301";"Département des Antiquités orientales"
cl010208934;"vase ; miniature";;;"AS 14683";"Département des Antiquités orientales"
cl010208937;"vase ; miniature";;;"AS 7690";"Département des Antiquités orientales"
cl010208942;"vase ; miniature";;;"A 212";"Département des Antiquités orientales"
cl010209261;"vase ; miniature";;;"AS 14688";"Département des Antiquités orientales"
cl010209262;"vase ; miniature";;;"AS 14418";"Département des Antiquités orientales"
cl010209268;"vase ; miniature";;;"D 347; D 347; E 360";"Département des Antiquités orientales"
cl010209269;"vase ; miniature";;;"A 7109";"Département des Antiquités orientales"
cl010209270;"vase ; miniature";;;"D 329; D 329";"Département des Antiquités orientales"
cl010211845;"vase ; miniature";;;"R 315 1; R 315";"Département des Antiquités orientales"
cl010121625;"vase miniature";;"-2700 / -2500  (Bronze ancien II)";"CA 1220.34";"Département des Antiquités orientales"
cl010134208;"vase miniature";;;"AM 559";"Département des Antiquités orientales"
cl010208921;"vase ; miniature";;;"AS 9742";"Département des Antiquités orientales"
cl010208928;"vase ; miniature";;;"AS 2345";"Département des Antiquités orientales"
cl010208935;"vase ; miniature";;;"AS 14194";"Département des Antiquités orientales"
cl010208936;"vase ; miniature";;;"AS 2593";"Département des Antiquités orientales"
cl010208938;"vase ; miniature";;;"AS 9744";"Département des Antiquités orientales"
cl010208939;"vase ; miniature";;;"AS 4517";"Département des Antiquités orientales"
cl010208940;"vase ; miniature";;;"R 546; R 546";"Département des Antiquités orientales"
cl010209263;"vase ; miniature";;;"AS 14684";"Département des Antiquités orientales"
cl010209266;"vase ; miniature";;;"AS 6240";"Département des Antiquités orientales"
cl010209267;"vase ; miniature";;;"AS 6270";"Département des Antiquités orientales"
cl010209272;"vase ; miniature";;;"R 315 2; R 315";"Département des Antiquités orientales"
cl010209273;"vase ; miniature";;;"X 105; X 105";"Département des Antiquités orientales"
cl010209274;"vase ; miniature";;;"V 38; V 38";"Département des Antiquités orientales"
cl010084980;"vase miniature";;;"E 16095";"Département des Antiquités égyptiennes"
cl010084981;"vase miniature";;;"E 16096";"Département des Antiquités égyptiennes"
cl010084982;"vase miniature";;"-332 / -30  (époque ptolémaïque)";"E 16097";"Département des Antiquités égyptiennes"
cl010084983;"vase miniature";;;"E 16098";"Département des Antiquités égyptiennes"
cl010122824;"vase miniature";;"-4000 / -3500  (Suse I)";"SB 3107; D 425; E 371";"Département des Antiquités orientales"
cl010125229;"vase miniature";;"-200 / 0  (Hellénistique)";"AO 30110";"Département des Antiquités orientales"
cl010240997;"vase miniature";;;"CP 2047";"Département des Antiquités orientales"
cl010194132;"vase miniature";;;"AO 9720 2";"Département des Antiquités orientales"
cl010241001;"vase miniature";;;"CP 1184";"Département des Antiquités orientales"
cl010242360;"vase miniature";;"-1200 / -323  (Fer)";"S 23; S 23";"Département des Antiquités orientales"
cl010120876;"vase miniature";;"-539 / -330  (Achéménide [?])";"SB 753; A 7594";"Département des Antiquités orientales"
cl010120878;"vase miniature";;"-2112 / -2004  (Ur III)";"SB 3445; N.917";"Département des Antiquités orientales"
cl010122821;"vase miniature";;"-4000 / -3500  (Suse I)";"SB 365; AS 14797";"Département des Antiquités orientales"
cl010122823;"vase miniature";;"-4000 / -3500  (Suse I)";"SB 3114; A 7279";"Département des Antiquités orientales"
cl010125583;"vase miniature";;"224 / 677  (Sassanide)";"AO 2743";"Département des Antiquités orientales"
cl010137337;"vase miniature";;"vers -3000";"AO 12858; TG 3608";"Département des Antiquités orientales"
cl010193395;"vase miniature";;;"SB 23739";"Département des Antiquités orientales"
cl010238358;"vase miniature";;;"M. 93";"Département des Antiquités orientales"
cl010140687;"vase miniature";;;"AO 15925; NC 85";"Département des Antiquités orientales"
cl010197965;"vase miniature";;;"KLN 23";"Département des Antiquités orientales"
cl010242362;"vase miniature";;"-1200 / -323  (Fer)";"S 1324; S 1324";"Département des Antiquités orientales"
cl010193512;"vase miniature";;;"SB 23697";"Département des Antiquités orientales"
cl010149497;"vase miniature";;"vers -3000";"AO 24626";"Département des Antiquités orientales"
cl010130927;"vase miniature";;;"AM 1521";"Département des Antiquités orientales"
cl010007899;"vase-hes ; vase simulacre ; vase miniature";;;"E 22607; Curtis n°108";"Département des Antiquités égyptiennes"
cl010144020;"vase miniature ; objet votif";;"-1400 / -1200  (Bronze récent II)";"AO 19246";"Département des Antiquités orientales"
cl010139525;"vase miniature ; objet votif";;"-1800 / -1700  (Bronze moyen II)";"AO 14685";"Département des Antiquités orientales"
cl010035251;"vase miniature ; vase simulacre";;;"E 30935";"Département des Antiquités égyptiennes"
cl010026463;"amulette ; vase miniature";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 3613; Fould n°825";"Département des Antiquités égyptiennes"
cl010372756;"amulette ; vase miniature";;;"AF 7064 ?";"Département des Antiquités égyptiennes"
cl010011310;"modèle ; vase miniature";;"-2033 / -1670  (Moyen Empire)";"E 2724; Clot bey C 32 n°21";"Département des Antiquités égyptiennes"
cl010026989;"amulette ; vase miniature";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"AF 7381";"Département des Antiquités égyptiennes"
cl010005033;"vase miniature";;;"E 23230; Curtis n°731";"Département des Antiquités égyptiennes"
cl010005953;"vase miniature";;;"E 23291; Curtis n°792";"Département des Antiquités égyptiennes"
cl010008177;"vase miniature";;;"E 23112; Curtis n°613";"Département des Antiquités égyptiennes"
cl010008290;"vase miniature";;"-2033 / 1950 (?)  (Moyen Empire [?])";"E 22567; Curtis n°68";"Département des Antiquités égyptiennes"
cl010008295;"vase miniature";;"-3300 / -3100  (époque protodynastique)";"E 23347; Curtis n°848";"Département des Antiquités égyptiennes"
cl010009581;"vase miniature";;;"E 22537; Curtis n°38";"Département des Antiquités égyptiennes"
cl010009925;"vase miniature";;;"E 23430; Curtis n°931";"Département des Antiquités égyptiennes"
cl010010122;"vase miniature";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22432; MG 4933";"Département des Antiquités égyptiennes"
cl010012261;"vase miniature";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1187; N 1178 ERR; Drovetti n°218";"Département des Antiquités égyptiennes"
cl010012337;"vase miniature";;"-1550 / -1069  (Nouvel Empire)";"N 1109";"Département des Antiquités égyptiennes"
cl010013894;"vase miniature";;"-1550 / -1069  (Nouvel Empire)";"E 10901; AF 2657";"Département des Antiquités égyptiennes"
cl010014274;"vase miniature";;"-1550 / -1295 (?)  (XVIIIe dynastie [?])";"AF 149; N 5210 ERR";"Département des Antiquités égyptiennes"
cl010015930;"vase miniature";;;"E 18807; MG 1298";"Département des Antiquités égyptiennes"
cl010019216;"vase miniature";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14661; E 20513; MG 3014";"Département des Antiquités égyptiennes"
cl010028383;"vase miniature";;;"E 34588";"Département des Antiquités égyptiennes"
cl010028826;"vase miniature";;;"E 23377; Curtis n°878";"Département des Antiquités égyptiennes"
cl010029143;"vase miniature";;"-1550 / 1950 (?)  (Nouvel Empire [?] ; époque moderne [?])";"E 23336; Curtis n°837";"Département des Antiquités égyptiennes"
cl010030840;"vase miniature";;"-4500 / -3100 (?)  (époque prédynastique [?] ; époque protodynastique [?])";"E 23429; Curtis n°930";"Département des Antiquités égyptiennes"
cl010030932;"vase miniature";;;"E 34616";"Département des Antiquités égyptiennes"
cl010038066;"vase miniature";;"-664 / -332 (?)  (Basse Époque)";"N 1766; E 329 E; X 5346; Clot bey C 22 n° 278";"Département des Antiquités égyptiennes"
cl010038070;"vase miniature";;;"E 5144";"Département des Antiquités égyptiennes"
cl010038185;"vase miniature";;"-664 / -332 (?)  (Basse Époque)";"N 1766; E 329 B; X 5356; Clot bey C 22 n° 275";"Département des Antiquités égyptiennes"
cl010038714;"vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30409; A. 148";"Département des Antiquités égyptiennes"
cl010039073;"vase miniature";;;"E 30348";"Département des Antiquités égyptiennes"
cl010039085;"vase miniature";;;"E 30418";"Département des Antiquités égyptiennes"
cl010084880;"vase miniature";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 21756; Ab. 57; MG 4257";"Département des Antiquités égyptiennes"
cl010170139;"vase miniature";;;"AO 9456";"Département des Antiquités orientales"
cl010343835;"vase miniature";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 33588";"Département des Antiquités égyptiennes"
cl010343836;"vase miniature";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 33587";"Département des Antiquités égyptiennes"
cl010344295;"vase miniature";;;"ME 526";"Département des Antiquités égyptiennes"
cl010344296;"vase miniature";;;"ME 527";"Département des Antiquités égyptiennes"
cl010344298;"vase miniature";;;"ME 529";"Département des Antiquités égyptiennes"
cl010344299;"vase miniature";;;"ME 539";"Département des Antiquités égyptiennes"
cl010344301;"vase miniature";;;"ME 543";"Département des Antiquités égyptiennes"
cl010344302;"vase miniature";;;"ME 544";"Département des Antiquités égyptiennes"
cl010344303;"vase miniature";;;"ME 545";"Département des Antiquités égyptiennes"
cl010344305;"vase miniature";;;"ME 548";"Département des Antiquités égyptiennes"
cl010372469;"vase miniature";;;"E 30471";"Département des Antiquités égyptiennes"
cl010372504;"vase miniature";;;"E 30472";"Département des Antiquités égyptiennes"
cl010375015;"vase miniature";;"-3300 / -3100  (époque protodynastique)";"E 21757; MG 4258; Ab. 58";"Département des Antiquités égyptiennes"
cl010004575;"vase miniature";;"-3500 / -3300 (?)  (Nagada II [?])";"E 23151; Curtis n°652";"Département des Antiquités égyptiennes"
cl010005853;"vase miniature";;"-3100 / -2700 (?)  (époque thinite [?])";"E 21758; MG 4259";"Département des Antiquités égyptiennes"
cl010006561;"vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"E 23460; Curtis n°961";"Département des Antiquités égyptiennes"
cl010008580;"vase miniature";;;"E 23329; Curtis n°830";"Département des Antiquités égyptiennes"
cl010012256;"vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1108; Drovetti n°215";"Département des Antiquités égyptiennes"
cl010012965;"vase miniature";;"-2033 / -1670  (Moyen Empire)";"E 10822 1";"Département des Antiquités égyptiennes"
cl010013054;"vase miniature";;"-1550 / -1069 (?)  (XIXe dynastie ; Nouvel Empire)";"N 1193 C; Drovetti n°235";"Département des Antiquités égyptiennes"
cl010013428;"vase miniature";;"-1550 / -1069  (Nouvel Empire)";"N 1193 B";"Département des Antiquités égyptiennes"
cl010036547;"vase miniature";;"300 / 395  (époque romaine)";"E 23685";"Département des Antiquités égyptiennes"
cl010037789;"vase miniature";;"-664 / -332 (?)  (Basse Époque)";"N 1766; E 329 I; X 3706; AF 5225; Clot bey C 22 n° 282";"Département des Antiquités égyptiennes"
cl010038067;"vase miniature";;"-664 / -332 (?)  (Basse Époque)";"N 1766; E 329 F; X 3710; AF 5229; Clot bey C 22 n° 279";"Département des Antiquités égyptiennes"
cl010038068;"vase miniature";;"-664 / -332 (?)  (Basse Époque)";"N 1766; E 329 G; X 5338; Clot bey C 22 n° 280";"Département des Antiquités égyptiennes"
cl010038184;"vase miniature";;"-664 / -332 (?)  (Basse Époque)";"N 1766; E 329 A; X 5354; Clot bey C 22 n° 274";"Département des Antiquités égyptiennes"
cl010038419;"vase miniature";;;"E 30428; A. 199";"Département des Antiquités égyptiennes"
cl010038732;"vase miniature";;"-1550 / -1069  (Nouvel Empire)";"E 22601; Curtis n°102";"Département des Antiquités égyptiennes"
cl010038826;"vase miniature";;;"E 30610";"Département des Antiquités égyptiennes"
cl010039076;"vase miniature";;;"E 30784";"Département des Antiquités égyptiennes"
cl010039088;"vase miniature";;;"E 30746";"Département des Antiquités égyptiennes"
cl010039093;"vase miniature";;;"E 30780; A. 170";"Département des Antiquités égyptiennes"
cl010039153;"vase miniature";;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 969";"Département des Antiquités égyptiennes"
cl010081531;"vase miniature";;"-332 / 395 (?)  (époque ptolémaïque [?])";"E 30632";"Département des Antiquités égyptiennes"
cl010134162;"vase miniature";;"-3300 / -1150  (Bronze)";"AM 518 BIS";"Département des Antiquités orientales"
cl010146395;"vase miniature";;;"AO 21655";"Département des Antiquités orientales"
cl010343818;"vase miniature";;;"ME 286";"Département des Antiquités égyptiennes"
cl010343834;"vase miniature";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 33589";"Département des Antiquités égyptiennes"
cl010344297;"vase miniature";;;"ME 528";"Département des Antiquités égyptiennes"
cl010344309;"vase miniature";;;"ME 645";"Département des Antiquités égyptiennes"
cl010344326;"vase miniature";;"-664 / -332  (Basse Époque)";"E 13437; CM 419; D.1923.2.89";"Département des Antiquités égyptiennes"
cl010372503;"vase miniature";;;"E 30470";"Département des Antiquités égyptiennes"
cl010375017;"vase miniature";;"-3300 / -2700  (époque protodynastique ; époque thinite)";"E 21778; MG 4279; Ab. 79";"Département des Antiquités égyptiennes"
cl010005042;"vase ; vase miniature";;"1750 / 1950  (époque moderne)";"E 23028; Curtis n°529";"Département des Antiquités égyptiennes"
cl010012734;"vase ; vase miniature";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 10882 D";"Département des Antiquités égyptiennes"
cl010021930;"vase ; vase miniature";;"-664 / -332  (Basse Époque)";"AF 11767; H. 38";"Département des Antiquités égyptiennes"
cl010021931;"vase ; vase miniature";;"-664 / -332  (Basse Époque)";"AF 11768; H. 39";"Département des Antiquités égyptiennes"
cl010035099;"vase ; vase miniature";;;"AF 160; H. 31";"Département des Antiquités égyptiennes"
cl010035103;"vase ; vase miniature";;"-3500 / -2200 (?)  (Nagada II [?] ; Ancien Empire [?])";"E 24815";"Département des Antiquités égyptiennes"
cl010017339;"vase ; vase miniature";;"-2700 / -2195  (Ancien Empire)";"AR 227 bis";"Département des Antiquités égyptiennes"
cl010373632;"vase ; vase miniature";;"-2500 / -2033 (?)  (Ve dynastie [?] ; Première Période intermédiaire [?])";"E 6109 ?";"Département des Antiquités égyptiennes"
cl010006560;"vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"E 23457; Curtis n°958; D.1985.1.12";"Département des Antiquités égyptiennes"
cl010007016;"vase miniature";;;"E 23146; Curtis n°647";"Département des Antiquités égyptiennes"
cl010008220;"vase miniature";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 23411; Curtis n°912";"Département des Antiquités égyptiennes"
cl010009569;"vase miniature";;"-1550 / -1069  (Nouvel Empire)";"E 23461; Curtis n°962";"Département des Antiquités égyptiennes"
cl010009577;"vase miniature";;"-664 / -332 (?)  (Basse Époque)";"E 23390; Curtis n°891";"Département des Antiquités égyptiennes"
cl010009623;"vase miniature";;"-2033 / 1950 (?)  (Moyen Empire [?] ; époque moderne [?])";"AF 6786";"Département des Antiquités égyptiennes"
cl010009926;"vase miniature";;"1750 / 1950  (époque moderne)";"E 23027; Curtis n°528";"Département des Antiquités égyptiennes"
cl010011549;"vase miniature";;;"E 23378; Curtis n°879";"Département des Antiquités égyptiennes"
cl010012260;"vase miniature";;"-760 / -655 (?)  (XXVe dynastie)";"N 1146";"Département des Antiquités égyptiennes"
cl010013895;"vase miniature";;"-4500 / -3100  (époque prédynastique ; époque protodynastique)";"E 10810 D; OT 478";"Département des Antiquités égyptiennes"
cl010017196;"vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 13100";"Département des Antiquités égyptiennes"
cl010018533;"vase miniature";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 34617";"Département des Antiquités égyptiennes"
cl010021033;"vase miniature";;;"E 21436; MG 3937";"Département des Antiquités égyptiennes"
cl010028384;"vase miniature";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34594";"Département des Antiquités égyptiennes"
cl010028547;"vase miniature";;"-1390 / -1352  (Amenhotep III)";"N 482 B; IM 5291 ou 90; S 1137 ou S 1138 ?";"Département des Antiquités égyptiennes"
cl010030936;"vase miniature";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34623";"Département des Antiquités égyptiennes"
cl010037788;"vase miniature";;"-664 / -332 (?)  (Basse Époque)";"N 1766; E 329 H; X 3707; AF 5226; Clot bey C 22 n° 281";"Département des Antiquités égyptiennes"
cl010038065;"vase miniature";;"-664 / -332 (?)  (Basse Époque)";"N 1766; E 329 D; X 5347; Clot bey C 22 n° 277";"Département des Antiquités égyptiennes"
cl010038186;"vase miniature";;"-664 / -332 (?)  (Basse Époque)";"N 1766; E 329 C; Clot bey C 22 n° 276";"Département des Antiquités égyptiennes"
cl010038640;"vase miniature";;"-1550 / -1069  (Nouvel Empire)";"E 14014";"Département des Antiquités égyptiennes"
cl010038829;"vase miniature";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 30635";"Département des Antiquités égyptiennes"
cl010038830;"vase miniature";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 30636";"Département des Antiquités égyptiennes"
cl010039014;"vase miniature";;"1600 / 0 (?)  (époque moderne [?])";"E 24681";"Département des Antiquités égyptiennes"
cl010051475;"vase miniature";;"-3100 / -2700  (époque thinite)";"E 30469";"Département des Antiquités égyptiennes"
cl010079452;"vase miniature";;;"E 16099";"Département des Antiquités égyptiennes"
cl010081301;"vase miniature";;;"E 30781; A. 169";"Département des Antiquités égyptiennes"
cl010081302;"vase miniature";;;"H. 16";"Département des Antiquités égyptiennes"
cl010081528;"vase miniature";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 2391; AF 161; Clot bey C 23 n°34";"Département des Antiquités égyptiennes"
cl010343684;"vase miniature";;;"E 6115; ME 572";"Département des Antiquités égyptiennes"
cl010343721;"vase miniature";;;"ME 546";"Département des Antiquités égyptiennes"
cl010344300;"vase miniature";;;"ME 540";"Département des Antiquités égyptiennes"
cl010344304;"vase miniature";;;"ME 547";"Département des Antiquités égyptiennes"
cl010344306;"vase miniature";;;"ME 583";"Département des Antiquités égyptiennes"
cl010344329;"vase miniature";;;"E 5423; ME 646";"Département des Antiquités égyptiennes"
cl010372470;"vase miniature";;;"E 30468";"Département des Antiquités égyptiennes"
cl010027758;"vase miniature";;;"E 34614";"Département des Antiquités égyptiennes"
cl010005879;"vase ; vase miniature";;"-2033 / -1670  (Moyen Empire)";"E 23118; Curtis n°619";"Département des Antiquités égyptiennes"
cl010011572;"vase ; vase miniature";;;"E 23467; Curtis n°968";"Département des Antiquités égyptiennes"
cl010021932;"vase ; vase miniature";;"-664 / -332  (Basse Époque)";"AF 11769; H. 40";"Département des Antiquités égyptiennes"
cl010030791;"vase miniature";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 34608";"Département des Antiquités égyptiennes"
cl010336170;"vase miniature";;"-664 / -332  (Basse Époque)";D.961.2.316;"Département des Antiquités égyptiennes"
cl010028386;"vase miniature";;"-1550 / -1069  (Nouvel Empire)";"E 5505";"Département des Antiquités égyptiennes"
cl010038827;"vase miniature";;;"E 30631";"Département des Antiquités égyptiennes"
cl010081529;"vase miniature";;"-332 / 395 (?)  (époque ptolémaïque [?])";"MG 16800";"Département des Antiquités égyptiennes"
cl010372531;"vase miniature";;;"E 34609";"Département des Antiquités égyptiennes"
cl010362743;"vase miniature ; urne";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 936";"Département des Antiquités orientales"
cl010038377;"vase miniature";;"-589 / -570  (Hââibrê Apriès)";"E 15494 1";"Département des Antiquités égyptiennes"
cl010038379;"vase miniature";;"-589 / -570  (Hââibrê Apriès)";"E 15494 3";"Département des Antiquités égyptiennes"
cl010038380;"vase miniature";;"-589 / -570  (Hââibrê Apriès)";"E 15494 4";"Département des Antiquités égyptiennes"
cl010038382;"vase miniature";;"-589 / -570  (Hââibrê Apriès)";"E 15494 6";"Département des Antiquités égyptiennes"
cl010038387;"vase miniature";;"-589 / -570  (Hââibrê Apriès)";"E 15494 11";"Département des Antiquités égyptiennes"
cl010038384;"vase miniature";;"-589 / -570  (Hââibrê Apriès)";"E 15494 8";"Département des Antiquités égyptiennes"
cl010038386;"vase miniature";;"-589 / -570  (Hââibrê Apriès)";"E 15494 10";"Département des Antiquités égyptiennes"
cl010038378;"vase miniature";;"-589 / -570  (Hââibrê Apriès)";"E 15494 2";"Département des Antiquités égyptiennes"
cl010038381;"vase miniature";;"-589 / -570  (Hââibrê Apriès)";"E 15494 5";"Département des Antiquités égyptiennes"
cl010038385;"vase miniature";;"-589 / -570  (Hââibrê Apriès)";"E 15494 9";"Département des Antiquités égyptiennes"
cl010038388;"vase miniature";;"-589 / -570  (Hââibrê Apriès)";"E 15494 12";"Département des Antiquités égyptiennes"
cl010038389;"vase miniature";;"-589 / -570  (Hââibrê Apriès)";"E 15494 13";"Département des Antiquités égyptiennes"
cl010038383;"vase miniature";;"-589 / -570  (Hââibrê Apriès)";"E 15494 7";"Département des Antiquités égyptiennes"
cl010038390;"vase miniature";;"-589 / -570  (Hââibrê Apriès)";"E 15495";"Département des Antiquités égyptiennes"
cl010372519;"vase ; coupe ; vase miniature";;"-3100 / -2700 (?)  (époque thinite [?])";"E 34618";"Département des Antiquités égyptiennes"
cl010028291;"vase-hes ; vase miniature";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1195; Drovetti n°227";"Département des Antiquités égyptiennes"
