ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020618913;"Des objets de serrurerie";"LE PAUTRE Jean";1751;"L 397 LR/BIS238 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618911;"Des objets de serrurerie";"LE PAUTRE Jean";1751;"L 397 LR/BIS236 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618910;"Des objets de serrurerie";"LE PAUTRE Jean";1751;"L 397 LR/BIS235 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618912;"Des objets de serrurerie";"LE PAUTRE Jean";1751;"L 397 LR/BIS237 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618914;"Des objets de serrurerie";"LE PAUTRE Jean";1751;"L 397 LR/BIS239 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618421;"Porte des appartements de Trianon";"LE PAUTRE Jean";1751;"L 397 LR/16 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618618;"Inventions pour faire des plaques ou des eau-bénitiers, servant aux orfèvres";"LE PAUTRE Jean";1751;"L 397 LR/213 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618621;"Inventions pour faire des plaques ou des eau-bénitiers, servant aux orfèvres";"LE PAUTRE Jean";1751;"L 397 LR/216 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618622;"Inventions pour faire des plaques ou des eau-bénitiers, servant aux orfèvres";"LE PAUTRE Jean";1751;"L 397 LR/217 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618619;"Inventions pour faire des plaques ou des eau-bénitiers, servant aux orfèvres";"LE PAUTRE Jean";1751;"L 397 LR/214 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618620;"Inventions pour faire des plaques ou des eau-bénitiers, servant aux orfèvres";"LE PAUTRE Jean";1751;"L 397 LR/215 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618246;"Ornements pour frontons des placards, plafonds et lambris";"LE PAUTRE Jean";1751;"L 396 LR/117 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618248;"Ornements pour frontons des placards, plafonds et lambris";"LE PAUTRE Jean";1751;"L 396 LR/119 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618337;"Trumeaux et lambris pour la décoration des appartements";"LE PAUTRE Jean";1751;"L 396 LR/208 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618339;"Trumeaux et lambris pour la décoration des appartements";"LE PAUTRE Jean";1751;"L 396 LR/210 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618340;"Trumeaux et lambris pour la décoration des appartements";"LE PAUTRE Jean";1751;"L 396 LR/211 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618341;"Trumeaux et lambris pour la décoration des appartements";"LE PAUTRE Jean";1751;"L 396 LR/212 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618338;"Trumeaux et lambris pour la décoration des appartements";"LE PAUTRE Jean";1751;"L 396 LR/209 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618245;"Ornements pour frontons des placards, plafonds et lambris";"LE PAUTRE Jean";1751;"L 396 LR/116 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618247;"Ornements pour frontons des placards, plafonds et lambris";"LE PAUTRE Jean";1751;"L 396 LR/118 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618249;"Ornements pour frontons des placards, plafonds et lambris";"LE PAUTRE Jean";1751;"L 396 LR/120 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618334;"Placards ou ornements pour l'enrichissement des chambres et alcôves";"LE PAUTRE Jean";1751;"L 396 LR/205 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618624;"Différents desseins pour faire des plaques et eau-bénitiers";"LE PAUTRE Jean";1751;"L 397 LR/219 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618628;"Différents desseins pour faire des plaques et eau-bénitiers";"LE PAUTRE Jean";1751;"L 397 LR/223 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618331;"Placards ou ornements pour l'enrichissement des chambres et alcôves";"LE PAUTRE Jean";1751;"L 396 LR/202 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618625;"Différents desseins pour faire des plaques et eau-bénitiers";"LE PAUTRE Jean";1751;"L 397 LR/220 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618627;"Différents desseins pour faire des plaques et eau-bénitiers";"LE PAUTRE Jean";1751;"L 397 LR/222 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618617;"Inventions pour faire des plaques ou des eau-bénitiers, servant aux orfèvres, nouvellement dessinées et gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/212 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618332;"Placards ou ornements pour l'enrichissement des chambres et alcôves";"LE PAUTRE Jean";1751;"L 396 LR/203 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618333;"Placards ou ornements pour l'enrichissement des chambres et alcôves";"LE PAUTRE Jean";1751;"L 396 LR/204 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618335;"Placards ou ornements pour l'enrichissement des chambres et alcôves";"LE PAUTRE Jean";1751;"L 396 LR/206 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618626;"Différents desseins pour faire des plaques et eau-bénitiers";"LE PAUTRE Jean";1751;"L 397 LR/221 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618300;"Ornements de panneaux pour l'enrichissement des lambris de chambres et galeries";"LE PAUTRE Jean";1751;"L 396 LR/171 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618299;"Ornements de panneaux pour l'enrichissement des lambris de chambres et galeries";"LE PAUTRE Jean";1751;"L 396 LR/170 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618301;"Ornements de panneaux pour l'enrichissement des lambris de chambres et galeries";"LE PAUTRE Jean";1751;"L 396 LR/172 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618302;"Ornements de panneaux pour l'enrichissement des lambris de chambres et galeries";"LE PAUTRE Jean";1751;"L 396 LR/173 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618303;"Ornements de panneaux pour l'enrichissement des lambris de chambres et galeries";"LE PAUTRE Jean";1751;"L 396 LR/174 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618860;"Sujets d'histoire tirés des Métamorphoses d'Ovide, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS185 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618863;"Sujets d'histoire tirés des Métamorphoses d'Ovide, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS188 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618861;"Sujets d'histoire tirés des Métamorphoses d'Ovide, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS186 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618858;"Sujets d'histoire tirés des Métamorphoses d'Ovide, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS183 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618859;"Sujets d'histoire tirés des Métamorphoses d'Ovide, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS184 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618862;"Sujets d'histoire tirés des Métamorphoses d'Ovide, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS187 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618644;"Nouvelles inventions pour faire les bancs des œuvres où se mettent les marguilliers";"LE PAUTRE Jean";1751;"L 397 LR/239 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618645;"Nouvelles inventions pour faire les bancs des œuvres où se mettent les marguilliers";"LE PAUTRE Jean";1751;"L 397 LR/240 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618643;"Nouvelles inventions pour faire les bancs des œuvres où se mettent les marguilliers";"LE PAUTRE Jean";1751;"L 397 LR/238 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618642;"Nouvelles inventions pour faire les bancs des œuvres où se mettent les marguilliers";"LE PAUTRE Jean";1751;"L 397 LR/237 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618646;"Nouvelles inventions pour faire les bancs des œuvres où se mettent les marguilliers";"LE PAUTRE Jean";1751;"L 397 LR/241 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618678;"Frontispice illustré : Oeuvres d'architecture de Jean le Pautre architecte et dessinateur des bâtiments du roi";"LE PAUTRE Jean";1751;"L 397 LR/BIS3 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618133;"Frontispice illustré : Oeuvres d'architecture de Jean le Pautre Dessinateur des bâtiments du Roi Tome premier";"LE PAUTRE Jean";1751;"L 396 LR/4 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618336;"Trumeaux et lambris pour la décoration des appartements, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/207 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618330;"Placards ou ornements pour l'enrichissement des chambres et alcôves, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/201 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618623;"Différents desseins pour faire des plaques et eau-bénitiers, nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/218 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl010065690;"Allégorie du triomphe des arts et du bien";"Gallait, Louis ; Belgique";"1800 / 1900  (XIXe siècle)";"RF 1976 2";"Département des Peintures"
cl020618641;"Nouvelles inventions pour faire les bancs des œuvres où se mettent les marguilliers, récemment gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/236 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618298;"Ornements de panneaux pour l'enrichissement des lambris de chambres et galeries, nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/169 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618244;"Recherches de plusieurs beaux morceaux d'ornement, pour servir aux frontons des placards, plafonds et lambris, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/115 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl010062470;"Plafond : L'Égypte sauvée par Joseph. Voussures : quatre scènes de la vie de Joseph peintes en trompe-l'oeil de bas-relief en bronze (Joseph gardant les troupeaux ; Joseph vendu par ses frères ; Joseph expliquant le songe de Pharaon ; Joseph élevé au gouvernement de l'Égypte) cantonnées de seize allégories des coudées du Nil tenant des guirlandes de fruits.";"Abel de Pujol, Alexandre-Denis ; France";1827;"INV 2196 A; C 185; C 186";"Département des Peintures"
cl020618676;"Ce roi par qui seront tous les rois surpassés n'a pas besoin de pompe pour se faire connaître";"LE PAUTRE Jean";1751;"L 397 LR/BIS1 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618683;Fontaine;"LE PAUTRE Jean";1751;"L 397 LR/BIS8 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618686;"Vue de jardin";"LE PAUTRE Jean";1751;"L 397 LR/BIS11 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618690;"Vue de jardin";"LE PAUTRE Jean";1751;"L 397 LR/BIS15 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618695;"Jardin et grotte à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS20 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618706;"Fontaines ou jets d'eau à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/BIS31 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618708;"Fontaines ou jets d'eau à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/BIS33 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618710;"Fontaines ou jets d'eau à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS35 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618711;"Fontaines ou jets d'eau à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS36 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618715;"Jets d'eau nouvellement dessinés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS40 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618716;"Jet d'eau";"LE PAUTRE Jean";1751;"L 397 LR/BIS41 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618717;"Jet d'eau";"LE PAUTRE Jean";1751;"L 397 LR/BIS42 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618719;"Jet d'eau";"LE PAUTRE Jean";1751;"L 397 LR/BIS44 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618721;"Fontaines et jardins avec sujets d'histoire, tirés de la fable, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS46 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618723;"Fontaines et jardins avec sujets d'histoire, tirés de la fable, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS48 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618727;"Termes, supports et ornements pour embellir les maisons et jardins, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS52 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618730;"Termes, supports et ornements pour embellir les maisons et jardins";"LE PAUTRE Jean";1751;"L 397 LR/BIS55 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618732;"Termes, supports et ornements pour embellir les maisons et jardins";"LE PAUTRE Jean";1751;"L 397 LR/BIS57 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618734;"Termes, supports et ornements pour embellir les maisons et jardins";"LE PAUTRE Jean";1751;"L 397 LR/BIS59 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618735;"Grand livre de vases, dessinés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS60 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618739;Vase;"LE PAUTRE Jean";1751;"L 397 LR/BIS64 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618740;Untitled;"LE PAUTRE Jean";1751;"L 397 LR/BIS65 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618746;"Vases ou burettes à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS71 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618759;"Vase à l'antique";"LE PAUTRE Jean";1751;"L 397 LR/BIS84 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618763;"Vases à la moderne, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS88 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618765;"Vase à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/BIS90 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618766;"Vase à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/BIS91 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618769;"Fontaines et cuvettes, inventées et gravées de nouveau par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS94 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618770;"Fontaine et cuvette";"LE PAUTRE Jean";1751;"L 397 LR/BIS95 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618774;"Fontaine et cuvette";"LE PAUTRE Jean";1751;"L 397 LR/BIS99 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618779;"Vase et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS104 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618784;"Salière et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS109 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618785;"Salière et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS110 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618791;"Fontaine, cuvette et cartouche";"LE PAUTRE Jean";1751;"L 397 LR/BIS116 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618807;"Trophées d'armes à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS132 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618809;"Trophées d'armes à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS134 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618812;"Trophées d'armes à la romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS137 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618816;"Trophées d'armes à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS141 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618817;"Trophées d'armes à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS142 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618825;"Bordures de tableaux à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS150 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618831;"Ecussons ou entrées de serrures et autres ornements";"LE PAUTRE Jean";1751;"L 397 LR/BIS156 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618835;"Ecussons ou entrées de serrures et autres ornements";"LE PAUTRE Jean";1751;"L 397 LR/BIS160 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618846;"Composition allégorique";"LE PAUTRE Jean";1751;"L 397 LR/BIS171 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618849;"Lamentation sur le Christ mort";"LE PAUTRE Jean";1751;"L 397 LR/BIS174 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618865;"Divers sujets tirés de l'histoire romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS190 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618869;"Divers sujets tirés de l'histoire romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS194 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618873;"Autre livre de sujets d'histoire romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS198 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618874;"Autre livre de sujets d'histoire romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS199 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618875;"Autre livre de sujets d'histoire romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS200 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618878;"Divers sujets tirés de l'histoire sainte, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS203 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618879;"Divers sujets tirés de l'histoire sainte, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS204 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618880;"Sujets d'histoire tirés du Nouveau Testament, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS205 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618881;"Sujets d'histoire tirés du Nouveau Testament, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS206 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618887;"Sujets d'histoire tirés de l'Ancien Testament, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS212 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618891;"Grands paysages et fabriques d'architecture";"LE PAUTRE Jean";1751;"L 397 LR/BIS216 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618893;"Grands paysages et fabriques d'architecture";"LE PAUTRE Jean";1751;"L 397 LR/BIS218 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618895;"Grands paysages et fabriques d'architecture";"LE PAUTRE Jean";1751;"L 397 LR/BIS220 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618897;"Grands paysages et fabriques d'architecture";"LE PAUTRE Jean";1751;"L 397 LR/BIS222 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618899;"Grands paysages et fabriques d'architecture";"LE PAUTRE Jean";1751;"L 397 LR/BIS224 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618900;"Livre de serrurerie, inventé par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS225 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618904;"Grande grille";"LE PAUTRE Jean";1751;"L 397 LR/BIS229 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618906;"Grande grille";"LE PAUTRE Jean";1751;"L 397 LR/BIS231 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618682;Fontaine;"LE PAUTRE Jean";1751;"L 397 LR/BIS7 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618685;"Grottes et vues de jardins, inventées et gravées par Jean le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS10 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618688;"Vue de jardin";"LE PAUTRE Jean";1751;"L 397 LR/BIS13 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618693;"Jardin et grotte à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS18 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618694;"Jardin à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS19 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618698;"Vues, grottes et fontaines de jardins à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS23 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618699;"Vues, grottes et fontaines de jardins à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS24 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618700;"Vues, grottes et fontaines de jardins à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS25 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618701;"Vues, grottes et fontaines de jardins à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS26 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618703;"Fontaines ou jets d'eau à la moderne, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS28 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618712;"Fontaines ou jets d'eau à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS37 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618713;"Fontaines ou jets d'eau à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS38 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618718;"Jet d'eau";"LE PAUTRE Jean";1751;"L 397 LR/BIS43 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618720;"Jet d'eau";"LE PAUTRE Jean";1751;"L 397 LR/BIS45 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618722;"Fontaines et jardins avec sujets d'histoire, tirés de la fable, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS47 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618724;"Fontaines et jardins avec sujets d'histoire, tirés de la fable, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS49 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618726;"Fontaines et jardins avec sujets d'histoire, tirés de la fable, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS51 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618728;"Termes, supports et ornements pour embellir les maisons et jardins";"LE PAUTRE Jean";1751;"L 397 LR/BIS53 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618729;"Termes, supports et ornements pour embellir les maisons et jardins";"LE PAUTRE Jean";1751;"L 397 LR/BIS54 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618731;"Termes, supports et ornements pour embellir les maisons et jardins";"LE PAUTRE Jean";1751;"L 397 LR/BIS56 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618733;"Termes, supports et ornements pour embellir les maisons et jardins";"LE PAUTRE Jean";1751;"L 397 LR/BIS58 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
