ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010119517;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 6622";"Département des Antiquités orientales"
cl010119520;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 6694 BIS";"Département des Antiquités orientales"
cl010119539;"Gudea D dit ""colossal""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 1; Heuzey, 1902, n°44; MNB 1388";"Département des Antiquités orientales"
cl010119541;"Gudea H";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4; Heuzey, 1902, n° 47";"Département des Antiquités orientales"
cl010119558;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 41; Heuzey, 1902, n° 82 BIS";"Département des Antiquités orientales"
cl010119561;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 242; Heuzey, 1902, n° 99";"Département des Antiquités orientales"
cl010119623;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3293; AO 4108";"Département des Antiquités orientales"
cl010119633;statue;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 9504";"Département des Antiquités orientales"
cl010119650;statue;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 20164";"Département des Antiquités orientales"
cl010119886;figurine;;"-2112 / -1763  (Ur III)";"AO 12668; TG 2228";"Département des Antiquités orientales"
cl010119903;figurine;;"-200 / 0  (Hellénistique)";"AO 12688; TG 2180";"Département des Antiquités orientales"
cl010119904;figurine;;"-200 / 0  (Hellénistique)";"AO 12689; TG 2386";"Département des Antiquités orientales"
cl010119905;figurine;;"-200 / 0  (Hellénistique)";"AO 12690; TG 2969";"Département des Antiquités orientales"
cl010120035;figurine;;"-911 / -604  (Néo-assyrien)";"AO 11105";"Département des Antiquités orientales"
cl010120337;figurine;;"-500 / -475  (Chypro-archaïque II)";"AM 818";"Département des Antiquités orientales"
cl010120355;"Stèle de Baalyaton, prêtre de Milkashart";;"-300 / -200  (Phénicien ; Hellénistique)";"AO 4047; AO 4062; AO 3137";"Département des Antiquités orientales"
cl010120462;"plaque de conjuration";;"-911 / -604  (Néo-assyrien)";"AO 2491; Pottier 1917, 106";"Département des Antiquités orientales"
cl010120475;"sceau cylindre ; cachet";;"-700 / -600  (Néo-assyrien)";"AO 21111";"Département des Antiquités orientales"
cl010120479;"Plaque des Enfers";;"-911 / -604  (Néo-assyrien)";"AO 22205";"Département des Antiquités orientales"
cl010120483;amulette;;;"AO 23004; Pottier 1917, 172";"Département des Antiquités orientales"
cl010120539;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17565; M. 117";"Département des Antiquités orientales"
cl010120543;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17569; M. 149; M. 164";"Département des Antiquités orientales"
cl010120557;statue;;"-2100 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 19486; M. 1349";"Département des Antiquités orientales"
cl010121407;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 X";"Département des Antiquités orientales"
cl010121409;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 W";"Département des Antiquités orientales"
cl010121411;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 N";"Département des Antiquités orientales"
cl010121412;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25068 G";"Département des Antiquités orientales"
cl010121420;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 Q";"Département des Antiquités orientales"
cl010121428;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 I";"Département des Antiquités orientales"
cl010121434;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 T";"Département des Antiquités orientales"
cl010121449;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 2899; AS 5995";"Département des Antiquités orientales"
cl010121500;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 3182";"Département des Antiquités orientales"
cl010121505;statue;;"-3500 / -3100  (Uruk)";"AO 5719; KLI 2";"Département des Antiquités orientales"
cl010121507;statue;;"vers -2400";"AO 9060";"Département des Antiquités orientales"
cl010121513;figurine;;"-2700 / -2600  (Dynastique archaïque II)";"AO 19523";"Département des Antiquités orientales"
cl010121514;statue;;"-2700 / -2600  (Dynastique archaïque II)";"AO 20113";"Département des Antiquités orientales"
cl010121519;figurine;;"-2700 / -2600  (Dynastique archaïque II)";"AO 21372";"Département des Antiquités orientales"
cl010121668;relief;;"-2700 / -2600  (Dynastique archaïque II)";"AO 48; Heuzey, 1902, n° 2";"Département des Antiquités orientales"
cl010121671;"Stèle dite de la musique";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 52; Heuzey, 1902, n° 33; AO 52 A";"Département des Antiquités orientales"
cl010121762;"Relief d'Ur-Nanshe";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2344; Heuzey, 1902, n° 8";"Département des Antiquités orientales"
cl010121766;stèle;;"-2278 / -2270  (Akkad : Rimush)";"AO 2678; Heuzey, 1902, n° 21";"Département des Antiquités orientales"
cl010121769;relief;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 3289; Heuzey, 1902, n° 34";"Département des Antiquités orientales"
cl010121777;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4574";"Département des Antiquités orientales"
cl010121794;"Stèle des vautours";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 50; Heuzey, 1902, n° 10; AO 2346; AO 2347; AO 2348; AO 16109; AO 50 a; AO 50 b; AO 50 c";"Département des Antiquités orientales"
cl010121889;statue;;"vers -450";"AM 2924; Hermary, 1989, n° 106; S 1787";"Département des Antiquités orientales"
cl010121890;statue;;"vers -450";"AM 3388; Hermary, 1989, n° 107; S 1792";"Département des Antiquités orientales"
cl010121892;statue;;"-425 / -375  (Chypro-classique)";"AM 1168; Hermary, 1989, n° 109";"Département des Antiquités orientales"
cl010121893;statue;;"-200 / 0  (Hellénistique)";"MNB 317; Hermary, 1989, n° 110";"Département des Antiquités orientales"
cl010121894;statue;;"-450 / -425  (Chypro-classique I)";"AM 3393; Hermary, 1989, n° 111";"Département des Antiquités orientales"
cl010122467;statue;;"-475 / -450  (Chypro-classique I)";"AM 3463; Hermary, 1989, n° 581; S 884";"Département des Antiquités orientales"
cl010122470;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3394; Hermary, 1989, n° 584; S 2004";"Département des Antiquités orientales"
cl010122554;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 1435 1; Pottier, 1924, n° 56";"Département des Antiquités orientales"
cl010122697;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19872; LONGPERIER 10; N III 2867; Pottier 1924, 27; LP 3492; N 8041";"Département des Antiquités orientales"
cl010122712;"Expédition navale";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19889; LONGPERIER 34; N III 2893; Pottier 1924, 43; LP 3511; N 8065";"Département des Antiquités orientales"
cl010122716;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19893; N III 2883; MN 356; N 8057";"Département des Antiquités orientales"
cl010122782;vase;;"-4000 / -3500  (Suse I)";"SB 3144; AS 12115; MDP XIII 98";"Département des Antiquités orientales"
cl010122996;tablette;;"-3800 / -3100  (Suse II)";"SB 6959; CCO S. 455; AS 9912";"Département des Antiquités orientales"
cl010123089;"tablette ; enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 4659; CCO A. 845; AM 1485; TCL 4,63; TC 1,63";"Département des Antiquités orientales"
cl010123101;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19851; Pottier, 1924, n° 56; N III 2855; RIMAP 2 A.0.101.23.11";"Département des Antiquités orientales"
cl010123102;orthostate;;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III)";"AO 19852; Pottier 1924, 8";"Département des Antiquités orientales"
cl010123104;orthostate;;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III)";"AO 19854; Pottier 10";"Département des Antiquités orientales"
cl010123112;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19902";"Département des Antiquités orientales"
cl010123113;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19903; Pottier, 1924, n° 61";"Département des Antiquités orientales"
cl010123116;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19906; Pottier 1924, 64; Pottier 1924, 70";"Département des Antiquités orientales"
cl010123118;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19908; Pottier, 1924, 66";"Département des Antiquités orientales"
cl010123125;figurine;;"-525 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 86";"Département des Antiquités orientales"
cl010123129;figurine;;"vers -500";"AM 161";"Département des Antiquités orientales"
cl010123131;figurine;;"-700 / -600  (Chypro-archaïque I)";"AM 163";"Département des Antiquités orientales"
cl010123156;figurine;;"-600 / -500  (Chypro-archaïque II ; Chypro-classique I)";"AM 216";"Département des Antiquités orientales"
cl010123162;figurine;;"-650 / -475  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 225; S 120";"Département des Antiquités orientales"
cl010123165;figurine;;"-850 / -600  (Chypro-géométrique III ; Chypro-archaïque I)";"AM 236";"Département des Antiquités orientales"
cl010123167;figurine;;"-850 / -600  (Chypro-géométrique III ; Chypro-archaïque I)";"AM 238";"Département des Antiquités orientales"
cl010123175;figurine;;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 253";"Département des Antiquités orientales"
cl010123185;figurine;;"-475 / -400  (Chypro-classique I)";"AM 739 3";"Département des Antiquités orientales"
cl010123451;"Stèle de Sargon";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"SB 1; PEZARD ET POTTIER 1; AS 9785";"Département des Antiquités orientales"
cl010123533;corniche;;"150 / 300  (Romain Impérial)";"AO 29013; AO 29023; AO 29024; AO 29029; AO 29325; AO 16631";"Département des Antiquités orientales"
cl010123793;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3549; T 725; RTC 421; CCO T. 116";"Département des Antiquités orientales"
cl010124647;stèle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1128; LOUVRE 4; CIH 708; RES 630; CALVET 1997, 20";"Département des Antiquités orientales"
cl010124760;figurine;;"-400 / -325  (Chypro-classique II)";"AM 33";"Département des Antiquités orientales"
cl010124844;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 291";"Département des Antiquités orientales"
cl010124854;"figurine ; acrotère ; trône";;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 301";"Département des Antiquités orientales"
cl010124889;figurine;;"-400 / -30  (Chypro-classique II ; Hellénistique)";"MNB 1060";"Département des Antiquités orientales"
cl010124893;figurine;;"-400 / -325  (Chypro-classique II)";"MNB 1063";"Département des Antiquités orientales"
cl010124915;figurine;;"-333 / -300  (Hellénistique)";"AM 1184";"Département des Antiquités orientales"
cl010124971;figurine;;;"AM 3540";"Département des Antiquités orientales"
cl010125014;figurine;;"-300 / -200  (Hellénistique)";"AM 3718";"Département des Antiquités orientales"
cl010125021;figurine;;"-300 / -200  (Hellénistique)";"AM 3725";"Département des Antiquités orientales"
cl010125022;figurine;;"-300 / -200  (Hellénistique)";"AM 3726";"Département des Antiquités orientales"
cl010125057;figurine;;"-300 / -200  (Hellénistique)";"AO 22862";"Département des Antiquités orientales"
cl010125218;vase;;"224 / 677  (Sassanide)";"AO 14575 B";"Département des Antiquités orientales"
cl010125359;figurine;;"-300 / -200  (Hellénistique)";"N III 3322";"Département des Antiquités orientales"
cl010125378;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1339";"Département des Antiquités orientales"
cl010125395;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1338";"Département des Antiquités orientales"
cl010125414;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1346";"Département des Antiquités orientales"
cl010125416;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1349";"Département des Antiquités orientales"
cl010125417;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1350";"Département des Antiquités orientales"
cl010125418;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1351";"Département des Antiquités orientales"
cl010125556;figurine;;"0 / 324  (Romain Impérial)";"AO 1853";"Département des Antiquités orientales"
cl010125594;vase;;"0 / 324  (Romain Impérial)";"AO 3162";"Département des Antiquités orientales"
cl010125772;figurine;;"-247 / 224  (Parthe)";"AO 6588 A";"Département des Antiquités orientales"
cl010125822;figurine;;"-247 / 224  (Parthe)";"AO 9508";"Département des Antiquités orientales"
cl010125864;figurine;;"-247 / 224  (Parthe)";"AO 13082 C";"Département des Antiquités orientales"
cl010125927;figurine;;"-247 / 224  (Parthe)";"AO 24678";"Département des Antiquités orientales"
cl010125945;figurine;;"0 / 324  (Romain Impérial)";"AO 24708";"Département des Antiquités orientales"
cl010126063;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25682";"Département des Antiquités orientales"
cl010126137;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25732";"Département des Antiquités orientales"
cl010126175;figurine;;"400 / 600  (Byzantin)";"AO 25779";"Département des Antiquités orientales"
cl010126238;figurine;;"-200 / 0  (Hellénistique)";"AO 25842";"Département des Antiquités orientales"
cl010126265;figurine;;"-539 / -330  (Achéménide)";"AO 25869; AO 1469";"Département des Antiquités orientales"
cl010126287;figurine;;"0 / 324  (Romain Impérial)";"AO 25891";"Département des Antiquités orientales"
cl010126306;figurine;;"0 / 324  (Romain Impérial)";"AO 25911";"Département des Antiquités orientales"
cl010126313;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25918";"Département des Antiquités orientales"
cl010126492;figurine;;"-539 / -330  (Achéménide [?])";"AO 26035 B";"Département des Antiquités orientales"
cl010126495;figurine;;"-539 / -330  (Achéménide [?])";"AO 26035 A";"Département des Antiquités orientales"
cl010126660;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8615; AS 11981";"Département des Antiquités orientales"
cl010127177;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7814; U 27";"Département des Antiquités orientales"
cl010127178;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8195; GS 5058";"Département des Antiquités orientales"
cl010127180;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7816; U 197";"Département des Antiquités orientales"
cl010127184;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8222; GS 6057";"Département des Antiquités orientales"
cl010127185;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7805; P 692";"Département des Antiquités orientales"
cl010127192;moule;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7437; AS 3679";"Département des Antiquités orientales"
cl010127194;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7825; N 1042";"Département des Antiquités orientales"
cl010127198;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 15034; AS 3701";"Département des Antiquités orientales"
cl010127201;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7827; AS 11953";"Département des Antiquités orientales"
cl010127204;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7829; AS 1532";"Département des Antiquités orientales"
cl010127215;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7822";"Département des Antiquités orientales"
cl010127227;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7862; X 23";"Département des Antiquités orientales"
cl010127231;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 6572; R 227";"Département des Antiquités orientales"
cl010127233;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7865";"Département des Antiquités orientales"
cl010127237;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7861; AS 14556";"Département des Antiquités orientales"
cl010127242;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7856; M 32";"Département des Antiquités orientales"
cl010127244;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7859";"Département des Antiquités orientales"
cl010127349;"Panneau de la Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 23177; SB 20939; SB 20956; SB 20962; SB 20973; SB 21046; SB 21065; SB 21138; SB 21142; SB 21159; SB 21174; SB 21177; SB 21198; SB 21200; SB 21203; SB 21205; SB 21207; SB 21209; SB 21217; SB 21230; SB 21231; SB 21250; SB 21256; SB 21260; SB 21268; SB 21269; SB 21274; SB 21282; SB 21291; SB 21329; SB 21342; SB 21353; SB 21363; SB 21372; SB 21380; SB 21381; SB 21382; SB 21392; SB 21395; SB 21400; SB 21406; SB 21417; SB 21423; SB 21443; SB 21459; SB 21471; SB 21476; SB 21487; SB 21491; SB 21518; SB 21522; SB 21526; SB 21581; SB 21587; SB 21618; SB 21623; SB 21722; SB 21800; AS 13161; AS 13177; AS 13314; AS 13359; AS 14518; AS 14645";"Département des Antiquités orientales"
cl010127392;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7823; S 192";"Département des Antiquités orientales"
cl010127421;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7244; E 544";"Département des Antiquités orientales"
cl010127423;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5257; GS 4758";"Département des Antiquités orientales"
cl010127603;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17816; A 7678";"Département des Antiquités orientales"
cl010127609;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7911; N 967";"Département des Antiquités orientales"
cl010127613;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7919";"Département des Antiquités orientales"
cl010127614;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7912; R 122";"Département des Antiquités orientales"
cl010127617;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7924; D 480";"Département des Antiquités orientales"
cl010127618;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7888; E 72";"Département des Antiquités orientales"
cl010127619;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 7917; E 583";"Département des Antiquités orientales"
cl010127624;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8250; GS 5094";"Département des Antiquités orientales"
cl010127625;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8253; GS 5216";"Département des Antiquités orientales"
cl010127629;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17815; AS 1864";"Département des Antiquités orientales"
cl010127630;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5258; GS 4572";"Département des Antiquités orientales"
cl010127642;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7890; T 192";"Département des Antiquités orientales"
cl010127647;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7899; L 18";"Département des Antiquités orientales"
cl010127654;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7904; A 7668";"Département des Antiquités orientales"
cl010127655;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7905; AS 11900";"Département des Antiquités orientales"
cl010127657;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7880";"Département des Antiquités orientales"
cl010127666;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8736; GS 3218";"Département des Antiquités orientales"
cl010127667;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4629; GS 4076";"Département des Antiquités orientales"
cl010127671;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7893; A 7667";"Département des Antiquités orientales"
cl010127675;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7926";"Département des Antiquités orientales"
cl010127679;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8737; GS 3360";"Département des Antiquités orientales"
cl010127725;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2607; CCO S. 474; AS 7752; AS 11062";"Département des Antiquités orientales"
cl010127773;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 8321; AS 6001";"Département des Antiquités orientales"
cl010128002;plaque;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2724; A 7715";"Département des Antiquités orientales"
cl010128178;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1432";"Département des Antiquités orientales"
cl010128179;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1443";"Département des Antiquités orientales"
cl010128181;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1455";"Département des Antiquités orientales"
cl010128182;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1444";"Département des Antiquités orientales"
cl010128183;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 14187; CCO S. 493; AS 5372";"Département des Antiquités orientales"
cl010128184;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1472";"Département des Antiquités orientales"
cl010128192;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 2584; CCO S. 495; AS 5369";"Département des Antiquités orientales"
cl010128193;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6234; K 412";"Département des Antiquités orientales"
cl010128196;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1350";"Département des Antiquités orientales"
cl010128200;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1353";"Département des Antiquités orientales"
cl010128207;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 2613; CCO S. 500; AS 106";"Département des Antiquités orientales"
cl010128210;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1331";"Département des Antiquités orientales"
cl010128212;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1343";"Département des Antiquités orientales"
cl010128213;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1314";"Département des Antiquités orientales"
cl010128214;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6260; K 413";"Département des Antiquités orientales"
cl010130368;figurine;;;"AO 20539";"Département des Antiquités orientales"
cl010130370;figurine;;;"AO 20699";"Département des Antiquités orientales"
cl010130372;figurine;;;"AO 20702";"Département des Antiquités orientales"
cl010131731;figurine;;"-650 / -475  (Chypro-archaïque)";"AM 233";"Département des Antiquités orientales"
cl010131743;figurine;;"-650 / -475  (Chypro-archaïque)";"AM 234";"Département des Antiquités orientales"
cl010132643;figurine;;"-750 / -600  (Chypro-archaïque I)";"AM 3663";"Département des Antiquités orientales"
cl010132650;figurine;;"-750 / -600  (Chypro-archaïque I)";"AM 3670";"Département des Antiquités orientales"
cl010132654;figurine;;"-750 / -600  (Chypro-archaïque I)";"AM 3674";"Département des Antiquités orientales"
cl010132820;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AM 3783";"Département des Antiquités orientales"
cl010132821;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AM 3784";"Département des Antiquités orientales"
cl010134377;vase;;"-1600 / -1050  (Chypriote récent)";"AM 682";"Département des Antiquités orientales"
cl010135637;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 10920";"Département des Antiquités orientales"
cl010135789;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 11076";"Département des Antiquités orientales"
cl010135867;figurine;;;"AO 11173";"Département des Antiquités orientales"
cl010136327;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1161; CCO A. 680";"Département des Antiquités orientales"
cl010137508;"sceau cylindre";;"-1800 / -1700  (1e moitié IIe mill av. J.-C.)";"AO 12949";"Département des Antiquités orientales"
cl010137671;"revêtement de porte";;"vers -850";"AO 1934 B; L. 96";"Département des Antiquités orientales"
cl010138746;"revêtement de porte";;"vers -850";"AO 14043";"Département des Antiquités orientales"
cl010138749;"revêtement de porte";;"vers -850";"AO 14046; L.94";"Département des Antiquités orientales"
cl010138755;"relief mural";;"-539 / -330  (Achéménide)";"AO 14051";"Département des Antiquités orientales"
cl010138912;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 14196; TG 4564";"Département des Antiquités orientales"
cl010138933;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14216; TG 4594";"Département des Antiquités orientales"
cl010138935;"sceau cylindre";;"-2025 / -1763  (Larsa)";"AO 14218; TG 4313";"Département des Antiquités orientales"
