ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010322924;"Fragment de céramique";;;"MAO 936/1830 a; MAO 936/1830";"Département des Arts de l'Islam"
cl010331568;"Fragment de céramique";;"1400 / 1450  (4ème quart du XIVe siècle ; 1ère moitié du XVe siècle)";"AD 20830 bis a; UCAD 20830 bis a; D 20830 bis a";"Département des Arts de l'Islam"
cl010331645;"Fragment de céramique";;"1300 / 1400  (XIVe siècle)";"AD 21194 e; UCAD 21194 e; D 21194 E";"Département des Arts de l'Islam"
cl010331663;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 f; UCAD 21195 f; 21195 f";"Département des Arts de l'Islam"
cl010331676;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 s; UCAD 21195 s";"Département des Arts de l'Islam"
cl010497082;"Fragment de céramique.";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1308 b";"Département des Arts de l'Islam"
cl010315231;"Base de céramique";;"850 / 1150  (2ème moitié du IXe siècle ; Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AA 328/16";"Département des Arts de l'Islam"
cl010315239;"Base de céramique";;"850 / 1150  (2ème moitié du IXe siècle ; Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AA 328/23";"Département des Arts de l'Islam"
cl010320748;"Personnage en céramique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/573";"Département des Arts de l'Islam"
cl010323046;"Fragment de céramique";;;"MAO 936/1918 a; MAO 936/1918";"Département des Arts de l'Islam"
cl010331754;"Fragment de céramique";;"1100 / 1200  (XIIe siècle)";"AD 22020 n; UCAD 22020 n; 22020 n";"Département des Arts de l'Islam"
cl010315227;"Base de céramique";;"850 / 1150  (2ème moitié du IXe siècle ; Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AA 328/12";"Département des Arts de l'Islam"
cl010322177;"Fragment de céramique.";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1308 a; MAO 936/1308";"Département des Arts de l'Islam"
cl010331655;"Fragment de céramique";;"1300 / 1400  (XIVe siècle)";"AD 21194 o; UCAD 21194 o; D 21194 O";"Département des Arts de l'Islam"
cl010331659;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 b; UCAD 21195 b; 21195 b";"Département des Arts de l'Islam"
cl010331661;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 d; UCAD 21195 d";"Département des Arts de l'Islam"
cl010331664;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 g; UCAD 21195 g; 21195 g";"Département des Arts de l'Islam"
cl010331674;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 q; UCAD 21195 q";"Département des Arts de l'Islam"
cl010331677;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 t; UCAD 21195 t";"Département des Arts de l'Islam"
cl010331572;"Fragment de céramique";;;"AD 20830 bis E; UCAD 20830 bis e";"Département des Arts de l'Islam"
cl010331573;"Fragment de céramique";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD 20830 bis F; UCAD 20830 bis f";"Département des Arts de l'Islam"
cl010331577;"Fragment de céramique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 20830 bis j; UCAD 20830 bis j";"Département des Arts de l'Islam"
cl010331578;"Fragment de céramique";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD 20830 bis k; UCAD 20830 bis k; 20830 bis k";"Département des Arts de l'Islam"
cl010331581;"Fragment de céramique";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD 20830 bis N; UCAD 20830 bis n";"Département des Arts de l'Islam"
cl010331751;"Fragment de céramique";;"1300 / 1500  (XIVe siècle)";"AD 22020 k; UCAD 22020 k";"Département des Arts de l'Islam"
cl010331757;"Fragment de céramique";;"1300 / 1400  (XIVe siècle)";"AD 22020 q; UCAD 22020 q";"Département des Arts de l'Islam"
cl010315240;"Base de céramique";;"850 / 1150  (2ème moitié du IXe siècle ; Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AA 328/24";"Département des Arts de l'Islam"
cl010320466;"Base de céramique";;"850 / 1150  (2ème moitié du IXe siècle ; Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 449/326";"Département des Arts de l'Islam"
cl010323130;"Fragment de céramique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1988 a; MAO 936/1988";"Département des Arts de l'Islam"
cl010331371;"Fragment de céramique";;"1200 / 1300  (XIIIe siècle)";"AD 20833 bis k; UCAD 20833 bis k";"Département des Arts de l'Islam"
cl010323915;"Fragment de céramique";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/663 a; MAO 936/663";"Département des Arts de l'Islam"
cl010331394;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 20834 bis n; UCAD 20834 bis n";"Département des Arts de l'Islam"
cl010331692;"Fragment de céramique";;;"AD 21196 n; UCAD 21196 n";"Département des Arts de l'Islam"
cl010331693;"Fragment de céramique";;;"AD 21196 o; UCAD 21196 o";"Département des Arts de l'Islam"
cl010331694;"Fragment de céramique";;;"AD 21196 p; UCAD 21196 p";"Département des Arts de l'Islam"
cl010322715;"Base de céramique";;"1150 / 1275  (2ème moitié du XIIe siècle ; 1ère moitié du XIIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 936/1663";"Département des Arts de l'Islam"
cl010331388;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 20834 bis H; UCAD 20834 bis h";"Département des Arts de l'Islam"
cl010331570;"Fragment de céramique";;;"AD 20830 bis C; UCAD 20830 bis c; D 20830 C";"Département des Arts de l'Islam"
cl010333713;"Fragment de céramique";;"1300 / 1400  (XIVe siècle)";"AD 9001/7; D 9001/7; UCAD 9001/7";"Département des Arts de l'Islam"
cl010331569;"Fragment de céramique";;"1400 / 1450  (4ème quart du XIVe siècle ; 1ère moitié du XVe siècle)";"AD 20830 bis b; UCAD 20830 bis b; D 20830 b";"Département des Arts de l'Islam"
cl010331660;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 c; UCAD 21195 c";"Département des Arts de l'Islam"
cl010331666;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 i; UCAD 21195 i";"Département des Arts de l'Islam"
cl010331667;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 j; UCAD 21195 j";"Département des Arts de l'Islam"
cl010331668;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 k; UCAD 21195 k; D 21195 K";"Département des Arts de l'Islam"
cl010331673;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 p; UCAD 21195 p";"Département des Arts de l'Islam"
cl010331678;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 u; UCAD 21195 u";"Département des Arts de l'Islam"
cl010331684;"Fragment de céramique";;;"AD 21196 f; UCAD 21196 f; D 21196 F";"Département des Arts de l'Islam"
cl010315233;"Base de céramique";;"850 / 1150  (2ème moitié du IXe siècle ; Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AA 328/18";"Département des Arts de l'Islam"
cl010315234;"Base de céramique";;"850 / 1150  (2ème moitié du IXe siècle ; Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AA 328/19";"Département des Arts de l'Islam"
cl010420470;"Base de céramique";;"850 / 1150  (2ème moitié du IXe siècle ; Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AFI 2342";"Département des Arts de l'Islam"
cl010331681;"Fragment de céramique";;;"AD 21196 c; UCAD 21196 c; D 21196 C";"Département des Arts de l'Islam"
cl010323024;"Fragment de céramique";;;"MAO 936/1903 a; MAO 936/1903";"Département des Arts de l'Islam"
cl010315058;"Base de céramique";;"1400 / 1800  (XVe siècle ; XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"AA 325/28";"Département des Arts de l'Islam"
cl010333951;"tesson de céramique";;"1300 / 1400  (XIVe siècle)";"AD PR 2010/13 .14.1; UCAD PR 2010/13 .14; AD PR 2010/13 .14";"Département des Arts de l'Islam"
cl010315228;"Base de céramique";;"850 / 1150  (2ème moitié du IXe siècle ; Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AA 328/13";"Département des Arts de l'Islam"
cl010323996;"Fragment de céramique";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/742 a; MAO 936 a,b";"Département des Arts de l'Islam"
cl010320583;"Fragment de céramique";;;"MAO 449/434";"Département des Arts de l'Islam"
cl010331395;"Fragment de céramique inscrit";;"1300 / 1400  (XIVe siècle)";"AD 20834 bis o; UCAD 20834 bis o";"Département des Arts de l'Islam"
cl010333255;"Tesson de céramique";;;"AD PR 2010/13 .28 .1; UCAD PR 2010/13 .28; AD PR 2010/13 .28";"Département des Arts de l'Islam"
cl010333663;"Fragment de céramique : bordure";;"1400 / 1500  (XVe siècle)";"AD 8996/6; UCAD 8996/6; D 8996/6";"Département des Arts de l'Islam"
cl010323383;"Fragment de céramique plastique";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 936/241";"Département des Arts de l'Islam"
cl010331396;"Fragment de céramique inscrit";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 20834 bis P; UCAD 20834 bis p";"Département des Arts de l'Islam"
cl010319635;"Mosaïque de céramique";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"MAO 2147";"Département des Arts de l'Islam"
cl010114081;"Fragment d'un carreau de céramique murale";Anonyme;"900 / 1100  (Xe-XIe siècle)";"OA 12239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010358119;"Fragment de céramique";;"600 / 1050  (VIIe siècle ; 1ère moitié du XIe siècle)";"OA 7937; D 368; OA 6308";"Département des Arts de l'Islam"
cl010318777;"Petit édicule en céramique";;;"LP 25/1; LP 25";"Département des Arts de l'Islam"
cl010316668;"Fragment d'un panneau de mosaïque de céramique à décor géométrique";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"AFI 1917";"Département des Arts de l'Islam"
cl010357953;"Fragment de céramique";;"700 / 850  (1ère moitié du VIIIe siècle ; 1ère moitié du IXe siècle)";"OA 7937; AOD 656; OA 1674";"Département des Arts de l'Islam"
cl010333256;"tesson de céramique vert";;;"AD PR 2010/13 .29.1; UCAD PR 2010/13 .29; AD PR 2010/13 .29";"Département des Arts de l'Islam"
cl010357970;"Fragment de céramique";;"700 / 950  (1ère moitié du VIIIe siècle ; 1ère moitié du Xe siècle)";"OA 7937; OA 6311";"Département des Arts de l'Islam"
cl010357969;"Fragment de céramique";;"600 / 850  (VIIe siècle ; 1ère moitié du IXe siècle)";"OA 7937; OA 6307; MAO S. 728 ?";"Département des Arts de l'Islam"
cl010357616;"fragment de céramique ?";;"600 / 1050  (VIIe siècle ; 1ère moitié du XIe siècle)";"OA 7937; OA 6302 (?)";"Département des Arts de l'Islam"
cl010357670;"Fragment de céramique";;"700 / 1050  (1ère moitié du VIIIe siècle ; 1ère moitié du XIe siècle)";"OA 7960; OA 6309";"Département des Arts de l'Islam"
cl010323410;"Fragment de mosaïque de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/266";"Département des Arts de l'Islam"
cl010357973;"Fragment de céramique";;"700 / 1050  (1ère moitié du VIIIe siècle ; 1ère moitié du XIe siècle)";"OA 7937; AS 10826; OA 2079";"Département des Arts de l'Islam"
cl010357808;"Carreau de céramique";;"1500 / 1600  (XVIe siècle)";"OA 3919 ?; REC.2014.1; 01.07.01.366";"Département des Arts de l'Islam"
cl010410370;"Mosaïque de céramique (fragment)";;;"AD 7020/1; AD 7020; UCAD 7020/1";"Département des Arts de l'Islam"
cl010491702;"Fragment de coupe en céramique";Anonyme;"1185 / 1200  (Fin du XIIe siècle ; XIIIe siècle)";"AC 80; SN 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315038;"Fragment de panse de céramique";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/10";"Département des Arts de l'Islam"
cl010358120;"Fragment de céramique moulée ?";;"600 / 950  (VIIe siècle ; 1ère moitié du Xe siècle)";"OA 7937; OA 6305; AS 6309";"Département des Arts de l'Islam"
cl010497081;"Lot de tessons de céramique";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1308 c";"Département des Arts de l'Islam"
cl010316667;"Fragment d'une mosaïque de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AFI 1916";"Département des Arts de l'Islam"
cl010330882;"Fragment de carreau de céramique";;;"AD 10528; UCAD 10528; D 10528";"Département des Arts de l'Islam"
cl010104119;"Plat en céramique d'Iznik anc. dit ""faïence de Rhodes""";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 3914; CL 2146; MNC 19565";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321206;"Elément de mosaïque de céramique";;;"MAO 559";"Département des Arts de l'Islam"
cl010317265;"Élément de mosaïque de céramique";;"1400 / 1500  (XVe siècle [?])";"AFI 539 c";"Département des Arts de l'Islam"
cl010317470;"Élément de mosaïque de céramique";;"1400 / 1500  (XVe siècle)";"AFI 710 b";"Département des Arts de l'Islam"
cl010317471;"Élément de mosaïque de céramique";;"1400 / 1500  (XVe siècle)";"AFI 710 c";"Département des Arts de l'Islam"
cl010320599;"Élément de mosaïque de céramique";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"MAO 449/449";"Département des Arts de l'Islam"
cl010317263;"Élément de mosaïque de céramique";;"1400 / 1500  (XVe siècle [?])";"AFI 539 a";"Département des Arts de l'Islam"
cl010317264;"Élément de mosaïque de céramique";;"1400 / 1500  (XVe siècle [?])";"AFI 539 b";"Département des Arts de l'Islam"
cl010317266;"Élément de mosaïque de céramique";;"1400 / 1500  (XVe siècle [?])";"AFI 539 d";"Département des Arts de l'Islam"
cl010317268;"Fragment de mosaïque de céramique";;"1400 / 1500  (XVe siècle [?])";"AFI 540";"Département des Arts de l'Islam"
cl010317469;"Élément de mosaïque de céramique";;"1400 / 1500  (XVe siècle)";"AFI 710 a";"Département des Arts de l'Islam"
cl010100218;"Coupe en céramique à panse tronconique";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle)";"OA 8977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321205;"Élément de mosaïque de céramique";;"1937 / 1938  (2ème quart du XXe siècle)";"MAO 558";"Département des Arts de l'Islam"
cl010323408;"Fragment de céramique de revêtement";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/264";"Département des Arts de l'Islam"
cl010323416;"Losange de céramique de revêtement";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/271";"Département des Arts de l'Islam"
cl010323412;"Losange de céramique de revêtement";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/268";"Département des Arts de l'Islam"
cl010323415;"Losange de céramique de revêtement";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/270";"Département des Arts de l'Islam"
cl010323411;"Losange de céramique de revêtement";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/267";"Département des Arts de l'Islam"
cl020033492;"Etude de céramique et de fleurs";"Gauguin, Paul";;"RF 30273, 16; vol.26, p.203";"Département des Arts graphiques"
cl010099847;"Fond d'écuelle en céramique : buste de guerrier (?)";Anonyme;"1100 / 1400  (XIIe siècle)";"OA 8110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331752;"Fragment de céramique (raté de cuisson)";;"1400 / 1500  (XVe siècle)";"AD 22020 L; UCAD 22020 l";"Département des Arts de l'Islam"
cl010061540;"Relevé de sept fragments de céramique";"Bondoux, Jules-Georges ; France";"1902 / 1903  (Début du XXe siècle)";"RF 3676";"Département des Peintures"
cl010496089;"Losange de céramique de revêtement fragmentaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/269 b";"Département des Arts de l'Islam"
cl010323413;"Losange de céramique de revêtement fragmentaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/269 a; MAO 936/269";"Département des Arts de l'Islam"
cl010323409;"Fragment de bordure de céramique de revêtement";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/265";"Département des Arts de l'Islam"
cl010316084;"Lot de 5 fragments de mosaïque de céramique";;"1600 / 1700  (XVIIe siècle)";"AFI 1328";"Département des Arts de l'Islam"
cl020216166;"Etude de costumes, et motifs décoratifs de céramique";"CRAPELET Louis Amable";;"RF 5996, Recto; vol.21, p.163";"Département des Arts graphiques"
cl010333744;"Fragment de mosaïque de céramique à décor de fleuron";;;"AD 9094; UCAD 9094";"Département des Arts de l'Islam"
cl010333324;"Ensemble de carreaux et éléments de mosaïque de céramique";;;"AD 7020/1 à 16; UCAD 7020/1 à 16; AD 7020";"Département des Arts de l'Islam"
cl010317487;"Petit tesson vert (fragment de mosaïque de céramique ou de carreau)";;"1400 / 1500  (XVe siècle)";"AFI 723";"Département des Arts de l'Islam"
cl010323086;"Fragment de carreau de revêtement (carreau ou mosaïque de céramique ?)";;;"MAO 936/1951 b";"Département des Arts de l'Islam"
cl010323085;"Fragment de carreau de revêtement (carreau ou mosaïque de céramique ?)";;;"MAO 936/1951 a";"Département des Arts de l'Islam"
